datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-30 07:11:20,57.652499999999996,-53.009282,244.8,3.905,34.849,0.0143999997526,2.01710004359,2.8886865052,0.0079866535228,-0.00437224327909,0.0111124209708,-0.00198275872731,0.000352213878953,27.6798946541,-1.92387997974,6.41821810409
2013-05-30 07:11:20,57.652499999999996,-53.009282,245.6,3.905,34.848,0.0143999997526,2.01710004359,2.8960743988,0.00789041185399,-0.00364648629754,0.0109396876202,-0.00198275872731,0.000352215913549,27.6791065976,-1.92380791026,6.41825177134
2013-05-30 07:11:20,57.652499999999996,-53.009282,246.5,3.907,34.849,0.0143999997526,1.9294000417,2.8960743988,0.00789041185399,-0.00364648629754,0.0109396876202,-0.00198275872731,0.000300302077708,27.6797050351,-3.76269980343,5.5592136244
2013-05-30 07:11:20,57.652499999999996,-53.009282,247.2,3.907,34.849,0.00719999987632,1.9294000417,2.89243474518,0.00811995174656,-0.00389430575466,0.0116380121484,-0.00508620694986,0.000326259552703,27.6797117233,-2.84323412416,5.98874191599
2013-05-30 07:11:20,57.652499999999996,-53.009282,247.7,3.907,34.849,0.00719999987632,1.9294000417,2.89243474518,0.00811995174656,-0.00389430575466,0.0116380121484,-0.00508620694986,0.000326259552703,27.6797165011,-2.84323412416,5.98874191599
2013-05-30 07:11:20,57.652499999999996,-53.009282,248.9,3.907,34.849,0.0143999997526,1.8417000398,2.90310033789,0.00832226999923,-0.00354027795878,0.01067935574,-0.00198275872731,0.000287323340211,27.6797279693,-4.22243264306,5.3444494786
2013-05-30 07:11:20,57.652499999999996,-53.009282,255.2,3.905,34.851,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000300294859848,27.6815875347,-3.76295547445,5.55909418771
2013-05-30 07:11:20,57.652499999999996,-53.009282,265.1,3.892,34.851,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000300274383813,27.6830253431,-3.76368077656,5.55875536291
2013-05-30 07:11:20,57.652499999999996,-53.009282,275.0,3.872,34.85,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.0002613086755,27.6843827157,-5.14392409644,4.91397484686
2013-05-30 07:11:20,57.652499999999996,-53.009282,285.6,3.841,34.848,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000248285066695,27.6860696271,-5.60524636753,4.69846819833
2013-05-30 07:11:20,57.652499999999996,-53.009282,298.1,3.843,34.849,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000300201141,27.6867884693,-3.7662751835,5.55754338599
2013-05-30 07:11:20,57.652499999999996,-53.009282,310.8,3.845,34.853,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000248281208008,27.6898872095,-5.60538304995,4.69840434715
2013-05-30 07:11:20,57.652499999999996,-53.009282,323.7,3.826,34.852,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000326125634994,27.6911438165,-2.84797775724,5.98652592831
2013-05-30 07:11:20,57.652499999999996,-53.009282,335.0,3.814,34.852,-0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.0143965516175,0.000248234224771,27.6924656715,-5.60704729018,4.69762689751
2013-05-30 07:11:20,57.652499999999996,-53.009282,345.1,3.807,34.851,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000196310230548,27.6924710666,-7.44629901354,3.83842065593
2013-05-30 07:11:20,57.652499999999996,-53.009282,355.0,3.802,34.851,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000196302313204,27.6930665896,-7.44657946168,3.83828964462
2013-05-30 07:11:20,57.652499999999996,-53.009282,365.0,3.798,34.851,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000403955777679,27.6935596344,-0.0910784430688,7.27441114166
2013-05-30 07:11:20,57.652499999999996,-53.009282,377.2,3.792,34.852,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000235220647581,27.6950704976,-6.06801422137,4.48228624598
2013-05-30 07:11:20,57.652499999999996,-53.009282,390.9,3.791,34.853,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000248195763711,27.6960875691,-5.60840965785,4.6969904676
2013-05-30 07:11:20,57.652499999999996,-53.009282,404.6,3.784,34.853,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000248184668517,27.6969161019,-5.60880267178,4.69680687119
2013-05-30 07:11:20,57.652499999999996,-53.009282,415.0,3.781,34.853,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000209243699601,27.6973064359,-6.98816967273,4.05243572743
2013-05-30 07:11:20,57.652499999999996,-53.009282,420.3,3.775,34.853,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000235191659332,27.6979574355,-6.06904104312,4.48180656631
