datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,231.6,3.912,34.836,0.0,2.19250004739,2.89555961906,0.00788707500781,-0.00613242522672,0.010696875446,-0.00818965517241,0.000352251348013,27.6686845368,-1.92255275067,6.418838119
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,232.8,3.914,34.835,0.0143999997526,2.10480004549,2.89416408336,0.00783421233937,-0.00476941821259,0.010611740625,-0.00198275872731,0.000352256529764,27.6676947305,-1.92236920268,6.41892386343
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,233.8,3.914,34.835,0.0143999997526,1.8417000398,2.88110959092,0.00761257550354,-0.00472903691712,0.0120234456786,-0.00198275872731,0.000313320317272,27.667704612,-3.30156772158,5.77463142604
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,234.5,3.913,34.835,0.0143999997526,1.75400003791,2.88110959092,0.00761257550354,-0.00472903691712,0.0120234456786,-0.00198275872731,0.000352254956333,27.6678145283,-1.92242493678,6.41889782725
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,235.2,3.914,34.837,0.0143999997526,1.75400003791,2.89026703987,0.00823077016447,-0.00425358865063,0.0114502228005,-0.00198275872731,0.000352252460271,27.6693097771,-1.92251335228,6.41885652396
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,236.2,3.913,34.836,0.0143999997526,1.75400003791,2.89710395828,0.00787583510489,-0.00482501163991,0.0120458928018,-0.00198275872731,0.000352252921554,27.6686269966,-1.92249701273,6.41886415698
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,237.4,3.913,34.836,0.0143999997526,2.01710004359,2.88850150623,0.00814717338646,-0.00488309432517,0.0120935245023,-0.00198275872731,0.000339274184056,27.6686388595,-2.38222985236,6.20410001118
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,238.5,3.913,34.836,0.0143999997526,1.8417000398,2.89181137909,0.00777959343608,-0.00458742579877,0.0117631137985,-0.00198275872731,0.000287359234067,27.6686497357,-4.22116121089,5.345043428
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,238.9,3.913,34.836,0.0143999997526,1.8417000398,2.89181137909,0.00777959343608,-0.00458742579877,0.0117631137985,-0.00198275872731,0.000287359234067,27.6686536912,-4.22116121089,5.345043428
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,239.9,3.911,34.837,0.0143999997526,2.19250004739,2.88953106571,0.00812153235791,-0.00501474841177,0.0117406666752,-0.00198275872731,0.000352247739592,27.6696652035,-1.92268056817,6.41877840907
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,240.6,3.911,34.836,0.00719999987632,1.9294000417,2.88953106571,0.00812153235791,-0.00501474841177,0.0117406666752,-0.00508620694986,0.000313313561892,27.6688764505,-3.30180701066,5.77451964217
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,241.3,3.909,34.836,0.00719999987632,1.9294000417,2.89302191582,0.00814085094106,-0.00562655269652,0.0117655775071,-0.00508620694986,0.000313310414366,27.6690892685,-3.30191850231,5.77446755886
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,242.3,3.894,34.837,0.0143999997526,1.40320003033,2.89019062725,0.00785669214522,-0.00457968144074,0.0118107454989,-0.00198275872731,0.00046902961141,27.6714375535,2.21396689538,8.35121281962
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,242.6,3.894,34.837,0.0143999997526,1.40320003033,2.89019062725,0.00785669214522,-0.00457968144074,0.0118107454989,-0.00198275872731,0.00046902961141,27.6714405124,2.21396689538,8.35121281962
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,243.7,3.89,34.836,0.0143999997526,1.57860003412,2.89144138115,0.00863382605845,-0.00530045990641,0.0124088792089,-0.00198275872731,0.000443067870073,27.6710665606,1.29435009372,7.92161393122
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,244.7,3.887,34.836,0.00719999987632,1.75400003791,2.88688477612,0.00748243850248,-0.00532065055414,0.0117631137985,-0.00508620694986,0.000494978093027,27.6713844787,3.13311401119,8.78059229433
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,245.6,3.887,34.836,0.0143999997526,2.01710004359,2.8886865052,0.00773463382438,-0.00540417898723,0.0117382029666,-0.00198275872731,0.000352211980556,27.6713933485,-1.92394722476,6.41818669058
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,246.1,3.887,34.836,0.0143999997526,2.01710004359,2.8886865052,0.00773463382438,-0.00540417898723,0.0117382029666,-0.00198275872731,0.000352211980556,27.6713982767,-1.92394722476,6.41818669058
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,247.1,3.902,34.838,0.0143999997526,1.9294000417,2.89629559322,0.00809905255206,-0.0042156966131,0.0113377134391,-0.00198275872731,0.000650742500243,27.67145823,8.65060084362,11.3580856652
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,247.5,3.902,34.838,0.0143999997526,1.9294000417,2.89629559322,0.00809905255206,-0.0042156966131,0.0113377134391,-0.00198275872731,0.000650742500243,27.6714621838,8.65060084362,11.3580856652
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,248.5,3.904,34.839,0.00719999987632,1.8417000398,2.89787612789,0.0085214270292,-0.00494145359465,0.0112098743349,-0.00508620694986,0.000365211389276,27.6720620505,-1.46348216908,6.63329289103
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,255.2,3.916,34.841,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000326289993431,27.6724848768,-2.84215585267,5.9892456304
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,265.0,3.906,34.842,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000326272220961,27.674408397,-2.84278538913,5.98895154251
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,274.9,3.958,34.85,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000326337691805,27.6755075848,-2.84046628087,5.99003491368
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,285.0,3.903,34.846,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000313280621344,27.6781008623,-3.30297383075,5.77397456229
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,296.7,3.892,34.846,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000326242033057,27.6793488345,-2.84385470506,5.98845201169
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,309.0,3.976,34.859,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000313368898091,27.6811436895,-3.29984689182,5.77543531147
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,321.4,3.943,34.858,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000339276603146,27.6838755204,-2.38214416336,6.20414004079
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,334.0,3.908,34.855,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000352206395255,27.6852091223,-1.92414506729,6.41809426847
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,345.0,3.881,34.853,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000313231713724,27.6864883446,-3.30470623648,5.77316526915
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,354.9,3.855,34.851,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000274258548403,27.6876451929,-4.68521369846,5.12826135914
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,365.0,3.874,34.855,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000274280392182,27.6889736785,-4.68443994813,5.12862281653
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,372.6,3.907,34.861,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000339213877541,27.6904304633,-2.38436602974,6.20310209615
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,374.8,nan,nan,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,nan,nan,nan,nan
