datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-30 07:11:20,57.652499999999996,-53.009282,238.6,3.898,34.846,0.0143999997526,1.57860003412,2.88589141209,0.00790797420232,-0.0046253178363,0.0115052456269,-0.00198275872731,0.000339230222319,27.6781685553,-2.38378706502,6.20337255946
2013-05-30 07:11:20,57.652499999999996,-53.009282,239.6,3.902,34.847,0.0143999997526,2.01710004359,2.88022883496,0.00800597210595,-0.00503742831744,0.0107343785664,-0.00198275872731,0.000456043124482,27.6785623479,1.75395955541,8.13632044103
2013-05-30 07:11:20,57.652499999999996,-53.009282,240.9,3.902,34.847,0.00719999987632,1.8417000398,2.8782421069,0.00823709260987,-0.00448370671795,0.0110048390266,-0.00508620694986,0.000482000599477,27.6785747437,2.67342523467,8.56584873261
2013-05-30 07:11:20,57.652499999999996,-53.009282,241.9,3.902,34.848,0.0143999997526,1.9294000417,2.87066921434,0.00799315159168,-0.00424086577672,0.0101236525679,-0.00198275872731,0.000339232452325,27.6793799825,-2.38370807374,6.20340946023
2013-05-30 07:11:20,57.652499999999996,-53.009282,242.6,3.902,34.848,0.0143999997526,2.10480004549,2.87066921434,0.00799315159168,-0.00424086577672,0.0101236525679,-0.00198275872731,0.00031327497733,27.6793866597,-3.30317375301,5.77388116864
2013-05-30 07:11:20,57.652499999999996,-53.009282,243.3,3.902,34.847,0.0143999997526,2.10480004549,2.8821391504,0.00798507291145,-0.00398281270363,0.0116755152689,-0.00198275872731,0.000313277012011,27.6785976352,-3.30310168054,5.77391483728
2013-05-30 07:11:20,57.652499999999996,-53.009282,244.4,3.902,34.848,0.0143999997526,1.8417000398,2.87919927548,0.00827256855348,-0.0039930463196,0.011708090972,-0.00198275872731,0.000507956039791,27.6794038329,3.59281884147,8.99534335556
2013-05-30 07:11:20,57.652499999999996,-53.009282,245.6,3.901,34.848,0.0143999997526,1.57860003412,2.87261572523,0.00824042945605,-0.00428124707218,0.0117004261007,-0.00198275872731,0.000300294665079,27.6795181563,-3.76296237357,5.55909096479
2013-05-30 07:11:20,57.652499999999996,-53.009282,246.6,3.902,34.847,0.0,1.75400003791,2.87688276666,0.00821303219267,-0.00444581468042,0.0114901896297,-0.00818965517241,0.000313277012011,27.6786291254,-3.30310168054,5.77391483728
2013-05-30 07:11:20,57.652499999999996,-53.009282,247.1,3.902,34.847,0.0,1.75400003791,2.87688276666,0.00821303219267,-0.00444581468042,0.0114901896297,-0.00818965517241,0.000313277012011,27.6786338981,-3.30310168054,5.77391483728
2013-05-30 07:11:20,57.652499999999996,-53.009282,248.2,3.902,34.848,0.00719999987632,1.75400003791,2.88787411843,0.00829979019337,-0.00459240431465,0.0113902725568,-0.00508620694986,0.00031327497733,27.6794401039,-3.30317375301,5.77388116864
2013-05-30 07:11:20,57.652499999999996,-53.009282,248.7,3.902,34.848,0.00719999987632,1.75400003791,2.88787411843,0.00829979019337,-0.00459240431465,0.0113902725568,-0.00508620694986,0.00031327497733,27.6794448781,-3.30317375301,5.77388116864
2013-05-30 07:11:20,57.652499999999996,-53.009282,254.3,3.903,34.85,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000287315007755,27.6809884223,-4.22272779529,5.34431159827
2013-05-30 07:11:20,57.652499999999996,-53.009282,264.9,3.891,34.851,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000274315333115,27.6831260291,-4.68320227039,5.12920099755
2013-05-30 07:11:20,57.652499999999996,-53.009282,275.0,3.875,34.85,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000300249619859,27.6840752307,-3.76455796536,5.55834558425
2013-05-30 07:11:20,57.652499999999996,-53.009282,285.3,3.848,34.848,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000300211075546,27.685351689,-3.76592328202,5.55770777673
2013-05-30 07:11:20,57.652499999999996,-53.009282,295.0,3.832,34.848,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000248270841731,27.6870833334,-5.60575024419,4.6982328124
2013-05-30 07:11:20,57.652499999999996,-53.009282,306.9,3.845,34.852,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000222325768675,27.6890565691,-6.52477662198,4.26890974045
2013-05-30 07:11:20,57.652499999999996,-53.009282,320.5,3.84,34.853,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.00024827330744,27.690484046,-5.60566290385,4.69827361343
2013-05-30 07:11:20,57.652499999999996,-53.009282,334.4,3.827,34.853,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000222295280524,27.691933261,-6.52585657329,4.26840524131
2013-05-30 07:11:20,57.652499999999996,-53.009282,345.1,3.818,34.852,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000235261817116,27.6921488386,-6.06655591413,4.48296749404
2013-05-30 07:11:20,57.652499999999996,-53.009282,354.9,3.813,34.853,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000235251868302,27.693540333,-6.06690832102,4.48280286721
2013-05-30 07:11:20,57.652499999999996,-53.009282,365.0,3.807,34.853,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000222263632707,27.694238134,-6.52697760226,4.26788155275
2013-05-30 07:11:20,57.652499999999996,-53.009282,374.8,3.799,34.853,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000261187176064,27.6951357603,-5.14822784947,4.9119643491
