datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,217.1,3.835,34.835,0.0359999993816,1.9294000417,2.87618298795,0.00816175013557,-0.00470856968518,0.0127417536213,0.00732758594035,0.000442983116525,27.6757450161,1.29134795356,7.92021148177
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,217.6,3.835,34.835,0.0359999993816,1.9294000417,2.87618298795,0.00816175013557,-0.00470856968518,0.0127417536213,0.00732758594035,0.000442983116525,27.6757495404,1.29134795356,7.92021148177
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,218.5,3.836,34.835,0.0359999993816,2.01710004359,2.87114377691,0.0079657543283,-0.00486788219332,0.0122687215615,0.00732758594035,0.000378091009425,27.6756555892,-1.00726026414,6.84641690406
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,219.4,3.835,34.835,0.0359999993816,1.75400003791,2.87787613068,0.00820829035862,-0.00541939111909,0.0124389912034,0.00732758594035,0.000352131954044,27.6757658311,-1.92678192387,6.41686246121
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,220.4,3.835,34.835,0.0431999992579,2.10480004549,2.88155197976,0.00847804802884,-0.00503244980156,0.0118983440285,0.0104310341629,0.000339153216546,27.6757748836,-2.3865147635,6.20209831541
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,220.7,3.835,34.835,0.0431999992579,2.10480004549,2.88155197976,0.00847804802884,-0.00503244980156,0.0118983440285,0.0104310341629,0.000339153216546,27.6757775997,-2.3865147635,6.20209831541
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,221.7,3.832,34.836,0.0359999993816,1.57860003412,2.87879308209,0.00823393138717,-0.00514114739826,0.0127841841591,0.00732758594035,0.000352125175988,27.6768887354,-1.92702201615,6.41675030213
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,222.6,3.829,34.836,0.021599999629,1.75400003791,2.8715499703,0.00766561379548,-0.00476443969671,0.0112424500381,0.00112068949524,0.000391056645922,27.6772029783,-0.547991488155,7.06096426258
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,223.0,3.829,34.836,0.021599999629,1.75400003791,2.8715499703,0.00766561379548,-0.00476443969671,0.0112424500381,0.00112068949524,0.000391056645922,27.6772065973,-0.547991488155,7.06096426258
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,224.0,3.829,34.836,0.0359999993816,2.01710004359,2.87967785977,0.00813119164949,-0.00346200462578,0.0125213885703,0.00732758594035,0.000391056645922,27.6772156458,-0.547991488155,7.06096426258
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,224.4,3.828,34.836,0.0359999993816,2.01710004359,2.87967785977,0.00813119164949,-0.00346200462578,0.0125213885703,0.00732758594035,0.000391055064891,27.677321271,-0.548047491449,7.06093810065
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,225.3,3.827,34.837,0.0287999995053,1.75400003791,2.86967585031,0.00849736661199,-0.00475420608074,0.0122585929815,0.00422413771779,0.000378072709842,27.678227303,-1.00790847199,6.84611409384
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,226.3,3.826,34.837,0.0359999993816,1.9294000417,2.87993524964,0.00794327452244,-0.00440764605868,0.0119008077372,0.00732758594035,0.000417007341104,27.6783383332,0.371234036592,7.49038036601
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,227.4,3.826,34.838,0.0287999995053,2.01710004359,2.86290730109,0.00858552960057,-0.00400825845145,0.0116079001538,0.00422413771779,0.000313175404701,27.6791441869,-3.30670081468,5.77223350216
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,227.7,3.826,34.838,0.0287999995053,2.01710004359,2.86290730109,0.00858552960057,-0.00400825845145,0.0116079001538,0.00422413771779,0.000313175404701,27.6791469021,-3.30670081468,5.77223350216
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,228.8,3.826,34.838,0.0287999995053,1.8417000398,2.88386848858,0.00756603528049,-0.00532313981208,0.0126440265118,0.00422413771779,0.000313175404701,27.679156859,-3.30670081468,5.77223350216
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,229.7,3.826,34.837,0.021599999629,1.8417000398,2.87500462495,0.00810063316341,-0.00547747380435,0.0119281822777,0.00112068949524,0.000313177441125,27.6783691063,-3.30662868046,5.77226719965
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,230.7,3.828,34.84,0.0287999995053,1.8417000398,2.88567021767,0.00822427209559,-0.00538122249734,0.0124915503212,0.00422413771779,0.000313174494417,27.6805618887,-3.30673305874,5.77221843935
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,231.2,3.828,34.84,0.0287999995053,1.8417000398,2.88567021767,0.00822427209559,-0.00538122249734,0.0124915503212,0.00422413771779,0.000313174494417,27.6805664187,-3.30673305874,5.77221843935
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,232.1,3.828,34.84,0.021599999629,1.66630003601,2.89232615882,0.0083078688736,-0.00491849710476,0.0130669631625,0.00112068949524,0.00030019575692,27.6805745736,-3.76646589838,5.55745429355
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,233.3,3.828,34.84,0.0287999995053,1.9294000417,2.88589141209,0.00831261070765,-0.00457968144074,0.0126615462177,0.00422413771779,0.000287217019423,27.6805854488,-4.22619873801,5.34269014776
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,234.4,3.828,34.84,0.0359999993816,1.75400003791,2.88015242234,0.00783087549318,-0.00588958428549,0.0121085804996,0.00732758594035,0.000326153231915,27.6805954197,-2.84700021911,5.98698258514
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,234.7,3.828,34.84,0.0359999993816,1.75400003791,2.88015242234,0.00783087549318,-0.00588958428549,0.0121085804996,0.00732758594035,0.000326153231915,27.6805981394,-2.84700021911,5.98698258514
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,235.8,3.828,34.841,0.0359999993816,1.75400003791,2.89056062519,0.00763663592075,-0.00556349149538,0.0114652787978,0.00732758594035,0.00031317245811,27.681404011,-3.30680518881,5.77218474379
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,236.8,3.829,34.84,0.021599999629,2.10480004549,2.87927166638,0.00764471460097,-0.00545479389867,0.0129144869719,0.00112068949524,0.000339133550522,27.6805151853,-2.38721137342,6.20177289416
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,237.7,3.829,34.839,0.021599999629,1.75400003791,2.88563402222,0.00819705045569,-0.0039449206661,0.0117455940925,0.00112068949524,0.000326156849338,27.6797274532,-2.84687208275,5.98704244403
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,238.1,3.829,34.841,0.021599999629,1.75400003791,2.88563402222,0.00819705045569,-0.0039449206661,0.0117455940925,0.00112068949524,0.000326152776737,27.681322875,-2.84701634243,5.98697505314
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,239.1,3.829,34.841,0.0287999995053,1.75400003791,2.87868449574,0.00808623203778,-0.00436975402115,0.0122837775588,0.00422413771779,0.000313174039239,27.6813319488,-3.30674918206,5.77221090734
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,239.6,3.829,34.841,0.0287999995053,1.75400003791,2.87868449574,0.00808623203778,-0.00436975402115,0.0122837775588,0.00422413771779,0.000313174039239,27.6813364863,-3.30674918206,5.77221090734
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,240.5,3.829,34.841,0.0143999997526,1.8417000398,2.88912487232,0.00808307081508,-0.00507283109703,0.0121986427378,-0.00198275872731,0.000339131514234,27.6813446547,-2.3872835028,6.20173919893
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,241.4,3.83,34.841,0.0287999995053,1.9294000417,2.87254333433,0.00837846951386,-0.00411446679022,0.0123713760884,0.00422413771779,0.000287218145285,27.6812508218,-4.22615885773,5.34270877783
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,242.4,3.829,34.843,0.0143999997526,1.57860003412,2.88596380299,0.00755637598892,-0.00491600784682,0.0123237443879,-0.00198275872731,0.000300191229245,27.6829537006,-3.76662627767,5.55737937238
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,242.8,3.829,34.843,0.0143999997526,1.57860003412,2.88596380299,0.00755637598892,-0.00491600784682,0.0123237443879,-0.00198275872731,0.000300191229245,27.6829573329,-3.76662627767,5.55737937238
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,243.8,3.83,34.843,0.0287999995053,1.66630003601,2.88497043896,0.00782297243644,-0.00467593274774,0.0126040596826,0.00422413771779,0.000287214072827,27.6828644108,-4.22630311233,5.34264138931
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,244.7,3.83,34.844,0.021599999629,1.8417000398,2.88346229519,0.00813768971837,-0.00441041190083,0.0121135079169,0.00112068949524,0.000287212036637,27.6836684845,-4.22637523825,5.34260769569
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,245.2,3.83,34.842,0.021599999629,1.8417000398,2.88346229519,0.00813768971837,-0.00441041190083,0.0121135079169,0.00112068949524,0.000287216109043,27.682081233,-4.22623098549,5.34267508335
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,246.1,3.83,34.842,0.0143999997526,1.8417000398,2.89023084442,0.0082629092619,-0.00574299465126,0.0125014051558,-0.00198275872731,0.000274237371545,27.682089411,-4.68596382512,5.12791093756
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,246.6,3.83,34.843,0.0143999997526,1.8417000398,2.89023084442,0.0082629092619,-0.00574299465126,0.0125014051558,-0.00198275872731,0.000274235335329,27.6828898527,-4.68603595196,5.12787724351
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,247.5,3.831,34.843,0.0143999997526,2.19250004739,2.89250713608,0.00865138840678,-0.00479458737621,0.0120735410877,-0.00198275872731,0.000326151866308,27.6827960233,-2.84704859162,5.98695998793
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,248.5,3.829,34.843,0.021599999629,1.75400003791,2.88754433766,0.00791605288254,-0.00535605333373,0.0120910607937,0.00112068949524,0.000365084916732,27.6830091199,-1.46796207952,6.63120010136
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,249.6,3.828,34.844,0.021599999629,1.75400003791,2.89478744945,0.00851492896032,-0.00512593526641,0.0126366353858,0.00112068949524,0.000365081299335,27.6839170068,-1.46809021495,6.6311402429
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,254.9,3.827,34.844,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000248271080582,27.6840698473,-5.60574178363,4.69823676475
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,265.1,3.826,34.845,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000326139887958,27.6850699791,-2.84747288876,5.98676177757
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,275.0,3.826,34.846,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000261244164255,27.6859653119,-5.14620921376,4.91290735455
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,285.1,3.825,34.846,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000274221320258,27.6861687861,-4.68653239383,5.12764533074
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,295.0,3.827,34.848,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000274220410843,27.6876565729,-4.68656460711,5.12763028232
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,303.5,3.836,34.85,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000261251830469,27.6884159174,-5.14593766112,4.91303421033
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,312.2,3.83,34.851,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000300176521535,27.689898559,-3.76714725418,5.55713599827
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,321.1,3.822,34.851,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000222291444169,27.6907901686,-6.52599246465,4.26834175968
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,330.3,3.813,34.851,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000235255940903,27.691785176,-6.06676406134,4.4828702581
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,339.6,3.814,34.851,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000235257523567,27.6917637107,-6.0667080002,4.48289644705
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,348.9,3.805,34.85,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000235245312867,27.6919625718,-6.06714052764,4.48269439191
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,358.4,3.802,34.851,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000196302313204,27.6931445676,-7.44657946168,3.83828964462
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,368.1,3.801,34.851,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000352045579436,27.6933287505,-1.92984148522,6.41543318745
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,377.9,3.797,34.851,0.0,2.36790005118,nan,nan,nan,nan,-0.00818965517241,0.000196294393626,27.6938181857,-7.44685998897,3.83815859632
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,387.6,3.794,34.851,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000209268378304,27.6942052322,-6.98729550371,4.05284409539
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,397.3,3.786,34.851,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000222234437682,27.6950986252,-6.52801174841,4.26739845149
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,407.1,3.767,34.85,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000248163816444,27.6963067314,-5.60954129393,4.69646182393
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,416.9,3.759,34.85,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000209214906668,27.697194965,-6.98918957602,4.05195927972
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,426.8,3.752,34.85,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.00023516126684,27.6979823523,-6.07011760599,4.48130365008
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,436.9,3.749,34.85,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000235156502002,27.6983678444,-6.07028638608,4.48122480448
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,446.9,3.75,34.851,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000209198577803,27.6991457976,-6.98976797705,4.05168907974
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,457.3,3.754,34.852,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000222181630491,27.6996249688,-6.52988228476,4.26652463064
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,467.9,3.754,34.852,-0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.011293103395,0.000196224155496,27.6997128309,-7.44934796402,3.83699633905
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,478.9,3.754,34.852,-0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.011293103395,0.000170266680501,27.6998041858,-8.36881364328,3.40746804746
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,490.0,3.752,34.852,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000261114666793,27.7000979673,-5.15079627284,4.9107645104
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,501.4,3.752,34.853,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000196218941825,27.7009891982,-7.44953264267,3.83691006644
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,512.9,3.74,34.851,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000196203952393,27.7006958323,-7.45006359835,3.83666203055
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,524.5,3.728,34.85,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000183208175583,27.7011956,-7.91040000451,3.62161592872
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,535.0,3.736,34.852,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000209174294396,27.7020674744,-6.9906281439,4.05128725289
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,545.0,3.744,34.853,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000209184970827,27.7021387643,-6.99024996337,4.05146391988
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,555.1,3.712,34.849,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.00018318475775,27.7022428675,-7.91122951097,3.62122842487
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,565.0,3.696,34.847,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000183163356339,27.7023277296,-7.91198759177,3.6208742875
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,575.1,3.694,34.847,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000170181432455,27.7026067018,-8.37183329958,3.40605741535
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,585.2,3.693,34.847,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000196137314122,27.7027858961,-7.45242405916,3.83555934154
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,595.0,3.696,34.848,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000196140055125,27.7033599727,-7.45232696736,3.83560469797
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,604.9,3.707,34.85,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.00020913223464,27.7039320552,-6.99211798456,4.05059127399
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,613.7,3.709,34.85,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,0.000209135418813,27.7038009223,-6.99200519479,4.05064396372
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,622.3,3.703,34.85,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000183168390224,27.7044676635,-7.91180928148,3.62095758513
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,630.9,3.694,34.849,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000196134829976,27.7046368325,-7.4525120526,3.83551823541
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,639.6,3.693,34.849,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000183154499111,27.704804575,-7.91230133248,3.62072772357
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,648.7,3.681,34.847,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000170160712201,27.7044786418,-8.37256725243,3.40571454936
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,658.1,3.67,34.846,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000183123944581,27.7048500273,-7.91338363505,3.62022212604
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,667.6,3.661,34.846,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000170130844704,27.7058184223,-8.3736252189,3.40522032044
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,677.2,3.656,34.845,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000183103639509,27.7055931528,-7.91410288131,3.61988613023
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,687.1,3.649,34.844,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000196073237949,27.7055681235,-7.45469376539,3.83449904852
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,697.0,3.637,34.843,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000183077366818,27.7060372874,-7.91503351259,3.61945138593
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,707.1,3.648,34.845,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000157133388417,27.7066203475,-8.83402111551,3.19014642765
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,717.4,3.651,34.845,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000170116917624,27.7064039497,-8.37411854392,3.40498986371
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,727.7,3.656,34.846,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000157144124965,27.7067860159,-8.83364080549,3.19032408943
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,738.2,3.654,34.846,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000196077143932,27.7070670777,-7.45455540764,3.83456368233
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,748.7,3.653,34.846,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000183096809537,27.7072491217,-7.91434481257,3.61977311206
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,759.4,3.653,34.846,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000183096809537,27.7073338214,-7.91434481257,3.61977311206
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,770.2,3.66,34.848,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000196082644567,27.7083191145,-7.45436056416,3.83465470344
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,781.0,3.665,34.849,0.021599999629,2.36790005118,nan,nan,nan,nan,0.00112068949524,0.000157152373423,27.7087059883,-8.8333486286,3.19046057983
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,791.9,3.67,34.85,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000144179575254,27.7090936971,-9.29287108536,2.97579471437
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,803.0,3.671,34.85,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000144181170704,27.7090834016,-9.29281457134,2.97582111489
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,814.3,3.675,34.851,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000131206775063,27.7095742545,-9.75239361371,2.76112881547
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,825.0,3.675,34.851,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000144185512561,27.7096611029,-9.29266077408,2.97589296126
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,835.0,3.674,34.852,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000170139353406,27.7106381549,-8.37332382366,3.40536111719
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,845.0,3.672,34.851,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000299925576928,27.7101213521,-3.77603621406,5.55298352163
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,855.1,3.675,34.852,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.00162375954824,27.7107028496,43.1168107178,27.4589718414
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,865.0,3.677,34.853,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.00162376069928,27.7113820209,43.1168514898,27.4589908881
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,874.8,3.676,34.852,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000183121281074,27.7107648996,-7.9134779818,3.62017805196
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,884.9,3.674,34.852,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000196096828401,27.7110459915,-7.4538581444,3.83488940878
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,896.0,3.671,34.852,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000131198354984,27.7114343834,-9.75269186974,2.7609894852
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,908.4,3.666,34.852,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000144169114138,27.7120313825,-9.293241639,2.97562161028
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,921.1,3.664,34.852,-0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.011293103395,0.000170123397167,27.7123343581,-8.37388902555,3.40509708319
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,934.2,3.667,34.853,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000131189933339,27.712942869,-9.75299018128,2.760850129
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,945.2,3.67,34.854,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000196086368825,27.7135341499,-7.45422864347,3.83471633018
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,955.2,3.669,34.854,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000196084773207,27.7137164471,-7.45428516346,3.83468992687
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,964.9,3.666,34.854,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000196079985813,27.7140941028,-7.45445474251,3.83461070803
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,972.9,3.665,34.854,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000131184702349,27.714259806,-9.75317547338,2.76076356981
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,975.7,nan,nan,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,nan,nan,nan,nan
