datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-02-10 16:20:18,57.23501533333334,-55.651651,246.7,3.4,34.833,0.0431999992579,2.10480004549,2.91817373212,0.00864014850385,-0.00533337342806,0.0154723640363,0.0104310341629,0.000247610171556,27.7174091285,-5.62915250314,4.68730044969
2014-02-10 16:20:18,57.23501533333334,-55.651651,247.4,3.402,34.834,0.0431999992579,1.8417000398,2.92063904447,0.00771689585258,-0.00459240431465,0.0148416546231,0.0104310341629,0.000260590102963,27.718019281,-5.16937737283,4.90208435157
2014-02-10 16:20:18,57.23501533333334,-55.651651,248.1,3.408,34.834,0.021599999629,1.8417000398,2.91438527498,0.00847488680614,-0.00495638914229,0.0148539731664,0.00112068949524,0.000247621079805,27.7174447726,-5.62876611113,4.68748095267
2014-02-10 16:20:18,57.23501533333334,-55.651651,248.5,3.408,34.834,0.021599999629,1.8417000398,2.91438527498,0.00847488680614,-0.00495638914229,0.0148539731664,0.00112068949524,0.000247621079805,27.7174486457,-5.62876611113,4.68748095267
2014-02-10 16:20:18,57.23501533333334,-55.651651,249.1,3.408,34.834,0.0431999992579,2.10480004549,2.91159420359,0.00820987096997,-0.00511846749259,0.0144236453897,0.0104310341629,0.000195706129816,27.7174544558,-7.46769746966,3.82842436949
2014-02-10 16:20:18,57.23501533333334,-55.651651,249.8,3.4,34.833,0.0431999992579,2.10480004549,2.9190585098,0.00860010634968,-0.00509053248682,0.0149391079873,0.0104310341629,0.000195695221567,27.7174391041,-7.46808386167,3.82824386651
2014-02-10 16:20:18,57.23501533333334,-55.651651,255.9,3.41,34.834,0.0359999993816,2.01710004359,nan,nan,nan,nan,0.00732758594035,0.000208688104703,27.7173261877,-7.00784995522,4.04324208561
2014-02-10 16:20:18,57.23501533333334,-55.651651,264.8,3.411,34.834,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,0.000221668460759,27.7173148976,-6.54805978299,4.25803301432
2014-02-10 16:20:18,57.23501533333334,-55.651651,274.9,3.407,34.834,0.0503999991342,1.66630003601,nan,nan,nan,nan,0.0135344823854,0.00022166198598,27.7177997734,-6.54828913261,4.25792587368
2014-02-10 16:20:18,57.23501533333334,-55.651651,285.0,3.41,34.834,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.0002216668422,27.7176066036,-6.54811711559,4.25800623141
2014-02-10 16:20:18,57.23501533333334,-55.651651,295.0,3.412,34.834,0.0287999995053,2.19250004739,nan,nan,nan,nan,0.00422413771779,0.000234648816725,27.7175095009,-6.08826961397,4.47282394154
2014-02-10 16:20:18,57.23501533333334,-55.651651,304.9,3.412,34.834,0.0359999993816,1.66630003601,nan,nan,nan,nan,0.00732758594035,0.000195712604233,27.7176041601,-7.46746813286,3.82853150415
2014-02-10 16:20:18,57.23501533333334,-55.651651,314.9,3.414,34.834,0.021599999629,2.28020004928,nan,nan,nan,nan,0.00112068949524,0.000208694578396,27.717501061,-7.00762064406,4.0433492083
2014-02-10 16:20:18,57.23501533333334,-55.651651,325.0,3.415,34.834,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000195717459096,27.7174959186,-7.46729616391,3.82861183943
2014-02-10 16:20:18,57.23501533333334,-55.651651,334.5,3.417,34.834,0.0287999995053,2.01710004359,nan,nan,nan,nan,0.00422413771779,0.000208699432716,27.7173886018,-7.00744869432,4.0434295346
2014-02-10 16:20:18,57.23501533333334,-55.651651,345.8,3.417,34.834,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000221678170214,27.7174916209,-6.54771585469,4.25819368039
2014-02-10 16:20:18,57.23501533333334,-55.651651,357.9,3.418,34.834,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.000260616000632,27.7175026476,-5.16846002562,4.90251289022
2014-02-10 16:20:18,57.23501533333334,-55.651651,370.1,3.418,34.834,0.0287999995053,2.19250004739,nan,nan,nan,nan,0.00422413771779,0.000208701050642,27.7176077493,-7.00739138415,4.04345630704
2014-02-10 16:20:18,57.23501533333334,-55.651651,382.6,3.419,34.834,0.0503999991342,2.01710004359,nan,nan,nan,nan,0.0135344823854,0.000221681405975,27.7176188346,-6.54760123755,4.25824722378
2014-02-10 16:20:18,57.23501533333334,-55.651651,395.1,3.42,34.834,0.0287999995053,2.19250004739,nan,nan,nan,nan,0.00422413771779,0.000208704286223,27.7176301775,-7.00727677342,4.04350984743
2014-02-10 16:20:18,57.23501533333334,-55.651651,407.9,3.421,34.834,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000182748428883,27.7176415834,-7.92668515212,3.61400832379
2014-02-10 16:20:18,57.23501533333334,-55.651651,421.4,3.421,34.834,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.00019572716638,27.7177492621,-7.46695231249,3.82877246959
2014-02-10 16:20:18,57.23501533333334,-55.651651,429.9,3.423,34.834,0.0359999993816,2.10480004549,nan,nan,nan,nan,0.00732758594035,0.000247645351407,27.7176236094,-5.62790636245,4.68788258418
2014-02-10 16:20:18,57.23501533333334,-55.651651,437.8,3.419,34.834,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000208702668478,27.7180739439,-7.00733407718,4.04348307798
2014-02-10 16:20:18,57.23501533333334,-55.651651,445.9,3.421,34.834,0.0575999990106,2.19250004739,nan,nan,nan,nan,0.016637930608,0.000234663378872,27.7179453597,-6.08775379359,4.47306490697
2014-02-10 16:20:18,57.23501533333334,-55.651651,455.1,3.421,34.834,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000208705903877,27.7180192226,-7.00721947285,4.04353661538
2014-02-10 16:20:18,57.23501533333334,-55.651651,464.9,3.421,34.834,0.0431999992579,1.75400003791,nan,nan,nan,nan,0.0104310341629,0.000182748428883,27.7180980385,-7.92668515212,3.61400832379
2014-02-10 16:20:18,57.23501533333334,-55.651651,474.9,3.42,34.834,0.0431999992579,2.10480004549,nan,nan,nan,nan,0.0104310341629,0.000195725548725,27.7182753097,-7.46700961305,3.82874570164
2014-02-10 16:20:18,57.23501533333334,-55.651651,484.8,3.42,34.833,0.0431999992579,2.10480004549,nan,nan,nan,nan,0.0104310341629,0.000247642543244,27.7175581051,-5.6280058332,4.68783611643
2014-02-10 16:20:18,57.23501533333334,-55.651651,494.9,3.42,34.834,0.0431999992579,1.57860003412,nan,nan,nan,nan,0.0104310341629,0.000234661761218,27.7184368509,-6.08781109415,4.47303813902
2014-02-10 16:20:18,57.23501533333334,-55.651651,505.0,3.43,34.834,0.0359999993816,1.75400003791,nan,nan,nan,nan,0.00732758594035,0.0002087204587,27.7175515705,-7.00670391193,4.04377745961
2014-02-10 16:20:18,57.23501533333334,-55.651651,515.0,3.431,34.834,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.000234679550445,27.7175285536,-6.08718096413,4.47333250419
2014-02-10 16:20:18,57.23501533333334,-55.651651,525.1,3.425,34.834,0.0359999993816,1.9294000417,nan,nan,nan,nan,0.00732758594035,0.000351478486063,27.7181834632,-1.94992906669,6.40604927597
2014-02-10 16:20:18,57.23501533333334,-55.651651,535.0,3.417,34.833,0.0359999993816,2.28020004928,nan,nan,nan,nan,0.00732758594035,0.000208701477305,27.7182324397,-7.00737627089,4.0434633672
2014-02-10 16:20:18,57.23501533333334,-55.651651,545.1,3.423,34.834,0.0359999993816,1.9294000417,nan,nan,nan,nan,0.00732758594035,0.000156794188926,27.7185247705,-8.84603623987,3.18453356362
2014-02-10 16:20:18,57.23501533333334,-55.651651,555.1,3.419,34.833,0.0359999993816,2.01710004359,nan,nan,nan,nan,0.00732758594035,0.00019572597553,27.7181881665,-7.46699449479,3.82875276413
2014-02-10 16:20:18,57.23501533333334,-55.651651,564.9,3.421,34.833,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,0.000221686685884,27.7180678672,-6.54741421261,4.25833459246
2014-02-10 16:20:18,57.23501533333334,-55.651651,574.7,3.42,34.833,0.0359999993816,1.9294000417,nan,nan,nan,nan,0.00732758594035,0.000208706330752,27.7182373709,-7.00720435209,4.04354367904
2014-02-10 16:20:18,57.23501533333334,-55.651651,584.9,3.42,34.833,0.0359999993816,2.10480004549,nan,nan,nan,nan,0.00732758594035,0.00022168506825,27.7183134456,-6.54747151246,4.25830782484
2014-02-10 16:20:18,57.23501533333334,-55.651651,594.9,3.42,34.832,0.0431999992579,1.8417000398,nan,nan,nan,nan,0.0104310341629,0.000169772162816,27.717591038,-8.38633044874,3.3992850737
2014-02-10 16:20:18,57.23501533333334,-55.651651,605.0,3.421,34.833,0.0287999995053,2.10480004549,nan,nan,nan,nan,0.00422413771779,0.000182750473392,27.7183673081,-7.9266127315,3.61404215508
2014-02-10 16:20:18,57.23501533333334,-55.651651,615.0,3.425,34.833,0.0431999992579,2.28020004928,nan,nan,nan,nan,0.0104310341629,0.000208714418022,27.7180550647,-7.00691788483,4.04367750219
2014-02-10 16:20:18,57.23501533333334,-55.651651,625.2,3.43,34.833,0.0431999992579,1.8417000398,nan,nan,nan,nan,0.0104310341629,0.000299573665512,27.7176476794,-3.78850162022,5.5471603085
2014-02-10 16:20:18,57.23501533333334,-55.651651,635.2,3.427,34.833,0.0359999993816,1.75400003791,nan,nan,nan,nan,0.00732758594035,0.000208717652297,27.7180113416,-7.00680332035,4.04373102098
2014-02-10 16:20:18,57.23501533333334,-55.651651,644.8,3.426,34.833,0.0431999992579,2.19250004739,nan,nan,nan,nan,0.0104310341629,0.000221694772702,27.7181790205,-6.54712776136,4.25846840813
2014-02-10 16:20:18,57.23501533333334,-55.651651,654.9,3.439,34.834,0.0287999995053,2.01710004359,nan,nan,nan,nan,0.00422413771779,0.000195756268703,27.7177959961,-7.46592145,3.82925403688
2014-02-10 16:20:18,57.23501533333334,-55.651651,664.9,3.441,34.834,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,0.000195759500487,27.7176773803,-7.46580697376,3.82930751445
2014-02-10 16:20:18,57.23501533333334,-55.651651,674.7,3.443,34.834,0.0287999995053,2.01710004359,nan,nan,nan,nan,0.00422413771779,0.000195762731909,27.7175574274,-7.46569251032,3.82936098603
2014-02-10 16:20:18,57.23501533333334,-55.651651,684.7,3.443,34.834,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.000208741469406,27.7176324132,-7.00595967069,4.04412513182
2014-02-10 16:20:18,57.23501533333334,-55.651651,694.9,3.444,34.834,0.0359999993816,2.01710004359,nan,nan,nan,nan,0.00732758594035,0.000221721822479,27.7176124272,-6.54616960414,4.25891601117
2014-02-10 16:20:18,57.23501533333334,-55.651651,705.2,3.444,34.834,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.000195764347484,27.7176899789,-7.46563528341,3.82938771958
2014-02-10 16:20:18,57.23501533333334,-55.651651,716.5,3.445,34.834,0.0287999995053,2.19250004739,nan,nan,nan,nan,0.00422413771779,0.000208744700467,27.7176795317,-7.00584522006,4.04417859743
2014-02-10 16:20:18,57.23501533333334,-55.651651,729.4,3.445,34.834,0.0359999993816,2.01710004359,nan,nan,nan,nan,0.00732758594035,0.000169808487975,27.7177783141,-8.38504373895,3.39988616004
2014-02-10 16:20:18,57.23501533333334,-55.651651,741.4,3.447,34.834,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000221726668664,27.7176772741,-6.5459979426,4.25899620284
2014-02-10 16:20:18,57.23501533333334,-55.651651,753.1,3.448,34.834,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,0.000182792071386,27.7176707403,-7.92513924738,3.61473049302
2014-02-10 16:20:18,57.23501533333334,-55.651651,765.2,3.447,34.835,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000182788412204,27.7186577571,-7.9252688629,3.61466994315
2014-02-10 16:20:18,57.23501533333334,-55.651651,775.1,3.45,34.834,0.0575999990106,1.8417000398,nan,nan,nan,nan,0.016637930608,0.000208752776538,27.7176474992,-7.00555914949,4.04431223526
2014-02-10 16:20:18,57.23501533333334,-55.651651,785.2,3.45,34.834,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.00024768898903,27.7177257448,-5.62636063059,4.68860467265
2014-02-10 16:20:18,57.23501533333334,-55.651651,793.4,3.45,34.834,0.0503999991342,1.9294000417,nan,nan,nan,nan,0.0135344823854,0.000182795301543,27.7177893771,-7.92502482875,3.61478394367
2014-02-10 16:20:18,57.23501533333334,-55.651651,801.3,3.452,34.834,0.0431999992579,1.9294000417,nan,nan,nan,nan,0.0104310341629,0.00027364969382,27.7176577074,-4.7067805455,5.11818640891
2014-02-10 16:20:18,57.23501533333334,-55.651651,809.6,3.451,34.834,0.021599999629,2.28020004928,nan,nan,nan,nan,0.00112068949524,0.000195775653983,27.7178190818,-7.4652347846,3.82957481255
2014-02-10 16:20:18,57.23501533333334,-55.651651,818.1,3.457,34.835,0.0503999991342,1.9294000417,nan,nan,nan,nan,0.0135344823854,0.000221740772971,27.7181044249,-6.54549833983,4.25922959222
2014-02-10 16:20:18,57.23501533333334,-55.651651,826.6,3.458,34.835,0.0359999993816,1.75400003791,nan,nan,nan,nan,0.00732758594035,0.000208763649804,27.7180755072,-7.00517399664,4.04449215937
2014-02-10 16:20:18,57.23501533333334,-55.651651,835.3,3.458,34.835,0.0359999993816,2.10480004549,nan,nan,nan,nan,0.00732758594035,0.000221742387301,27.7181448719,-6.54544115701,4.25925630517
2014-02-10 16:20:18,57.23501533333334,-55.651651,844.8,3.458,34.835,0.0359999993816,2.01710004359,nan,nan,nan,nan,0.00732758594035,0.000182806174809,27.7182207368,-7.92463967591,3.61496386778
2014-02-10 16:20:18,57.23501533333334,-55.651651,855.0,3.459,34.834,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000208767307773,27.7174086691,-7.00504442406,4.04455268919
2014-02-10 16:20:18,57.23501533333334,-55.651651,865.0,3.459,34.834,0.0359999993816,1.9294000417,nan,nan,nan,nan,0.00732758594035,0.000182809832778,27.7174888207,-7.92451010332,3.6150243976
2014-02-10 16:20:18,57.23501533333334,-55.651651,874.7,3.462,34.835,0.0431999992579,2.01710004359,nan,nan,nan,nan,0.0104310341629,0.000182812631228,27.7180742613,-7.92441097663,3.61507070462
2014-02-10 16:20:18,57.23501533333334,-55.651651,885.0,3.463,34.835,0.0359999993816,1.9294000417,nan,nan,nan,nan,0.00732758594035,0.000182814245107,27.718060628,-7.92435380981,3.6150974101
2014-02-10 16:20:18,57.23501533333334,-55.651651,895.2,3.465,34.835,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000221753685087,27.7179498194,-6.54504096686,4.25944325395
2014-02-10 16:20:18,57.23501533333334,-55.651651,905.0,3.465,34.835,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.000208774947589,27.7180290222,-7.00477380649,4.04467910815
2014-02-10 16:20:18,57.23501533333334,-55.651651,914.9,3.466,34.835,0.0287999995053,2.10480004549,nan,nan,nan,nan,0.00422413771779,0.0001957978237,27.7180126155,-7.4644494889,3.82994166335
2014-02-10 16:20:18,57.23501533333334,-55.651651,925.1,3.468,34.835,0.0431999992579,1.75400003791,nan,nan,nan,nan,0.0104310341629,0.000156864838153,27.717902252,-8.84353370294,3.18570262347
2014-02-10 16:20:18,57.23501533333334,-55.651651,934.9,3.468,34.835,0.0359999993816,1.9294000417,nan,nan,nan,nan,0.00732758594035,0.000195801050645,27.7179818546,-7.46433518404,3.82999506085
2014-02-10 16:20:18,57.23501533333334,-55.651651,944.7,3.469,34.835,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000169845188988,27.7179650873,-8.38374371568,3.40049346577
2014-02-10 16:20:18,57.23501533333334,-55.651651,954.9,3.47,34.835,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000182825539732,27.7179517394,-7.92395373161,3.61528430658
2014-02-10 16:20:18,57.23501533333334,-55.651651,965.0,3.471,34.835,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000156869677894,27.7179377414,-8.84336226964,3.18578270851
2014-02-10 16:20:18,57.23501533333334,-55.651651,973.3,3.472,34.835,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.000182828765955,27.7179091637,-7.92383945234,3.61533769213
2014-02-10 16:20:18,57.23501533333334,-55.651651,976.3,nan,nan,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,nan,nan,nan,nan
