datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,391.1,3.217,34.828,0.107999998145,1.75400003791,nan,nan,nan,nan,0.0383620681659,0.000195407580389,27.7322805799,-7.47827268744,3.82348415766
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,400.9,3.217,34.828,0.0719999987632,1.66630003601,nan,nan,nan,nan,0.0228448270531,0.000182428842892,27.7323550685,-7.93800552708,3.60872001187
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,410.8,3.217,34.827,0.0791999986395,1.57860003412,nan,nan,nan,nan,0.0259482752757,0.000195409629126,27.7316317574,-7.47820011709,3.82351805889
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,422.4,3.217,34.827,0.0719999987632,1.49090003222,nan,nan,nan,nan,0.0228448270531,0.000182430891629,27.731718422,-7.93793295673,3.6087539131
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,430.4,3.223,34.828,0.0863999985158,1.22780002654,nan,nan,nan,nan,0.0290517234982,0.000195417394719,27.7320098952,-7.47792504428,3.82364655913
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,438.6,3.227,34.829,0.0719999987632,1.40320003033,nan,nan,nan,nan,0.0228448270531,0.00016946441228,27.7324915063,-8.39723158822,3.39419260759
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,446.9,3.229,34.828,0.0719999987632,1.75400003791,nan,nan,nan,nan,0.0228448270531,0.000195427205772,27.7315675421,-7.47757751713,3.8238089064
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,456.1,3.221,34.827,0.0719999987632,1.66630003601,nan,nan,nan,nan,0.0228448270531,0.000169458697301,27.7315941614,-8.3974340242,3.39409803964
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,465.6,3.22,34.827,0.0719999987632,1.57860003412,nan,nan,nan,nan,0.0228448270531,0.00019541453664,27.7317600875,-7.47802628314,3.82359926541
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,475.4,3.221,34.827,0.0647999988869,1.75400003791,nan,nan,nan,nan,0.0197413788306,0.000182437434799,27.7317398386,-7.93770118456,3.60886218544
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,487.0,3.223,34.827,0.0791999986395,1.8417000398,nan,nan,nan,nan,0.0259482752757,0.000195419443335,27.7316391116,-7.47785247819,3.82368045837
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,499.0,3.224,34.827,0.0647999988869,1.66630003601,nan,nan,nan,nan,0.0197413788306,0.000260314766205,27.731635925,-5.17913035149,4.89752824866
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,509.6,3.223,34.827,0.0719999987632,1.49090003222,nan,nan,nan,nan,0.0228448270531,0.000182440705838,27.7318093543,-7.93758531782,3.60891631258
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,520.5,3.229,34.827,0.0791999986395,1.40320003033,nan,nan,nan,nan,0.0259482752757,0.000182450516771,27.7313233598,-7.93723779493,3.60907865786
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,531.6,3.227,34.827,0.0791999986395,1.75400003791,nan,nan,nan,nan,0.0259482752757,0.000286277146803,27.7315932428,-4.25949090595,5.32713771514
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,543.4,3.229,34.827,0.0791999986395,1.66630003601,nan,nan,nan,nan,0.0259482752757,0.000182450516771,27.7314913605,-7.93723779493,3.60907865786
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,554.9,3.231,34.828,0.0647999988869,1.57860003412,nan,nan,nan,nan,0.0197413788306,0.000195430475396,27.7321851271,-7.47746170053,3.82386301011
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,565.0,3.226,34.827,0.0719999987632,1.75400003791,nan,nan,nan,nan,0.0228448270531,0.000221381824206,27.7319331454,-6.55821302298,4.25328992937
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,575.1,3.245,34.829,0.0647999988869,1.57860003412,nan,nan,nan,nan,0.0197413788306,0.000182472566928,27.7318113886,-7.93645673429,3.60944353025
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,585.0,3.254,34.83,0.0647999988869,1.40320003033,nan,nan,nan,nan,0.0197413788306,0.000221421429004,27.73183248,-6.55681014182,4.25394528515
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,595.0,3.243,34.829,0.0719999987632,1.66630003601,nan,nan,nan,nan,0.0228448270531,0.0002343842498,27.7321481475,-6.09764110359,4.46844605119
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,605.0,3.246,34.829,0.0647999988869,1.9294000417,nan,nan,nan,nan,0.0197413788306,0.000195452937847,27.7319396341,-7.47666603557,3.82423470491
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,615.2,3.252,34.83,0.0575999990106,1.9294000417,nan,nan,nan,nan,0.016637930608,0.000208439425986,27.7322451396,-7.01665865274,4.03912710353
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,625.2,3.26,34.831,0.0503999991342,1.75400003791,nan,nan,nan,nan,0.0135344823854,0.000195471700593,27.7323598438,-7.47600142158,3.82454517926
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,635.2,3.262,34.831,0.0503999991342,1.75400003791,nan,nan,nan,nan,0.0135344823854,0.0001954749647,27.7322439511,-7.47588580039,3.82459919169
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,645.0,3.261,34.831,0.0431999992579,1.57860003412,nan,nan,nan,nan,0.0104310341629,0.00020845207019,27.7324102982,-7.01621076974,4.03933633202
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,655.0,3.261,34.83,0.0647999988869,1.8417000398,nan,nan,nan,nan,0.0197413788306,0.000208454117967,27.7316861393,-7.01613823337,4.03937021738
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,664.9,3.263,34.831,0.0575999990106,1.57860003412,nan,nan,nan,nan,0.016637930608,0.000208455334115,27.7323676112,-7.01609515499,4.03939034144
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,675.0,3.265,34.831,0.0647999988869,1.57860003412,nan,nan,nan,nan,0.0197413788306,0.000156543647687,27.7322531231,-8.85491091164,3.18038776167
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,684.9,3.264,34.831,0.0575999990106,1.49090003222,nan,nan,nan,nan,0.016637930608,0.000182499490946,27.73242078,-7.9355030317,3.60988905231
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,694.9,3.287,34.833,0.0503999991342,1.75400003791,nan,nan,nan,nan,0.0135344823854,0.00018253290344,27.7319142738,-7.93431949436,3.61044194165
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,704.7,3.273,34.832,0.0575999990106,1.75400003791,nan,nan,nan,nan,0.016637930608,0.000208469600777,27.7325146731,-7.01558980127,4.03962641738
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,714.8,3.28,34.832,0.0503999991342,1.8417000398,nan,nan,nan,nan,0.0135344823854,0.000195502277936,27.7319271658,-7.47491831094,3.82505115428
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,724.8,3.272,34.831,0.0647999988869,1.40320003033,nan,nan,nan,nan,0.0197413788306,0.000195491279783,27.731959824,-7.47530788754,3.82486916361
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,733.1,3.285,34.833,0.0647999988869,1.40320003033,nan,nan,nan,nan,0.0197413788306,0.000247423331282,27.7323868473,-5.63577075934,4.68420873203
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,741.9,3.276,34.832,0.0575999990106,1.40320003033,nan,nan,nan,nan,0.016637930608,0.00019549575582,27.7325057576,-7.47514933733,3.82494323033
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,751.1,3.287,34.833,0.0431999992579,1.8417000398,nan,nan,nan,nan,0.0104310341629,0.000169554165942,27.7323311892,-8.39405233399,3.39567779585
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,760.1,3.285,34.832,0.0359999993816,1.75400003791,nan,nan,nan,nan,0.00732758594035,0.00018253169104,27.7317898622,-7.93436243997,3.61042187961
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,769.7,3.281,34.832,0.0431999992579,1.57860003412,nan,nan,nan,nan,0.0104310341629,0.000182525170741,27.7322396754,-7.93459340202,3.61031398572
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,779.2,3.276,34.831,0.0575999990106,1.66630003601,nan,nan,nan,nan,0.016637930608,0.000195497803272,27.7319854256,-7.47507681251,3.82497711029
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,789.0,3.285,34.833,0.0431999992579,2.01710004359,nan,nan,nan,nan,0.0104310341629,0.000143593431303,27.7328032555,-9.31363347639,2.96609556567
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,798.7,3.313,34.836,0.0503999991342,1.49090003222,nan,nan,nan,nan,0.0135344823854,0.000182569105877,27.73261657,-7.93303713161,3.61104099727
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,808.1,3.275,34.832,0.0575999990106,1.66630003601,nan,nan,nan,nan,0.016637930608,0.000195494125064,27.7330935828,-7.47520710197,3.82491624558
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,818.1,3.335,34.838,0.0431999992579,1.8417000398,nan,nan,nan,nan,0.0104310341629,0.000182600795161,27.7322672199,-7.93191463379,3.611565372
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,828.2,3.318,34.837,0.0431999992579,1.66630003601,nan,nan,nan,nan,0.0104310341629,0.000169596457922,27.7331605378,-8.39255426749,3.39637761746
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,838.0,3.308,34.833,0.0431999992579,1.75400003791,nan,nan,nan,nan,0.0104310341629,0.000208524582781,27.7309919826,-7.01364222873,4.04053622568
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,847.9,3.364,34.845,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000143697365321,27.7353104973,-9.3099519256,2.96781540172
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,857.8,3.39,34.847,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000117777967784,27.7344951404,-10.2280688252,2.53891719242
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,867.8,3.39,34.848,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000130754660521,27.7353689313,-9.76840841502,2.75364750279
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,877.9,3.389,34.847,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000143733822061,27.7347446833,-9.30866055497,2.96841866537
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,888.4,3.386,34.847,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000117771484369,27.7351122407,-10.2282984807,2.53880990888
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,898.8,3.386,34.847,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000130750221867,27.735192144,-9.76856564104,2.75357405467
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,909.6,3.384,34.847,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000130746979616,27.7354664589,-9.76868048803,2.75352040391
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,920.7,3.375,34.845,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000130736475203,27.7348166041,-9.76905257536,2.75334658336
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,931.8,3.384,34.847,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000156704454611,27.7356372347,-8.84921480877,3.1830486955
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,943.0,3.389,34.847,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000130755084563,27.7352458565,-9.7683933946,2.75365451958
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,954.4,3.39,34.848,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000104797185526,27.7360358721,-10.6878740943,2.3241192112
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,965.1,3.393,34.848,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000130759522191,27.7358321205,-9.76823620495,2.7537279507
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,974.7,3.388,34.848,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000143730156453,27.7363845561,-9.30879039814,2.96835800915
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,985.0,3.399,34.849,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000117788461035,27.7362107251,-10.2276971332,2.53909082827
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,995.3,3.397,34.848,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000117787265653,27.7356850922,-10.227739476,2.53907104783
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,1025.4,3.384,34.846,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000130749024522,27.7355703199,-9.76860805339,2.75355424175
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,1074.8,3.407,34.85,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000117799372951,27.7369628472,-10.2273106113,2.53927139193
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,1121.9,3.4,34.849,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000130768818385,27.7372179957,-9.76790691518,2.75388177839
