datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,245.8,3.169,34.783,0.143999997526,1.57860003412,2.93085822663,0.00853108632077,-0.0053787332394,0.0138178468084,0.0538793092786,0.000299251110149,27.6996186389,-3.79992717632,5.54182286122
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,246.4,3.168,34.783,0.151199997403,-1.75400003791,2.93085822663,0.00853108632077,-0.0053787332394,0.0138178468084,0.0569827575012,0.00035116442063,27.6997163382,-1.96105389243,6.40085231484
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,247.0,3.168,34.783,0.151199997403,-1.75400003791,2.92692498769,0.00851650957167,-0.00507532035497,0.0134625252727,0.0569827575012,0.00035116442063,27.6997201573,-1.96105389243,6.40085231484
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,247.9,3.168,34.783,0.13679999765,1.31550002843,2.92924149651,0.00851176773762,-0.00603119540384,0.0129418615124,0.0507758610561,0.000286270733144,27.699725887,-4.25971809059,5.32703158587
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,249.0,3.17,34.784,0.143999997526,0.96470002085,2.92071143537,0.00869318679578,-0.00674948461157,0.0134951009759,0.0538793092786,0.000273293223739,27.7003428001,-4.71940742872,5.11228776179
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,249.8,3.181,34.785,0.151199997403,1.8417000398,2.9171803681,0.00856796725225,-0.00587962725373,0.0136002192114,0.0569827575012,0.000286287938443,27.7001119564,-4.25910864449,5.32731628854
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,251.1,3.181,34.785,0.143999997526,1.8417000398,nan,nan,nan,nan,0.0538793092786,0.000286287938443,27.7001202655,-4.25910864449,5.32731628854
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,253.2,3.176,34.784,0.13679999765,1.49090003222,nan,nan,nan,nan,0.0507758610561,0.000286281795943,27.6998090645,-4.25932622411,5.32721464624
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,254.8,3.176,34.784,0.143999997526,1.66630003601,nan,nan,nan,nan,0.0538793092786,0.000338196745932,27.6998233504,-2.42039486559,6.18627122942
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,256.5,3.178,34.784,0.122399997897,1.75400003791,nan,nan,nan,nan,0.044568964611,0.00028628507345,27.6996505933,-4.25921012826,5.32726888041
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,258.6,3.178,34.784,0.151199997403,1.66630003601,nan,nan,nan,nan,0.0569827575012,0.000325221285942,27.699669361,-2.88001160937,5.97156131779
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,260.8,3.17,34.785,0.143999997526,1.40320003033,nan,nan,nan,nan,0.0538793092786,0.000299248647928,27.7012381214,-3.80001439309,5.54178211791
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,262.9,3.17,34.785,0.122399997897,1.75400003791,nan,nan,nan,nan,0.044568964611,0.000273291172933,27.701256877,-4.71948007235,5.11225382633
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,265.0,3.17,34.785,0.158399997279,1.57860003412,nan,nan,nan,nan,0.0600862057237,0.00039009981041,27.7012756391,-0.581884515667,7.04513113848
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,266.2,3.165,34.784,0.151199997403,1.57860003412,nan,nan,nan,nan,0.0569827575012,0.00029924250064,27.7009578817,-3.80023214234,5.54168039637
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,268.4,3.165,34.784,0.129599997774,1.57860003412,nan,nan,nan,nan,0.0476724128335,0.000273285025645,27.7009775299,-4.71969782161,5.11215210479
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,270.5,3.192,34.79,0.151199997403,1.57860003412,nan,nan,nan,nan,0.0569827575012,0.000299274441507,27.7032449242,-3.79910073295,5.54220893415
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,272.8,3.192,34.79,0.129599997774,1.57860003412,nan,nan,nan,nan,0.0476724128335,0.000299274441507,27.7032655825,-3.79910073295,5.54220893415
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,274.9,3.192,34.79,0.129599997774,1.49090003222,nan,nan,nan,nan,0.0476724128335,0.000299274441507,27.7032844511,-3.79910073295,5.54220893415
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,276.1,3.159,34.785,0.143999997526,1.75400003791,nan,nan,nan,nan,0.0538793092786,0.000247315658905,27.7024066119,-5.63958473028,4.68242703592
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,278.3,3.159,34.785,0.100799998268,1.66630003601,nan,nan,nan,nan,0.0352586199433,0.000299230608894,27.7024262722,-3.80065337175,5.5414836191
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,280.6,3.291,34.803,0.0863999985158,1.66630003601,nan,nan,nan,nan,0.0290517234982,0.000247494534274,27.7043229287,-5.63324860696,4.68538695524
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,282.8,3.291,34.803,0.0863999985158,1.49090003222,nan,nan,nan,nan,0.0290517234982,0.000273452009268,27.704343074,-4.7137829277,5.11491524683
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,284.9,3.291,34.803,0.0863999985158,1.8417000398,nan,nan,nan,nan,0.0290517234982,0.000260473271771,27.7043623103,-5.17351576733,4.90015110103
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,286.2,3.288,34.803,0.100799998268,1.57860003412,nan,nan,nan,nan,0.0352586199433,0.000273447122552,27.7046602405,-4.71395602495,5.11483438447
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,288.5,3.288,34.803,0.107999998145,1.75400003791,nan,nan,nan,nan,0.0383620681659,0.000273447122552,27.7046813098,-4.71395602495,5.11483438447
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,290.7,3.185,34.792,0.100799998268,1.49090003222,nan,nan,nan,nan,0.0352586199433,0.00026032266356,27.7056804303,-5.17885061139,4.89765892922
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,293.0,3.185,34.792,0.122399997897,1.57860003412,nan,nan,nan,nan,0.044568964611,0.000286280138555,27.705701133,-4.25938493212,5.32718722081
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,295.0,3.185,34.792,0.129599997774,1.75400003791,nan,nan,nan,nan,0.0476724128335,0.000286280138555,27.7057191416,-4.25938493212,5.32718722081
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,296.3,3.203,34.794,0.13679999765,1.57860003412,nan,nan,nan,nan,0.0507758610561,0.000273326773806,27.7056316017,-4.71821901823,5.11284292762
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,298.6,3.203,34.794,0.129599997774,1.57860003412,nan,nan,nan,nan,0.0476724128335,0.000273326773806,27.7056523897,-4.71821901823,5.11284292762
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,300.8,3.173,34.791,0.129599997774,1.75400003791,nan,nan,nan,nan,0.0476724128335,0.000286262524333,27.7061010803,-4.26000886306,5.32689575153
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,303.0,3.173,34.791,0.129599997774,1.66630003601,nan,nan,nan,nan,0.0476724128335,0.00035115621182,27.706120873,-1.9613446649,6.40071648051
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,304.8,3.173,34.791,0.115199998021,1.57860003412,nan,nan,nan,nan,0.0414655163884,0.000260305049339,27.7061368006,-5.17947454232,4.89736745994
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,306.3,3.179,34.794,0.129599997774,1.40320003033,nan,nan,nan,nan,0.0476724128335,0.000286266206998,27.7079796987,-4.25987841571,5.32695669
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,308.5,3.179,34.794,0.129599997774,1.75400003791,nan,nan,nan,nan,0.0476724128335,0.000260308732004,27.7079992003,-5.17934409497,4.89742839841
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,310.8,3.172,34.791,0.122399997897,1.49090003222,nan,nan,nan,nan,0.044568964611,0.00028626088503,27.7062837768,-4.26006693048,5.32686862535
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,313.0,3.172,34.791,0.129599997774,1.8417000398,nan,nan,nan,nan,0.0476724128335,0.000273282147532,27.706303266,-4.71979977011,5.11210447955
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,314.7,3.172,34.791,0.100799998268,1.66630003601,nan,nan,nan,nan,0.0352586199433,0.000299239622527,27.7063183306,-3.80033409085,5.54163277114
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,316.4,3.18,34.793,0.13679999765,1.66630003601,nan,nan,nan,nan,0.0507758610561,0.000299248633591,27.7071776775,-3.80001490094,5.54178188067
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,318.7,3.18,34.793,0.129599997774,1.8417000398,nan,nan,nan,nan,0.0476724128335,0.000273291158596,27.707198102,-4.7194805802,5.11225358908
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,320.9,3.16,34.792,0.13679999765,1.75400003791,nan,nan,nan,nan,0.0507758610561,0.000312196630449,27.7082961042,-3.34137095623,5.75603734932
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,323.2,3.16,34.792,0.115199998021,1.75400003791,nan,nan,nan,nan,0.0414655163884,0.000247302942962,27.708316471,-5.64003515439,4.68221662035
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,324.8,3.16,34.792,0.122399997897,1.40320003033,nan,nan,nan,nan,0.044568964611,0.000325175367946,27.7083306437,-2.8816381166,5.97080149512
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,326.6,3.161,34.792,0.107999998145,1.8417000398,nan,nan,nan,nan,0.0383620681659,0.000312198270866,27.70825291,-3.34131284937,5.75606449394
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,328.8,3.161,34.792,0.122399997897,1.8417000398,nan,nan,nan,nan,0.044568964611,0.000286240795872,27.7082724127,-4.26077852864,5.32653620235
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,331.0,3.218,34.801,0.115199998021,1.57860003412,nan,nan,nan,nan,0.0414655163884,0.000286315703358,27.7101105485,-4.25812515565,5.32777572525
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,333.3,3.218,34.801,0.0935999983922,1.57860003412,nan,nan,nan,nan,0.0321551717208,0.000247379490866,27.7101311663,-5.63732367454,4.68348328786
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,334.8,3.218,34.801,0.0863999985158,1.57860003412,nan,nan,nan,nan,0.0290517234982,0.000286315703358,27.7101446167,-4.25812515565,5.32777572525
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,336.8,3.225,34.803,0.0791999986395,1.57860003412,nan,nan,nan,nan,0.0259482752757,0.000273344312682,27.7110966615,-4.71759775619,5.11313315012
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,339.1,3.225,34.803,0.0863999985158,1.57860003412,nan,nan,nan,nan,0.0290517234982,0.00023440810019,27.7111173259,-6.09679627508,4.46884071273
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,341.3,3.255,34.81,0.0791999986395,1.66630003601,nan,nan,nan,nan,0.0259482752757,0.000208485287575,27.7138798683,-7.01503414351,4.03988599284
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,343.6,3.255,34.81,0.0863999985158,1.75400003791,nan,nan,nan,nan,0.0290517234982,0.000247421500067,27.713900663,-5.63583562461,4.68417843023
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,345.1,3.255,34.81,0.0935999983922,1.8417000398,nan,nan,nan,nan,0.0321551717208,0.000325293925052,27.7139142289,-2.87743858682,5.97276330499
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,347.1,3.309,34.814,0.107999998145,1.75400003791,nan,nan,nan,nan,0.0383620681659,0.000247501316083,27.7119823961,-5.63300838172,4.68549917644
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,355.0,3.465,34.834,0.0359999993816,1.75400003791,nan,nan,nan,nan,0.00732758594035,0.000195798253702,27.7129472311,-7.46443425737,3.82994877876
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,365.2,3.534,34.845,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000195886916355,27.7150496168,-7.46129364886,3.83141591368
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,375.1,3.566,34.849,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000195930149149,27.7151730657,-7.45976225684,3.83213130329
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,385.1,3.571,34.849,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000195938172141,27.7147685204,-7.45947806643,3.83226406282
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,395.1,3.589,34.852,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000312769551539,27.7154691688,-3.32107694539,5.76551769427
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,405.3,3.588,34.852,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000182980573708,27.7156585973,-7.91846211813,3.61784971322
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,413.6,3.582,34.852,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.00019594969217,27.716321337,-7.45907000396,3.83245468915
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,422.0,3.577,34.852,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000169984198838,27.7168857146,-8.37881970877,3.40279371506
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,430.5,3.575,34.852,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000169980990873,27.7171546192,-8.3789333413,3.40274063164
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,438.9,3.575,34.852,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000157002253375,27.7172253789,-8.83866618094,3.18797648584
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,447.3,3.572,34.852,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.00022189112824,27.7175921418,-6.54017245549,4.2617175785
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,455.6,3.564,34.852,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000182942078127,27.718450651,-7.9198257086,3.61721271208
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,465.0,3.563,34.852,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000144004260527,27.7186285042,-9.29908108362,2.97289371437
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,475.1,3.557,34.851,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000169954144329,27.7185077408,-8.37988429959,3.40229639158
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,485.1,3.547,34.851,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000156959345595,27.7195754548,-8.84018606035,3.18726647434
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,495.0,3.539,34.851,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000156946490119,27.7204446911,-8.840641427,3.18705374986
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,505.0,3.539,34.851,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000156946490119,27.7205292953,-8.840641427,3.18705374986
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,515.2,3.536,34.851,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000169920405326,27.720903431,-8.38107940253,3.40173809937
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,525.3,3.533,34.85,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000143960149076,27.7204799168,-9.30064359944,2.97216378527
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,535.2,3.523,34.85,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000156922803909,27.7215370113,-8.84148043995,3.18666180505
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,545.2,3.515,34.85,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000169888668784,27.722398001,-8.38220357435,3.40121294263
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,554.9,3.509,34.85,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000130942798037,27.7230604213,-9.76174420792,2.75676068641
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,565.1,3.505,34.85,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000156893832392,27.7235310785,-8.842506669,3.18618240226
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,575.3,3.5,34.85,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000143907042065,27.7240991032,-9.30252475596,2.97128500321
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,586.4,3.5,34.85,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000143907042065,27.7241864514,-9.30252475596,2.97128500321
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,598.0,3.504,34.85,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.00028667959698,27.7238878327,-4.24523531576,5.33379721254
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,609.8,3.494,34.85,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000130918638196,27.7249547016,-9.76259999784,2.75636090424
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,621.7,3.481,34.85,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000143876420741,27.7263103032,-9.30360942451,2.97077830041
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,633.9,3.479,34.85,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000143873195549,27.7265975054,-9.30372366728,2.97072493192
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,645.1,3.479,34.85,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000117915720554,27.7266828522,-10.2231893465,2.54119664033
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,655.1,3.477,34.85,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000130891232497,27.7269534897,-9.76357076248,2.75590741165
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,665.4,3.475,34.851,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000117907226092,27.7280234716,-10.2234902374,2.5410560792
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,675.0,3.48,34.851,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000117915290301,27.7276114642,-10.223204587,2.54118952076
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,685.0,3.476,34.852,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000169821746156,27.7288736712,-8.38457410767,3.40010554824
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,693.9,3.474,34.851,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000117905612979,27.7283391523,-10.2235473771,2.54102938641
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,702.8,3.473,34.852,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000156838169261,27.7293017043,-8.84447836844,3.18526132308
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,712.0,3.471,34.852,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000143856205047,27.7295664394,-9.30432550483,2.97044378357
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,721.3,3.472,34.852,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000156836555948,27.7295409929,-8.84453551522,3.18523462697
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,730.8,3.474,34.853,-0.021599999629,1.57860003412,nan,nan,nan,nan,-0.0174999998401,0.000156837739522,27.7302173112,-8.84449359064,3.18525421203
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,740.6,3.48,34.854,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000143866636768,27.7305080482,-9.30395599239,2.97061640127
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,750.5,3.48,34.854,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000117909161774,27.7305847384,-10.2234216717,2.54108810968
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,760.6,3.477,34.854,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000143861798335,27.730954071,-9.30412737936,2.97053633786
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,770.9,3.475,34.854,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.00010492235977,27.7312279766,-10.6834401722,2.3261905174
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,781.5,3.471,34.853,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000117896687031,27.7309009186,-10.223863552,2.54088168533
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,792.4,3.464,34.853,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,9.19279155457e-05,27.7316634003,-11.1437293755,2.11116646638
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,803.1,3.457,34.852,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.00013085487042,27.7316265316,-9.76485878,2.7553057144
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,814.1,3.451,34.851,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000117868486461,27.731494071,-10.2248624726,2.54041503969
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,825.0,3.442,34.85,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.00013083472683,27.7316491305,-9.76557230622,2.7549723907
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,834.9,3.44,34.85,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000117852757095,27.7319180937,-10.2254196382,2.54015475983
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,845.1,3.433,34.85,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000130820178911,27.7326709786,-9.76608762261,2.75473166071
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,855.0,3.419,34.848,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000130801622548,27.7324994055,-9.76674492612,2.75442460145
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,865.1,3.419,34.848,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.00011782288505,27.7325771403,-10.2264777658,2.53966045565
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,875.0,3.419,34.848,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.00011782288505,27.7326534746,-10.2264777658,2.53966045565
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,885.0,3.419,34.848,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.00011782288505,27.7327307194,-10.2264777658,2.53966045565
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,895.3,3.419,34.848,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000104844147553,27.7328104278,-10.6862106054,2.32489630986
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,907.0,3.418,34.848,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000130800004434,27.7329971551,-9.76680224294,2.7543978259
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,919.3,3.416,34.848,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,9.18605554432e-05,27.7332848565,-11.1461154051,2.11005183293
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,931.9,3.412,34.848,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000130790293853,27.7337668166,-9.76714621115,2.75423714119
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,944.6,3.412,34.848,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000117811556355,27.7338660581,-10.2268790508,2.53947299539
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,955.1,3.412,34.848,-0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.0143965516175,0.000104832818858,27.7339482775,-10.6866118904,2.3247088496
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,965.0,3.412,34.848,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000117811556355,27.734025939,-10.2268790508,2.53947299539
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,975.0,3.411,34.848,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000117809937608,27.7342003303,-10.22693639,2.53944620937
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,983.0,3.41,34.848,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000117808318771,27.7343590658,-10.2269937325,2.53941942185
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,985.9,nan,nan,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,nan,nan,nan,nan
