datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-12-12 15:39:37,60.81725466666667,-51.006173,234.7,5.008,34.923,0.00719999987632,1.8417000398,2.84665554386,0.00747119859955,-0.00536877620764,0.0104116327339,-0.00508620694986,0.000301833028651,27.6177892546,-3.70847045912,5.58454685666
2014-12-12 15:39:37,60.81725466666667,-51.006173,235.6,5.002,34.923,0.0,1.9294000417,2.85735733203,0.00728819893004,-0.0045166202396,0.011572860742,-0.00818965517241,0.000314802889448,27.6184956855,-3.24905204996,5.7991641163
2014-12-12 15:39:37,60.81725466666667,-51.006173,236.3,4.996,34.922,0.00719999987632,1.9294000417,2.85735733203,0.00728819893004,-0.0045166202396,0.011572860742,-0.00508620694986,0.000262881071566,27.6184065595,-5.08822668301,4.93999388745
2014-12-12 15:39:37,60.81725466666667,-51.006173,237.0,5.003,34.923,0.00719999987632,1.9294000417,2.86500663721,0.00746803737686,-0.00569735825569,0.0114603513805,-0.00508620694986,0.000262889419124,27.6183957223,-5.08793099577,4.94013201771
2014-12-12 15:39:37,60.81725466666667,-51.006173,237.9,5.003,34.923,0.00719999987632,2.19250004739,2.87658918134,0.00707780199715,-0.00436228624733,0.0108594802165,-0.00508620694986,0.000301825631617,27.6184060277,-3.70873247688,5.5844244551
2014-12-12 15:39:37,60.81725466666667,-51.006173,238.4,4.996,34.924,0.00719999987632,2.19250004739,2.87658918134,0.00707780199715,-0.00436228624733,0.0108594802165,-0.00508620694986,0.00030181326026,27.6200162508,-3.70917069507,5.58421974152
2014-12-12 15:39:37,60.81725466666667,-51.006173,239.3,4.994,34.924,0.0143999997526,1.8417000398,2.87011421743,0.00762855724052,-0.00437749837919,0.0116629229802,-0.00198275872731,0.00034074651209,27.6202583482,-2.33007704876,6.22846318769
2014-12-12 15:39:37,60.81725466666667,-51.006173,240.2,4.993,34.924,0.021599999629,1.9294000417,2.86485783369,0.00745837808528,-0.00495915498445,0.0113626242709,0.00112068949524,0.000301808819137,27.6203845242,-3.70932800852,5.58414625255
2014-12-12 15:39:37,60.81725466666667,-51.006173,241.3,5.002,34.926,0.0,2.19250004739,2.87290931055,0.00775711363023,-0.00513340304023,0.0114754073778,-0.00818965517241,0.000275860641711,27.6209394208,-4.62846434933,5.15477181139
2014-12-12 15:39:37,60.81725466666667,-51.006173,241.6,5.002,34.926,0.0,2.19250004739,2.87290931055,0.00775711363023,-0.00513340304023,0.0114754073778,-0.00818965517241,0.000275860641711,27.6209428578,-4.62846434933,5.15477181139
2014-12-12 15:39:37,60.81725466666667,-51.006173,242.7,5.016,34.929,0.00719999987632,1.66630003601,2.86003981707,0.0070971205803,-0.00419522938115,0.0112325952036,-0.00508620694986,0.000392683953206,27.6217089703,-0.490349009546,7.08789194016
2014-12-12 15:39:37,60.81725466666667,-51.006173,243.8,5.022,34.931,-0.00719999987632,1.9294000417,2.86511522356,0.00776185546428,-0.00482999015579,0.0101888039743,-0.011293103395,0.00030183763838,27.6226100591,-3.70830717329,5.58462313562
2014-12-12 15:39:37,60.81725466666667,-51.006173,244.7,5.021,34.931,0.00719999987632,1.8417000398,2.87809330339,0.00723041880406,-0.00430918207795,0.0105142872608,-0.00508620694986,0.000366729847691,27.6227366237,-1.40969533508,6.65841940465
2014-12-12 15:39:37,60.81725466666667,-51.006173,245.4,5.006,34.929,-0.00719999987632,2.19250004739,2.87809330339,0.00723041880406,-0.00430918207795,0.0105142872608,-0.011293103395,0.000275860525288,27.6229008572,-4.62846847324,5.15476988491
2014-12-12 15:39:37,60.81725466666667,-51.006173,246.1,4.977,34.927,-0.00719999987632,2.19250004739,2.86331349447,0.00726571912419,-0.00591226419116,0.0104592644344,-0.011293103395,0.000275821608476,27.6246830635,-4.62984698456,5.15412591349
2014-12-12 15:39:37,60.81725466666667,-51.006173,247.0,4.964,34.926,0.00719999987632,1.75400003791,2.86132676642,0.00810397000959,-0.0049209863627,0.0107245237319,-0.00508620694986,0.000262825610866,27.6254033629,-5.09019121191,4.93907615799
2014-12-12 15:39:37,60.81725466666667,-51.006173,247.5,4.964,34.926,0.00719999987632,1.75400003791,2.86132676642,0.00810397000959,-0.0049209863627,0.0107245237319,-0.00508620694986,0.000262825610866,27.6254090613,-5.09019121191,4.93907615799
2014-12-12 15:39:37,60.81725466666667,-51.006173,248.4,4.962,34.926,0.00719999987632,1.75400003791,2.85783591631,0.00729136015274,-0.00510823387662,0.0105791649218,-0.00508620694986,0.0002887801196,27.6256503584,-4.17083060353,5.36855536573
2014-12-12 15:39:37,60.81725466666667,-51.006173,249.4,4.962,34.926,0.0143999997526,1.9294000417,2.86132676642,0.00727379780442,-0.00503244980156,0.0102988496271,-0.00198275872731,0.000262822644605,27.6256617543,-5.09029628279,4.93902707414
2014-12-12 15:39:37,60.81725466666667,-51.006173,250.4,4.962,34.926,0.0,1.9294000417,2.86132676642,0.00727379780442,-0.00503244980156,0.0102988496271,-0.00818965517241,0.000262822644605,27.6256731519,-5.09029628279,4.93902707414
2014-12-12 15:39:37,60.81725466666667,-51.006173,252.7,4.947,34.927,0.0143999997526,1.8417000398,2.85993123072,0.007586934475,-0.00469363413754,0.0115153742069,-0.00198275872731,0.000275777111418,27.6282236404,-4.63142315936,5.15338960361
2014-12-12 15:39:37,60.81725466666667,-51.006173,255.0,4.947,34.927,0.00719999987632,1.66630003601,2.85993123072,0.007586934475,-0.00469363413754,0.0115153742069,-0.00508620694986,0.000275777111418,27.6282501261,-4.63142315936,5.15338960361
2014-12-12 15:39:37,60.81725466666667,-51.006173,256.1,4.95,34.926,0.0143999997526,1.75400003791,2.85993123072,0.007586934475,-0.00469363413754,0.0115153742069,-0.00198275872731,0.000314719789778,27.6271238104,-3.25199560649,5.79778903419
2014-12-12 15:39:37,60.81725466666667,-51.006173,258.4,4.95,34.926,0.0,1.9294000417,2.85993123072,0.007586934475,-0.00469363413754,0.0115153742069,-0.00818965517241,0.00030174105228,27.6271503203,-3.71172844612,5.58302488839
2014-12-12 15:39:37,60.81725466666667,-51.006173,260.7,4.907,34.928,0.00719999987632,1.8417000398,2.85774743855,0.00708623192434,-0.00509053248682,0.0104696667598,-0.00508620694986,0.000288694385102,27.6337122178,-4.17386749091,5.36713668412
2014-12-12 15:39:37,60.81725466666667,-51.006173,262.9,4.907,34.928,0.00719999987632,1.8417000398,2.85774743855,0.00708623192434,-0.00509053248682,0.0104696667598,-0.00508620694986,0.000327630597594,27.6337374217,-2.79466897202,6.01142912151
2014-12-12 15:39:37,60.81725466666667,-51.006173,265.0,4.907,34.928,0.0,2.19250004739,2.85774743855,0.00708623192434,-0.00509053248682,0.0104696667598,-0.00818965517241,0.000288694385102,27.6337614874,-4.17386749091,5.36713668412
2014-12-12 15:39:37,60.81725466666667,-51.006173,265.4,4.905,34.928,0.0,2.19250004739,2.85774743855,0.00708623192434,-0.00509053248682,0.0104696667598,-0.00818965517241,0.000288691408915,27.6339957413,-4.17397291342,5.36708743601
2014-12-12 15:39:37,60.81725466666667,-51.006173,267.5,4.905,34.928,0.00719999987632,1.75400003791,2.85774743855,0.00708623192434,-0.00509053248682,0.0104696667598,-0.00508620694986,0.000301670146412,27.634019808,-3.71424007379,5.5818515818
2014-12-12 15:39:37,60.81725466666667,-51.006173,269.7,4.905,34.928,0.00719999987632,1.8417000398,2.85774743855,0.00708623192434,-0.00509053248682,0.0104696667598,-0.00508620694986,0.000275712671417,27.6340450283,-4.63370575306,5.15232329021
2014-12-12 15:39:37,60.81725466666667,-51.006173,272.0,4.848,34.924,0.0,2.10480004549,2.85276453154,0.00741254035616,-0.00521748464175,0.0107560044534,-0.00818965517241,0.000262657025372,27.6374238829,-5.09616284727,4.93628650919
2014-12-12 15:39:37,60.81725466666667,-51.006173,274.3,4.848,34.924,0.0143999997526,1.75400003791,2.85276453154,0.00741254035616,-0.00521748464175,0.0107560044534,-0.00198275872731,0.000249678287875,27.637450025,-5.5558956869,4.72152236339
2014-12-12 15:39:37,60.81725466666667,-51.006173,275.1,4.84,34.923,0.0143999997526,1.9294000417,2.85276453154,0.00741254035616,-0.00521748464175,0.0107560044534,-0.00198275872731,0.000314562043063,27.6375785716,-3.25758331062,5.79517873881
2014-12-12 15:39:37,60.81725466666667,-51.006173,276.5,4.84,34.923,0.00719999987632,1.8417000398,2.85276453154,0.00741254035616,-0.00521748464175,0.0107560044534,-0.00508620694986,0.000288604568068,27.6375944694,-4.17704898988,5.36565044722
2014-12-12 15:39:37,60.81725466666667,-51.006173,278.8,4.84,34.923,0.0143999997526,1.57860003412,2.85276453154,0.00741254035616,-0.00521748464175,0.0107560044534,-0.00198275872731,0.000626051743,27.6376205941,7.77600484054,10.9495182379
2014-12-12 15:39:37,60.81725466666667,-51.006173,281.1,4.811,34.921,0.00719999987632,2.01710004359,2.86345827628,0.00715349571841,-0.00512842452435,0.0103059670076,-0.00508620694986,0.000262607769648,27.6393620198,-5.09790758352,4.93547145584
2014-12-12 15:39:37,60.81725466666667,-51.006173,283.4,4.811,34.921,0.00719999987632,1.8417000398,2.86345827628,0.00715349571841,-0.00512842452435,0.0103059670076,-0.00508620694986,0.000275586507146,27.6393880393,-4.63817474388,5.15023560163
2014-12-12 15:39:37,60.81725466666667,-51.006173,284.8,4.811,34.921,0.00719999987632,1.8417000398,2.86345827628,0.00715349571841,-0.00512842452435,0.0103059670076,-0.00508620694986,0.000379416407125,27.6394038814,-0.96031202683,6.86834876799
2014-12-12 15:39:37,60.81725466666667,-51.006173,285.6,4.812,34.922,0.0143999997526,2.10480004549,2.86345827628,0.00715349571841,-0.00512842452435,0.0103059670076,-0.00198275872731,0.000314522200414,27.6400925855,-3.25899461692,5.79451944723
2014-12-12 15:39:37,60.81725466666667,-51.006173,287.9,4.812,34.922,0.0143999997526,1.75400003791,2.86345827628,0.00715349571841,-0.00512842452435,0.0103059670076,-0.00198275872731,0.000275585987922,27.640118627,-4.63819313582,5.15022700984
2014-12-12 15:39:37,60.81725466666667,-51.006173,290.3,4.746,34.915,0.0,1.9294000417,2.87454212753,0.00699596145397,-0.00568629488707,0.0107059090443,-0.00818965517241,0.000262522434038,27.6420691947,-5.1009303415,4.93405937478
2014-12-12 15:39:37,60.81725466666667,-51.006173,292.6,4.746,34.915,0.0143999997526,1.8417000398,2.87454212753,0.00699596145397,-0.00568629488707,0.0107059090443,-0.00198275872731,0.000249543696541,27.6420949732,-5.56066318113,4.71929522898
2014-12-12 15:39:37,60.81725466666667,-51.006173,295.0,4.746,34.915,0.0143999997526,1.9294000417,2.87454212753,0.00699596145397,-0.00568629488707,0.0107059090443,-0.00198275872731,0.000249543696541,27.6421218816,-5.56066318113,4.71929522898
2014-12-12 15:39:37,60.81725466666667,-51.006173,296.1,4.753,34.916,0.0143999997526,1.9294000417,2.87454212753,0.00699596145397,-0.00568629488707,0.0107059090443,-0.00198275872731,0.000249552189835,27.6421371926,-5.56036233165,4.71943577079
2014-12-12 15:39:37,60.81725466666667,-51.006173,298.5,4.753,34.916,0.00719999987632,1.57860003412,2.87454212753,0.00699596145397,-0.00568629488707,0.0107059090443,-0.00508620694986,0.000262530927333,27.6421641459,-5.10062949202,4.93419991658
2014-12-12 15:39:37,60.81725466666667,-51.006173,300.8,4.655,34.91,0.00719999987632,1.66630003601,2.86746390612,0.00699947392363,-0.00517544384099,0.0104091690253,-0.00508620694986,0.000249416772418,27.6484423245,-5.56515908741,4.71719496686
2014-12-12 15:39:37,60.81725466666667,-51.006173,303.2,4.655,34.91,0.00719999987632,2.10480004549,2.86746390612,0.00699947392363,-0.00517544384099,0.0104091690253,-0.00508620694986,0.000262395509915,27.6484687006,-5.10542624778,4.93195911265
2014-12-12 15:39:37,60.81725466666667,-51.006173,305.2,4.655,34.91,0.0,1.9294000417,2.86746390612,0.00699947392363,-0.00517544384099,0.0104091690253,-0.00818965517241,0.000262395509915,27.6484891477,-5.10542624778,4.93195911265
2014-12-12 15:39:37,60.81725466666667,-51.006173,306.7,4.673,34.911,0.0143999997526,1.9294000417,2.86746390612,0.00699947392363,-0.00517544384099,0.0104091690253,-0.00198275872731,0.000496037924337,27.6472839056,3.17065535587,8.7981297294
2014-12-12 15:39:37,60.81725466666667,-51.006173,309.1,4.673,34.911,0.0,1.57860003412,2.86746390612,0.00699947392363,-0.00517544384099,0.0104091690253,-0.00818965517241,0.00023646317439,27.6473085346,-6.02400143676,4.5028468135
2014-12-12 15:39:37,60.81725466666667,-51.006173,311.5,4.599,34.907,0.00719999987632,1.9294000417,2.8668083663,0.00700017641757,-0.00494560235788,0.0104970413003,-0.00508620694986,0.000262316897708,27.6524139532,-5.1082108494,4.93065828631
2014-12-12 15:39:37,60.81725466666667,-51.006173,313.8,4.599,34.907,0.0,2.10480004549,2.8668083663,0.00700017641757,-0.00494560235788,0.0104970413003,-0.00818965517241,0.000275295635205,27.6524372661,-4.64847800977,5.1454224321
2014-12-12 15:39:37,60.81725466666667,-51.006173,315.0,4.593,34.906,0.0143999997526,1.66630003601,2.8668083663,0.00700017641757,-0.00494560235788,0.0104970413003,-0.00198275872731,0.000327203517259,27.6523220551,-2.80979701164,6.00436205945
2014-12-12 15:39:37,60.81725466666667,-51.006173,316.2,4.593,34.906,0.00719999987632,2.19250004739,2.8668083663,0.00700017641757,-0.00494560235788,0.0104970413003,-0.00508620694986,0.000223373617281,27.6523342107,-6.48765972869,4.28624889309
2014-12-12 15:39:37,60.81725466666667,-51.006173,318.5,4.593,34.906,0.00719999987632,1.8417000398,2.8668083663,0.00700017641757,-0.00494560235788,0.0104970413003,-0.00508620694986,0.000236352354778,27.6523575153,-6.02792688906,4.50101303889
2014-12-12 15:39:37,60.81725466666667,-51.006173,320.9,4.55,34.903,0.0143999997526,1.66630003601,2.86997747906,0.00718247359315,-0.00542298671389,0.010734104821,-0.00198275872731,0.000288208146461,27.6547637581,-4.19109103605,5.35909070689
2014-12-12 15:39:37,60.81725466666667,-51.006173,323.3,4.55,34.903,0.00719999987632,2.01710004359,2.86997747906,0.00718247359315,-0.00542298671389,0.010734104821,-0.00508620694986,0.000275229408964,27.6547879079,-4.65082387568,5.1443265611
2014-12-12 15:39:37,60.81725466666667,-51.006173,324.9,4.55,34.903,0.0143999997526,1.8417000398,2.86997747906,0.00718247359315,-0.00542298671389,0.010734104821,-0.00198275872731,0.000262250671466,27.6548040129,-5.11055671531,4.9295624153
2014-12-12 15:39:37,60.81725466666667,-51.006173,325.7,4.546,34.903,-0.00719999987632,2.10480004549,2.86997747906,0.00718247359315,-0.00542298671389,0.010734104821,-0.011293103395,0.000249265858955,27.6552540681,-5.5705047441,4.71469774392
2014-12-12 15:39:37,60.81725466666667,-51.006173,328.0,4.546,34.903,0.0143999997526,1.9294000417,2.86997747906,0.00718247359315,-0.00542298671389,0.010734104821,-0.00198275872731,0.000288202071447,27.6552772128,-4.19130622521,5.3589901813
2014-12-12 15:39:37,60.81725466666667,-51.006173,330.4,4.529,34.901,-0.00719999987632,1.57860003412,2.8734039817,0.00760221371804,-0.0056511686917,0.0109687046331,-0.011293103395,0.000249244066962,27.6555894715,-5.57127666009,4.71433714345
2014-12-12 15:39:37,60.81725466666667,-51.006173,332.8,4.529,34.901,0.0,1.9294000417,2.8734039817,0.00760221371804,-0.0056511686917,0.0109687046331,-0.00818965517241,0.000249244066962,27.6556135663,-5.57127666009,4.71433714345
2014-12-12 15:39:37,60.81725466666667,-51.006173,334.8,4.529,34.901,0.0,1.75400003791,2.8734039817,0.00760221371804,-0.0056511686917,0.0109687046331,-0.00818965517241,0.000262222804459,27.6556336523,-5.11154382045,4.92910128924
2014-12-12 15:39:37,60.81725466666667,-51.006173,335.2,4.532,34.902,0.0,1.75400003791,2.8734039817,0.00760221371804,-0.0056511686917,0.0109687046331,-0.00818965517241,0.000262225344028,27.6561009329,-5.11145386383,4.92914331247
2014-12-12 15:39:37,60.81725466666667,-51.006173,337.6,4.532,34.902,0.00719999987632,1.8417000398,2.8734039817,0.00760221371804,-0.0056511686917,0.0109687046331,-0.00508620694986,0.000249246606531,27.6561250598,-5.57118670346,4.71437916668
2014-12-12 15:39:37,60.81725466666667,-51.006173,339.9,4.532,34.902,0.00719999987632,2.10480004549,2.8734039817,0.00760221371804,-0.0056511686917,0.0109687046331,-0.00508620694986,0.000249246606531,27.65614819,-5.57118670346,4.71437916668
2014-12-12 15:39:37,60.81725466666667,-51.006173,342.3,4.453,34.894,0.00719999987632,1.9294000417,2.8795652517,0.00754004300498,-0.00525482351085,0.0113103388986,-0.00508620694986,0.000262121162428,27.6584937476,-5.11514418446,4.92741937959
2014-12-12 15:39:37,60.81725466666667,-51.006173,344.7,4.453,34.894,0.00719999987632,2.19250004739,2.8795652517,0.00754004300498,-0.00525482351085,0.0113103388986,-0.00508620694986,0.000378929799905,27.6585175586,-0.977548627776,6.86029669175
2014-12-12 15:39:37,60.81725466666667,-51.006173,345.9,4.447,34.894,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000236154524464,27.6591852398,-6.03493443444,4.49773946483
2014-12-12 15:39:37,60.81725466666667,-51.006173,348.3,4.447,34.894,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000262111999459,27.6592090392,-5.11546875517,4.92726775642
2014-12-12 15:39:37,60.81725466666667,-51.006173,354.9,4.39,34.894,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000210109843757,27.6654819755,-6.95748911445,4.06676814687
2014-12-12 15:39:37,60.81725466666667,-51.006173,366.5,4.371,34.892,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000236042235699,27.666064652,-6.03891192707,4.49588137958
2014-12-12 15:39:37,60.81725466666667,-51.006173,378.1,4.323,34.889,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000923847663328,27.6689770516,18.3245319304,15.8772615152
2014-12-12 15:39:37,60.81725466666667,-51.006173,386.2,4.314,34.891,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000197020464682,27.6716124313,-7.42114110002,3.85017317249
2014-12-12 15:39:37,60.81725466666667,-51.006173,395.1,4.236,34.882,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000209897133037,27.6729006426,-6.96502375356,4.06324834104
2014-12-12 15:39:37,60.81725466666667,-51.006173,405.1,4.181,34.879,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000196839330876,27.6764569275,-7.42755722169,3.84717588195
2014-12-12 15:39:37,60.81725466666667,-51.006173,415.0,4.163,34.882,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000417443857784,27.6808372353,0.386696330436,7.49760357489
2014-12-12 15:39:37,60.81725466666667,-51.006173,425.0,4.192,34.888,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000339604240899,27.6826256136,-2.37053857887,6.20956158832
2014-12-12 15:39:37,60.81725466666667,-51.006173,435.0,4.207,34.894,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000235785411395,27.6858935617,-6.04800915757,4.49163160935
2014-12-12 15:39:37,60.81725466666667,-51.006173,444.8,4.209,34.896,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000209826978301,27.687360388,-6.96750877461,4.06208746373
2014-12-12 15:39:37,60.81725466666667,-51.006173,454.8,4.185,34.895,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000183834344098,27.6892041747,-7.88821986336,3.63197737923
2014-12-12 15:39:37,60.81725466666667,-51.006173,464.9,4.161,34.894,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000209756609929,27.691041275,-6.97000136309,4.06092305129
2014-12-12 15:39:37,60.81725466666667,-51.006173,475.0,4.139,34.892,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000235683963936,27.6918647893,-6.05160262947,4.48995291934
2014-12-12 15:39:37,60.81725466666667,-51.006173,484.9,4.124,34.891,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000248641402962,27.692738949,-5.59262422427,4.70436463118
2014-12-12 15:39:37,60.81725466666667,-51.006173,494.9,4.095,34.888,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000196687386345,27.6934894155,-7.43293940089,3.84466159752
2014-12-12 15:39:37,60.81725466666667,-51.006173,505.0,4.048,34.885,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000209598876644,27.6961082681,-6.9755885915,4.05831297815
2014-12-12 15:39:37,60.81725466666667,-51.006173,515.1,4.042,34.884,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000157676581385,27.6960233411,-8.81478013418,3.19913484997
2014-12-12 15:39:37,60.81725466666667,-51.006173,525.1,4.029,34.884,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000404252267875,27.6974608555,-0.0805761673208,7.27931727863
2014-12-12 15:39:37,60.81725466666667,-51.006173,534.7,4.033,34.886,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000196594661336,27.6987167429,-7.43622390616,3.84312724125
2014-12-12 15:39:37,60.81725466666667,-51.006173,544.9,4.042,34.889,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000183623901644,27.7002526954,-7.89567415596,3.62849510726
2014-12-12 15:39:37,60.81725466666667,-51.006173,554.9,4.021,34.888,0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.00508620694986,0.000209550564207,27.7017260357,-6.97729991467,4.05751353372
2014-12-12 15:39:37,60.81725466666667,-51.006173,565.0,4.003,34.887,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000183566938293,27.702883456,-7.89769191178,3.62755251285
2014-12-12 15:39:37,60.81725466666667,-51.006173,575.0,3.994,34.887,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000183552836374,27.7039000958,-7.89819142996,3.62731916298
2014-12-12 15:39:37,60.81725466666667,-51.006173,585.1,3.982,34.886,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000196514792223,27.7044309483,-7.43905302988,3.84180561641
2014-12-12 15:39:37,60.81725466666667,-51.006173,595.0,3.974,34.887,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000235436422986,27.7061365377,-6.06037102499,4.48585676433
2014-12-12 15:39:37,60.81725466666667,-51.006173,604.9,3.961,34.886,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000170524362745,27.7067654252,-8.35968602284,3.41173201435
2014-12-12 15:39:37,60.81725466666667,-51.006173,617.0,3.942,34.883,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000196458086787,27.7064357062,-7.44106164982,3.84086728982
2014-12-12 15:39:37,60.81725466666667,-51.006173,629.3,3.925,34.881,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000546861331947,27.7066931001,4.97092210023,9.63912414229
2014-12-12 15:39:37,60.81725466666667,-51.006173,641.3,3.916,34.881,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000144506306197,27.7077162596,-9.28129762189,2.98120125657
2014-12-12 15:39:37,60.81725466666667,-51.006173,650.1,3.917,34.881,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000183444092749,27.7076875166,-7.90204334665,3.62551974052
2014-12-12 15:39:37,60.81725466666667,-51.006173,658.4,3.909,34.881,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000183431497775,27.708576343,-7.90248948581,3.62531132666
2014-12-12 15:39:37,60.81725466666667,-51.006173,666.7,3.909,34.882,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000144493251624,27.7094418349,-9.28176004099,2.98098523754
2014-12-12 15:39:37,60.81725466666667,-51.006173,675.1,3.889,34.881,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000183399985386,27.7107606201,-7.90360571765,3.62478987908
2014-12-12 15:39:37,60.81725466666667,-51.006173,685.0,3.884,34.881,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000183392101717,27.7113537835,-7.90388497299,3.62465942498
2014-12-12 15:39:37,60.81725466666667,-51.006173,695.1,3.875,34.881,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000131462955504,27.7123559387,-9.74331919014,2.76536793145
2014-12-12 15:39:37,60.81725466666667,-51.006173,705.0,3.862,34.88,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000170380684184,27.7129662483,-8.36477540482,3.40935451012
2014-12-12 15:39:37,60.81725466666667,-51.006173,714.8,3.819,34.875,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000144365411548,27.7134300817,-9.28628839214,2.97886981879
2014-12-12 15:39:37,60.81725466666667,-51.006173,724.9,3.79,34.871,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000157306359653,27.7132583021,-8.82789412837,3.19300864902
2014-12-12 15:39:37,60.81725466666667,-51.006173,735.0,3.76,34.868,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.00342790672469,27.713971751,107.023312002,57.3128869327
2014-12-12 15:39:37,60.81725466666667,-51.006173,744.9,3.761,34.868,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000144287725594,27.7139534563,-9.28904018399,2.97758431953
2014-12-12 15:39:37,60.81725466666667,-51.006173,754.9,3.71,34.863,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000144216826664,27.715159231,-9.29155156592,2.97641112773
2014-12-12 15:39:37,60.81725466666667,-51.006173,765.0,3.684,34.859,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000157162292008,27.7146461829,-8.8329972925,3.19062470646
2014-12-12 15:39:37,60.81725466666667,-51.006173,775.0,3.661,34.856,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000131174239136,27.7146221465,-9.75354610133,2.76059043101
2014-12-12 15:39:37,60.81725466666667,-51.006173,785.1,3.636,34.854,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000144117117447,27.7155858978,-9.2950834658,2.97476120109
2014-12-12 15:39:37,60.81725466666667,-51.006173,795.2,3.623,34.853,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000338779430161,27.7161550094,-2.39975502483,6.19591312878
2014-12-12 15:39:37,60.81725466666667,-51.006173,805.1,3.618,34.853,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000144090367703,27.7167286301,-9.29603099524,2.97431856282
2014-12-12 15:39:37,60.81725466666667,-51.006173,814.8,3.607,34.851,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000144076840486,27.7162975033,-9.29651015631,2.97409472277
2014-12-12 15:39:37,60.81725466666667,-51.006173,824.9,3.6,34.851,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000144065630065,27.7170681102,-9.29690725182,2.97390921965
2014-12-12 15:39:37,60.81725466666667,-51.006173,835.1,3.605,34.852,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000144071597561,27.7174561228,-9.29669587121,2.97400796608
2014-12-12 15:39:37,60.81725466666667,-51.006173,845.2,3.584,34.85,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000144042030535,27.7180075207,-9.29774319439,2.97351870917
2014-12-12 15:39:37,60.81725466666667,-51.006173,855.3,3.575,34.849,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000144029638924,27.7181750057,-9.29818213002,2.97331366044
