datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,728.6,3.52,34.839,0.0143999997526,1.75400003791,2.89886949191,0.00790165175692,-0.00545479389867,0.0103114419157,-0.00198275872731,0.000247791604684,27.7145762508,-5.62272577888,4.69030269323
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,729.6,3.52,34.839,0.00719999987632,1.75400003791,2.90460445994,0.00812803042679,-0.00590728567528,0.0111600526712,-0.00508620694986,0.000208855392192,27.7145839634,-7.00192429778,4.04601025584
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,730.7,3.511,34.838,0.00719999987632,2.01710004359,2.89195616089,0.00770881717235,-0.00543432666673,0.0113675516882,-0.00508620694986,0.000221821689702,27.7146724188,-6.54263210737,4.2605685524
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,731.7,3.511,34.838,0.0143999997526,1.8417000398,2.90147958606,0.00821636903885,-0.00650166515445,0.0118657683253,-0.00198275872731,0.000234800427199,27.7146801189,-6.08289926774,4.47533269819
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,732.8,3.511,34.838,0.00719999987632,1.75400003791,2.90706977229,0.00842500973691,-0.00528773703249,0.0108895922111,-0.00508620694986,0.000247779164697,27.7146885908,-5.62316642811,4.69009684399
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,733.8,3.511,34.838,0.0143999997526,2.01710004359,2.89011823635,0.00787425449354,-0.00636752180992,0.0108244408047,-0.00198275872731,0.000299694114686,27.714696294,-3.78423506958,5.54915342717
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,734.8,3.511,34.838,0.00719999987632,2.19250004739,2.89743776076,0.00765103704637,-0.00584920299002,0.0109596710348,-0.00508620694986,0.000234800427199,27.7147039986,-6.08289926774,4.47533269819
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,735.1,3.512,34.838,0.00719999987632,2.19250004739,2.89743776076,0.00765103704637,-0.00584920299002,0.0109596710348,-0.00508620694986,0.000234802036716,27.7146089331,-6.08284225545,4.47535933148
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,736.1,3.512,34.838,0.0,1.9294000417,2.89166257557,0.00769125482403,-0.00582652308435,0.0113051377359,-0.00818965517241,0.000234802036716,27.7146166413,-6.08284225545,4.47535933148
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,737.2,3.512,34.838,0.00719999987632,1.57860003412,2.89442147323,0.00821953026154,-0.00597560197652,0.0114053285541,-0.00508620694986,0.000273738249208,27.7146251219,-4.70364373655,5.11965176886
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,738.2,3.512,34.838,0.0,2.01710004359,2.90420228827,0.00807499213486,-0.00555076862146,0.0112325952036,-0.00818965517241,0.000221823299219,27.714632833,-6.54257509508,4.26059518568
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,739.3,3.512,34.838,0.0,1.66630003601,2.89570842258,0.00799157098033,-0.00655476932384,0.0111425329653,-0.00818965517241,0.000234802036716,27.7146413169,-6.08284225545,4.47535933148
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,740.4,3.503,34.837,0.00719999987632,1.57860003412,2.89107540493,0.00800913332865,-0.00610200096301,0.0114102559714,-0.00508620694986,0.000247768328096,27.7147287168,-5.62355028218,4.6899175266
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,741.4,3.503,34.837,0.00719999987632,1.66630003601,2.8828389291,0.00845714883434,-0.00553306723167,0.0116355484397,-0.00508620694986,0.000299683278086,27.7147364171,-3.78461892365,5.54897410978
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,742.5,3.503,34.837,-0.00719999987632,1.75400003791,2.90247295009,0.00817773187254,-0.00571754890343,0.0114901896297,-0.011293103395,0.000247768328096,27.7147448891,-5.62355028218,4.6899175266
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,743.5,3.503,34.837,0.00719999987632,1.75400003791,2.89471505855,0.00855180989179,-0.00535356407579,0.0113377134391,-0.00508620694986,0.000338619490578,27.7147525925,-2.40542040476,6.19326654716
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,744.6,3.503,34.837,-0.00719999987632,2.01710004359,2.89306213298,0.00799947403707,-0.00574299465126,0.0121285639141,-0.011293103395,0.000247768328096,27.7147610678,-5.62355028218,4.6899175266
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,745.5,3.503,34.837,-0.00719999987632,2.01710004359,2.89048823429,0.00751773882261,-0.00573801613538,0.011430239386,-0.011293103395,0.000312662015583,27.7147680035,-3.32488608402,5.76373825557
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,746.5,3.503,34.837,0.0,2.01710004359,2.89710395828,0.00763663592075,-0.00559363917487,0.011345104565,-0.00818965517241,0.000260747065593,27.7147757111,-5.16381744255,4.90468167239
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,747.6,3.503,34.837,0.00719999987632,1.8417000398,2.88026503041,0.00814717338646,-0.00512842452435,0.0111800360858,-0.00508620694986,0.000260747065593,27.7147841911,-5.16381744255,4.90468167239
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,748.7,3.503,34.837,0.0143999997526,2.19250004739,2.89982666049,0.00827081231864,-0.00524486647909,0.0119908699754,-0.00198275872731,0.000312662015583,27.7147926729,-3.32488608402,5.76373825557
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,749.8,3.503,34.837,0.0,2.19250004739,2.88735933869,0.00825324997032,-0.00600077114013,0.0122862412674,-0.00818965517241,0.000260747065593,27.7148011564,-5.16381744255,4.90468167239
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,750.9,3.503,34.837,0.00719999987632,2.19250004739,2.89806112685,0.00799473220303,-0.00547996306229,0.0105994220818,-0.00508620694986,0.000234789590599,27.7148096416,-6.08328312181,4.4751533808
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,751.9,3.503,34.837,0.0,1.8417000398,2.89063301609,0.00800105464842,-0.00528275851662,0.0113026740272,-0.00818965517241,0.000234789590599,27.7148173569,-6.08328312181,4.4751533808
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,753.0,3.503,34.837,0.0,1.66630003601,2.89552342361,0.00806691345463,-0.00539145611332,0.0109547436175,-0.00818965517241,0.000299683278086,27.7148258454,-3.78461892365,5.54897410978
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,754.1,3.503,34.837,0.0,1.9294000417,2.88103720002,0.00843783025118,-0.00514861517208,0.010696875446,-0.00818965517241,0.000208832115604,27.7148343357,-7.00274880107,4.04562508922
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,755.0,3.503,34.837,0.0143999997526,1.8417000398,2.90173697593,0.00852933008594,-0.00526505712682,0.0107718816869,-0.00198275872731,0.000260747065593,27.7148412835,-5.16381744255,4.90468167239
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,755.4,3.504,34.837,0.0143999997526,1.8417000398,2.90173697593,0.00852933008594,-0.00526505712682,0.0107718816869,-0.00198275872731,0.000260748675812,27.7147471268,-5.1637604054,4.90470831729
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,756.5,3.504,34.837,0.00719999987632,1.49090003222,2.89434908233,0.00808781264913,-0.00640790310539,0.0103440176189,-0.00508620694986,0.000247769938314,27.7147556227,-5.62349324503,4.6899441715
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,757.6,3.504,34.837,-0.00719999987632,1.75400003791,2.89166257557,0.00838163073655,-0.00592498706507,0.011212611789,-0.011293103395,0.000247769938314,27.7147641202,-5.62349324503,4.6899441715
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,758.7,3.504,34.837,0.0,2.01710004359,2.89026703987,0.00795451442537,-0.00615261587446,0.0108769999225,-0.00818965517241,0.000325642363299,27.7147726195,-2.86509620724,5.97852904627
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,759.8,3.504,34.837,-0.00719999987632,2.10480004549,2.89596581245,0.00825641119302,-0.00557344852714,0.0110973649735,-0.011293103395,0.000247769938314,27.7147811205,-5.62349324503,4.6899441715
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,760.9,3.509,34.838,0.00719999987632,2.10480004549,2.89710395828,0.00821461280401,-0.00583896937405,0.0106317240396,-0.00508620694986,0.000286712157885,27.7151002267,-4.24408194339,5.33433601032
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,762.0,3.509,34.838,-0.00719999987632,1.8417000398,2.90078382907,0.00818897177546,-0.00587437215363,0.0111425329653,-0.011293103395,0.000234797207896,27.7151087408,-6.08301330192,4.47527942714
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,763.1,3.509,34.838,-0.0143999997526,1.75400003791,2.89986285594,0.00809097387183,-0.00656223709765,0.0115854530306,-0.0143965516175,0.000247775945393,27.7151172566,-5.62328046229,4.69004357293
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,764.2,3.509,34.838,-0.00719999987632,1.57860003412,2.89169877102,0.0085936082808,-0.00573276103528,0.01202098197,-0.011293103395,0.000234797207896,27.7151257741,-6.08301330192,4.47527942714
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,765.1,3.507,34.838,0.00719999987632,1.8417000398,2.89037562622,0.00822760894177,-0.00517157166197,0.0119607579809,-0.00508620694986,0.000260751463226,27.7153273148,-5.16366166961,4.90475444171
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,766.1,3.507,34.838,-0.00719999987632,1.9294000417,2.90434707007,0.00790481297962,-0.00446075022806,0.0120658762164,-0.011293103395,0.000299687675718,27.7153350574,-3.78446315071,5.54904687909
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,767.2,3.507,34.838,0.00719999987632,1.75400003791,2.89327930569,0.0083832113479,-0.00631939615642,0.0111198120967,-0.00508620694986,0.000260751463226,27.7153435759,-5.16366166961,4.90475444171
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,768.4,3.507,34.838,0.00719999987632,2.01710004359,2.90501065333,0.00895486578578,-0.00575295168302,0.0110398784384,-0.00508620694986,0.000312666413216,27.7153528708,-3.32473031108,5.76381102489
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,769.4,3.507,34.838,0.0,2.01710004359,2.90273033996,0.00852300764054,-0.00574299465126,0.0109947104466,-0.00818965517241,0.000286708938221,27.7153606181,-4.24419599034,5.3342827333
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,770.6,3.506,34.837,0.00719999987632,1.8417000398,2.9019943658,0.00853266693212,-0.0055532578794,0.0111674437972,-0.00508620694986,0.000195858208491,27.7146702015,-7.46231053884,3.83094087364
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,771.7,3.506,34.837,0.0,1.9294000417,2.8886865052,0.00851176773762,-0.00548743083611,0.0112200029149,-0.00818965517241,0.000260751895978,27.7146787248,-5.16364634068,4.90476160261
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,772.8,3.506,34.837,-0.00719999987632,1.75400003791,2.89096279686,0.00876378743604,-0.00646875163281,0.0114929270837,-0.011293103395,0.000234794420983,27.7146872498,-6.08311201994,4.47523331102
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,773.8,3.506,34.837,0.0,1.9294000417,2.89232615882,0.00803319374585,-0.00670633747395,0.0112525786181,-0.00818965517241,0.000208836945988,27.7146950014,-7.00257769921,4.04570501943
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,774.9,3.506,34.837,0.0143999997526,1.9294000417,2.89953307517,0.00759641814309,-0.00657247071363,0.0110924375562,-0.00198275872731,0.000286709370972,27.7147035297,-4.24418066142,5.3342898942
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,775.2,3.504,34.837,0.0143999997526,1.9294000417,2.89953307517,0.00759641814309,-0.00657247071363,0.0110924375562,-0.00198275872731,0.000286706150806,27.7149003157,-4.24429472613,5.33423660888
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,776.3,3.504,34.837,0.00719999987632,2.10480004549,2.89831851672,0.00866912637858,-0.00634484190425,0.0111625163799,-0.00508620694986,0.000247769938314,27.7149088425,-5.62349324503,4.6899441715
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,777.4,3.504,34.837,0.0143999997526,1.8417000398,2.89530222919,0.00902880327221,-0.00529797064847,0.0116029727365,-0.00198275872731,0.000273727413309,27.7149173711,-4.70402756576,5.11947246309
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,778.5,3.504,34.837,0.00719999987632,1.57860003412,2.89692298103,0.00873006772726,-0.0057883544626,0.011715482098,-0.00508620694986,0.000364578575791,27.7149259014,-1.48589768834,6.62282148365
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,779.6,3.504,34.837,-0.00719999987632,1.75400003791,2.90291533892,0.00767035562952,-0.00562406343858,0.0108570165079,-0.011293103395,0.000234791200817,27.7149344334,-6.08322608466,4.4751800257
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,780.7,3.497,34.836,0.0,1.8417000398,2.90287914347,0.00838970941678,-0.0062513564394,0.0117354655125,-0.00818965517241,0.000234781970318,27.714826134,-6.08355304738,4.4750272851
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,781.8,3.497,34.836,0.0,1.8417000398,2.90078382907,0.00813593348353,-0.0055709592692,0.0113300485677,-0.00818965517241,0.000260739445313,27.7148346561,-5.16408736812,4.90455557669
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,782.9,3.497,34.836,0.0143999997526,1.8417000398,2.90600401736,0.00829662897068,-0.00555823639528,0.0113752165596,-0.00198275872731,0.000221803232821,27.7148431801,-6.54328588701,4.26026313931
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,784.1,3.497,34.836,0.0,2.19250004739,2.89533842464,0.00808623203778,-0.00556598075332,0.0115528773274,-0.00818965517241,0.000247760707816,27.7148524808,-5.62382020775,4.6897914309
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,785.2,3.497,34.836,0.0,1.66630003601,2.91181137629,0.00822111087289,-0.00677714303312,0.0108797373765,-0.00818965517241,0.000221803232821,27.7148610084,-6.54328588701,4.26026313931
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,786.1,3.495,34.836,-0.00719999987632,1.9294000417,2.89044801712,0.00802195384292,-0.00509302174476,0.0114176470973,-0.011293103395,0.000234778748568,27.7150621894,-6.08366716821,4.47497397357
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,787.2,3.495,34.836,0.00719999987632,1.66630003601,2.89427266971,0.00852774947459,-0.00651411144415,0.0115553410361,-0.00508620694986,0.000247757486066,27.7150707164,-5.62393432858,4.68973811937
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,788.3,3.495,34.836,0.0,1.75400003791,2.90655499255,0.008052512329,-0.00643334885322,0.0114551502178,-0.00818965517241,0.000247757486066,27.7150792451,-5.62393432858,4.68973811937
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,789.5,3.495,34.836,-0.0143999997526,1.57860003412,2.9072185758,0.0082629092619,-0.00632714051445,0.0109522799088,-0.0143965516175,0.000208821273574,27.7150885511,-7.00313284748,4.04544568198
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,790.6,3.497,34.836,0.00719999987632,1.57860003412,2.89563603168,0.00794485513379,-0.00534858555991,0.0111600526712,-0.00508620694986,0.000247760707816,27.7149028956,-5.62382020775,4.6897914309
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,791.7,3.497,34.836,0.0,2.01710004359,2.90545304217,0.00827889099887,-0.00605138605157,0.0108997207911,-0.00818965517241,0.000208824495324,27.7149114333,-7.00301872665,4.04549899351
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,792.9,3.497,34.836,0.00719999987632,1.8417000398,2.90214316932,0.0085663866409,-0.00604142901981,0.0112799531586,-0.00508620694986,0.000286696920308,27.7149207491,-4.24462168886,5.33408386828
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,794.0,3.497,34.836,0.0143999997526,2.19250004739,2.90092861087,0.00827731038752,-0.00629920550869,0.0109446150375,-0.00198275872731,0.000221803232821,27.7149292904,-6.54328588701,4.26026313931
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,795.1,3.497,34.836,0.0,1.9294000417,2.89409169246,0.00837530829116,-0.00518401795167,0.0115027819183,-0.00818965517241,0.000234781970318,27.7149378333,-6.08355304738,4.4750272851
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,796.3,3.497,34.836,0.00719999987632,1.9294000417,2.91085822943,0.00788707500781,-0.00633211903033,0.0107795465583,-0.00508620694986,0.000247760707816,27.7149471549,-5.62382020775,4.6897914309
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,797.4,3.497,34.836,0.0,1.75400003791,2.90541684672,0.00816175013557,-0.00502221618559,0.0109572073261,-0.00818965517241,0.00027371818281,27.7149557015,-4.70435452849,5.11931972249
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,798.5,3.497,34.836,-0.00719999987632,1.75400003791,2.90375989943,0.00810221377476,-0.00594766697075,0.0107844739756,-0.011293103395,0.000221803232821,27.7149642498,-6.54328588701,4.26026313931
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,799.6,3.497,34.836,0.0,1.9294000417,2.88706575337,0.00814401216376,-0.00535107481785,0.0110448058557,-0.00818965517241,0.000234781970318,27.7149727998,-6.08355304738,4.4750272851
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,800.8,3.5,34.837,0.0,2.10480004549,2.8973975436,0.00832876806811,-0.00569237973981,0.0102238433861,-0.00818965517241,0.000234784759403,27.7154878099,-6.08345425244,4.47507343715
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,801.9,3.5,34.837,-0.00719999987632,2.01710004359,2.89905449088,0.00762223479512,-0.00510325536074,0.0113951999741,-0.011293103395,0.000273720971895,27.7154963694,-4.70425573354,5.11936587454
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,803.1,3.5,34.837,0.00719999987632,1.75400003791,2.89673798206,0.0085214270292,-0.00570261335579,0.0101863402656,-0.00508620694986,0.00029967844689,27.715505709,-3.78479005428,5.54889416613
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,804.2,3.5,34.837,0.0,1.66630003601,2.90434707007,0.00801229455135,-0.00504240683332,0.0107319148578,-0.00818965517241,0.000234784759403,27.7155142721,-6.08345425244,4.47507343715
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,804.8,3.5,34.837,0.0,1.66630003601,2.90434707007,0.00801229455135,-0.00504240683332,0.0107319148578,-0.00818965517241,0.000234784759403,27.7155189437,-6.08345425244,4.47507343715
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,805.6,3.5,34.837,0.00719999987632,1.9294000417,2.89500864387,0.00821636903885,-0.00664078701487,0.0105868297932,-0.00508620694986,0.000286699709392,27.7155251731,-4.24452289391,5.33413002033
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,806.7,3.5,34.837,0.021599999629,2.19250004739,2.89905449088,0.00808781264913,-0.00568214612384,0.0103415539103,0.00112068949524,0.000312657184387,27.7155337402,-3.32505721465,5.76365831192
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,807.9,3.5,34.837,0.0,1.9294000417,2.89390669349,0.00730418066701,-0.00477688598641,0.0103015870811,-0.00818965517241,0.000208827284408,27.715543088,-7.0029199317,4.04554514556
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,809.0,3.5,34.837,-0.0143999997526,2.01710004359,2.89497244842,0.00772181331011,-0.00599828188219,0.0105567177986,-0.0143965516175,0.000273720971895,27.7155516408,-4.70425573354,5.11936587454
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,810.2,3.5,34.837,0.0143999997526,1.75400003791,2.89982666049,0.00807183091216,-0.00551287658394,0.0107820102669,-0.00198275872731,0.000221806021905,27.7155609711,-6.54318709207,4.26030929136
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,811.3,3.5,34.837,0.0143999997526,1.8417000398,2.89533842464,0.00814717338646,-0.00552559945785,0.0105391980927,-0.00198275872731,0.000364572134376,27.7155695257,-1.48612585612,6.6227148951
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,812.5,3.5,34.837,0.0143999997526,1.8417000398,2.89478744945,0.0083078688736,-0.00584920299002,0.0103891856107,-0.00198275872731,0.000208827284408,27.71557886,-7.0029199317,4.04554514556
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,813.6,3.5,34.837,0.00719999987632,1.66630003601,2.89581700893,0.00830628826225,-0.00570510261373,0.0105892935018,-0.00508620694986,0.000195848546911,27.7155874182,-7.46265277133,3.83078099977
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,814.8,3.499,34.837,0.00719999987632,1.66630003601,2.89688276386,0.0080075527173,-0.00557593778508,0.0102364356747,-0.00508620694986,0.000221804411326,27.7156938543,-6.543244142,4.26028264049
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,816.0,3.499,34.837,0.00719999987632,1.75400003791,2.89387049804,0.00808307081508,-0.00557344852714,0.0103664647421,-0.00508620694986,0.000234783148824,27.7157031925,-6.08351130237,4.47504678628
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,817.1,3.499,34.837,0.00719999987632,2.01710004359,2.89500864387,0.00783895417341,-0.00551287658394,0.011059861853,-0.00508620694986,0.000182868198834,27.7157117543,-7.92244266089,3.6159902031
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,818.3,3.499,34.837,-0.00719999987632,1.9294000417,2.88857389713,0.0083319292908,-0.00526256786888,0.0109221679143,-0.011293103395,0.000273719361316,27.7157210964,-4.70431278347,5.11933922367
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,819.5,3.499,34.837,0.0,1.75400003791,2.89684656841,0.00802687130045,-0.00538647759744,0.0111898909204,-0.00818965517241,0.000338613048803,27.7157304406,-2.40564858531,6.19315995264
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,820.6,3.502,34.837,0.0,1.9294000417,2.89515744739,0.00803653059203,-0.00531041693817,0.0116804426861,-0.00818965517241,0.00023478798029,27.7154477073,-6.08334016216,4.47512673441
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,821.8,3.502,34.837,0.00719999987632,2.36790005118,2.89567222713,0.00785827275657,-0.00529797064847,0.0111748349231,-0.00508620694986,0.000247766717788,27.7154570614,-5.62360732253,4.68989088021
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,823.0,3.502,34.837,0.0143999997526,2.10480004549,2.89423647426,0.00828855029045,-0.0052094636995,0.0116905712661,-0.00198275872731,0.000260745455285,27.7154664175,-5.16387448289,4.904655026
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,824.1,3.502,34.837,0.0143999997526,1.9294000417,2.90692096877,0.00819705045569,-0.00505264044929,0.0110048390266,-0.00198275872731,0.000208830505296,27.7154749958,-7.00280584142,4.04559844282
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,825.3,3.506,34.838,0.0143999997526,2.10480004549,2.88835270271,0.00810221377476,-0.0053964346292,0.0112375226208,-0.00198275872731,0.000208834903269,27.7158928135,-7.0026500564,4.04567121778
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,826.5,3.506,34.838,-0.00719999987632,1.9294000417,2.89706776283,0.00807341152351,-0.0054926859362,0.0112249303322,-0.011293103395,0.000247771115761,27.7159021841,-5.62345153751,4.68996365516
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,827.7,3.506,34.838,0.0,1.8417000398,2.88706575337,0.00805901039788,-0.00625384569734,0.011202483209,-0.00818965517241,0.000442452178222,27.7159115567,1.27254105697,7.91142584209
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,828.9,3.506,34.838,0.00719999987632,1.8417000398,2.89228996337,0.00785669214522,-0.00623365504961,0.0117880246303,-0.00508620694986,0.000195856165772,27.7159209313,-7.46238289603,3.83090707198
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,830.0,3.506,34.838,-0.00719999987632,2.10480004549,2.90243675464,0.00796733493964,-0.00598306975034,0.0104491358544,-0.011293103395,0.000364579753237,27.7159295266,-1.48585598082,6.62284096732
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,831.2,3.517,34.84,0.0143999997526,1.9294000417,2.88820792091,0.00793045400817,-0.00506259748105,0.0106695009055,-0.00198275872731,0.000221827260525,27.7164634575,-6.5424347777,4.26066073493
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,832.4,3.517,34.84,0.00719999987632,1.8417000398,2.90490206698,0.00822760894177,-0.00565697696023,0.011049733273,-0.00508620694986,0.00019586978553,27.7164728612,-7.46190045696,3.83113244334
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,833.6,3.517,34.84,0.0143999997526,1.75400003791,2.89912688178,0.00813927032971,-0.00650913292827,0.0111824997944,-0.00198275872731,0.000247784735519,27.7164822669,-5.62296909844,4.69018902652
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,834.8,3.517,34.84,0.00719999987632,2.10480004549,2.88710194882,0.00834633041643,-0.00552283361569,0.0106993391546,-0.00508620694986,0.000182891048032,27.7164916746,-7.92163329659,3.61636829755
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,835.7,3.516,34.839,0.0,1.8417000398,2.88173697873,0.00824833251279,-0.00664576553074,0.0111849635031,-0.00818965517241,0.000195870218893,27.7157990342,-7.46188510636,3.83113961438
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,836.9,3.516,34.839,0.0,2.01710004359,2.89287713401,0.00837372767981,-0.00563678631249,0.0113325122764,-0.00818965517241,0.000208848956391,27.715808443,-7.00215226672,4.04590376017
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,838.1,3.516,34.839,0.0,2.01710004359,2.89280474311,0.00805409294035,-0.0061855293961,0.0107820102669,-0.00818965517241,0.000182891481396,27.7158178539,-7.92161794599,3.61637546858
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,839.3,3.516,34.839,0.00719999987632,1.8417000398,2.89773134608,0.00785669214522,-0.00521195295744,0.0103965767367,-0.00508620694986,0.000195870218893,27.7158272668,-7.46188510636,3.83113961438
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,840.5,3.527,34.842,0.00719999987632,1.9294000417,2.89302191582,0.00801879262023,-0.00618055088022,0.0106870206114,-0.00508620694986,0.000221839262195,27.7171569604,-6.54200965452,4.26085933118
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,841.7,3.527,34.842,0.0143999997526,2.01710004359,2.88651477818,0.00835282848531,-0.00551536584188,0.0110023753179,-0.00198275872731,0.000221839262195,27.7171664009,-6.54200965452,4.26085933118
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,842.9,3.527,34.842,0.0,1.66630003601,2.90280273086,0.00842659034826,-0.00582652308435,0.0110248224412,-0.00818965517241,0.000156945574708,27.7171758435,-8.84067385268,3.1870386022
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,844.1,3.527,34.842,0.0,1.8417000398,2.89478744945,0.00841693105668,-0.00630446060878,0.0112550423268,-0.00818965517241,0.000182903049703,27.7171852881,-7.92120817342,3.61656689379
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,844.9,3.527,34.842,0.0,1.57860003412,2.89478744945,0.00841693105668,-0.00630446060878,0.0112550423268,-0.00818965517241,0.000208860524698,27.7171915856,-7.00174249416,4.04609518538
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,845.5,3.526,34.842,0.0,1.57860003412,2.8914775766,0.00814243155241,-0.00535854259167,0.0114754073778,-0.00818965517241,0.000208858916454,27.7172936917,-7.00179946135,4.04606857316
