datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-08-19 16:35:50,58.32346366666667,-53.708019,237.6,4.261,34.839,0.0143999997526,1.9294000417,2.88394087948,0.00792079471659,-0.00463278561012,0.0130220689161,-0.00198275872731,0.000417682727524,27.6345047227,0.395157574372,7.50155624407
2013-08-19 16:35:50,58.32346366666667,-53.708019,238.2,4.263,34.839,0.0143999997526,1.9294000417,2.87989503247,0.00747453544574,-0.00424335503465,0.0126640099263,-0.00198275872731,0.000417685812794,27.63429667,0.395266860781,7.5016072972
2013-08-19 16:35:50,58.32346366666667,-53.708019,239.1,4.263,34.839,0.0143999997526,2.10480004549,2.86949085134,0.00797699423122,-0.00597809123446,0.0124263989148,-0.00198275872731,0.000248962225328,27.6343059839,-5.58126005443,4.70967340187
2013-08-19 16:35:50,58.32346366666667,-53.708019,239.5,4.254,34.839,0.0143999997526,2.10480004549,2.86949085134,0.00797699423122,-0.00597809123446,0.0124263989148,-0.00198275872731,0.00024894833884,27.6352738984,-5.58175194161,4.70944361683
2013-08-19 16:35:50,58.32346366666667,-53.708019,240.5,4.233,34.837,0.0143999997526,1.9294000417,2.87290931055,0.00806375223193,-0.0042281429028,0.0123713760884,-0.00198275872731,0.0003138136538,27.6359396547,-3.28409275508,5.78279485473
2013-08-19 16:35:50,58.32346366666667,-53.708019,241.6,4.224,34.836,0.021599999629,1.8417000398,2.8808160056,0.00762697662917,-0.00527501415858,0.0122813138501,0.00112068949524,0.000287844297593,27.6361166534,-4.20397929067,5.35306996015
2013-08-19 16:35:50,58.32346366666667,-53.708019,242.6,4.222,34.837,0.021599999629,1.40320003033,2.87316670042,0.00715806192898,-0.00500949331167,0.0132172493898,0.00112068949524,0.000326775389279,27.6371350961,-2.82496216097,5.9972776616
2013-08-19 16:35:50,58.32346366666667,-53.708019,243.7,4.225,34.835,0.0143999997526,2.01710004359,2.87960144715,0.00765437389255,-0.00606908744137,0.0130171414988,-0.00198275872731,0.000352741559706,27.6352367451,-1.90518847211,6.42694983984
2013-08-19 16:35:50,58.32346366666667,-53.708019,244.4,4.234,34.838,0.0143999997526,2.01710004359,2.87960144715,0.00765437389255,-0.00606908744137,0.0130171414988,-0.00198275872731,0.000430621807868,27.6366678739,0.853485678292,7.71566416773
2013-08-19 16:35:50,58.32346366666667,-53.708019,245.1,4.258,34.842,0.0143999997526,2.01710004359,2.88254534378,0.00652072430838,-0.00565946621817,0.0128342795682,-0.00198275872731,0.00043065075252,27.6372878735,0.85451095578,7.716143126
2013-08-19 16:35:50,58.32346366666667,-53.708019,246.0,4.258,34.842,0.0,2.10480004549,2.87839091042,0.00741499908493,-0.00594517771281,0.0119457019836,-0.00818965517241,0.00043065075252,27.6372971906,0.85451095578,7.716143126
2013-08-19 16:35:50,58.32346366666667,-53.708019,246.7,4.261,34.843,0.0143999997526,1.8417000398,2.87839091042,0.00741499908493,-0.00594517771281,0.0119457019836,-0.00198275872731,0.000352780928405,27.6377779058,-1.90379395405,6.42760128879
2013-08-19 16:35:50,58.32346366666667,-53.708019,247.4,4.266,34.845,0.0143999997526,1.8417000398,2.88471304909,0.00749367840541,-0.00539892388714,0.0121961790292,-0.00198275872731,0.000352784585832,27.6388389187,-1.90366440066,6.42766180965
2013-08-19 16:35:50,58.32346366666667,-53.708019,248.5,4.272,34.845,0.00719999987632,1.8417000398,2.88640619183,0.00811995174656,-0.00532313981208,0.0129919569215,-0.00508620694986,0.000443645001111,27.6382070658,1.31479322937,7.93116393981
2013-08-19 16:35:50,58.32346366666667,-53.708019,249.7,4.282,34.847,0.00719999987632,1.8417000398,2.87004182653,0.00801071394,-0.00543958176682,0.0125441094389,-0.00508620694986,0.000443656360642,27.6387358909,1.31519560667,7.93135191032
2013-08-19 16:35:50,58.32346366666667,-53.708019,259.0,4.277,34.847,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000287903804442,27.6393704628,-4.20187143904,5.35405464281
2013-08-19 16:35:50,58.32346366666667,-53.708019,270.6,4.226,34.844,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000339746110409,27.6425642025,-2.36551327709,6.21190915749
2013-08-19 16:35:50,58.32346366666667,-53.708019,282.4,4.171,34.84,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000274775383088,27.6453557368,-4.66690638026,5.13681362084
2013-08-19 16:35:50,58.32346366666667,-53.708019,294.4,4.149,34.841,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000326654166557,27.6486043388,-2.82925611222,5.99527174274
2013-08-19 16:35:50,58.32346366666667,-53.708019,303.5,4.144,34.843,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000417493504425,27.6508169778,0.388454913737,7.49842509689
2013-08-19 16:35:50,58.32346366666667,-53.708019,311.4,4.096,34.839,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000651044251588,27.6527652541,8.66128947974,11.3630788604
2013-08-19 16:35:50,58.32346366666667,-53.708019,319.5,4.101,34.838,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.00028764941811,27.6515188761,-4.21088231171,5.34984521463
2013-08-19 16:35:50,58.32346366666667,-53.708019,327.7,4.076,34.838,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000313567944472,27.6542172274,-3.29279627091,5.77872900826
2013-08-19 16:35:50,58.32346366666667,-53.708019,335.9,4.074,34.84,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.00032653950056,27.6560922644,-2.83331781118,5.99337432052
2013-08-19 16:35:50,58.32346366666667,-53.708019,345.1,4.068,34.842,0.0,2.36790005118,nan,nan,nan,nan,-0.00818965517241,0.000326526080097,27.6583952454,-2.83379319082,5.99315224697
2013-08-19 16:35:50,58.32346366666667,-53.708019,355.0,4.139,34.856,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000300650709745,27.6621573199,-3.7503505594,5.5649825724
2013-08-19 16:35:50,58.32346366666667,-53.708019,364.8,4.108,34.853,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00023571490276,27.6631252998,-6.05050671443,4.49046487593
2013-08-19 16:35:50,58.32346366666667,-53.708019,375.0,4.149,34.862,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.000287675328476,27.6660533716,-4.20996451471,5.3502739634
2013-08-19 16:35:50,58.32346366666667,-53.708019,385.1,4.193,34.871,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000222831632782,27.6686420315,-6.5068579036,4.27728046778
2013-08-19 16:35:50,58.32346366666667,-53.708019,395.0,4.186,34.871,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000235799522753,27.6694755784,-6.04750930504,4.4918651154
2013-08-19 16:35:50,58.32346366666667,-53.708019,403.9,4.181,34.871,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000222813034372,27.6700873534,-6.50751669647,4.27697271276
2013-08-19 16:35:50,58.32346366666667,-53.708019,413.1,4.095,34.861,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000313550840144,27.6712859304,-3.29340214043,5.77844597638
2013-08-19 16:35:50,58.32346366666667,-53.708019,422.5,4.086,34.861,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000430345453706,27.6723124209,0.843696661184,7.71109122946
2013-08-19 16:35:50,58.32346366666667,-53.708019,432.0,4.085,34.862,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.00179310930151,27.6732962199,49.115517678,30.2612671424
2013-08-19 16:35:50,58.32346366666667,-53.708019,441.5,4.073,34.863,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000274576272332,27.6754315964,-4.67395928144,5.13351885882
2013-08-19 16:35:50,58.32346366666667,-53.708019,451.1,4.049,34.861,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000378372774417,27.6764324217,-0.997279584609,6.85107937742
2013-08-19 16:35:50,58.32346366666667,-53.708019,461.0,4.031,34.861,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000261536008511,27.6783948217,-5.13587150654,4.91773661335
2013-08-19 16:35:50,58.32346366666667,-53.708019,471.1,4.022,34.861,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.00022258572102,27.679419562,-6.51556859004,4.27321127156
2013-08-19 16:35:50,58.32346366666667,-53.708019,481.5,4.01,34.86,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000261505187902,27.6799617436,-5.13696323412,4.91722661293
2013-08-19 16:35:50,58.32346366666667,-53.708019,492.0,3.992,34.86,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000339349422473,27.6819199,-2.37956475715,6.20534501012
2013-08-19 16:35:50,58.32346366666667,-53.708019,502.9,3.984,34.861,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000274441163925,27.6836389365,-4.67874509146,5.1312831682
2013-08-19 16:35:50,58.32346366666667,-53.708019,514.0,3.972,34.861,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000261443608056,27.6849720771,-5.13914451545,4.91620762759
2013-08-19 16:35:50,58.32346366666667,-53.708019,525.0,3.982,34.865,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000235493685039,27.6872120974,-6.05834268853,4.48680430149
2013-08-19 16:35:50,58.32346366666667,-53.708019,534.9,3.991,34.866,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000222527022737,27.6871589005,-6.51764780062,4.27223996857
2013-08-19 16:35:50,58.32346366666667,-53.708019,545.0,3.972,34.865,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000235478001398,27.6884112718,-6.05889823449,4.48654477825
2013-08-19 16:35:50,58.32346366666667,-53.708019,555.3,3.987,34.87,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000261448835983,27.6909251258,-5.13895933179,4.91629413612
2013-08-19 16:35:50,58.32346366666667,-53.708019,565.4,4.004,34.873,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000261469375648,27.6916366297,-5.13823177581,4.91663401381
2013-08-19 16:35:50,58.32346366666667,-53.708019,575.2,3.991,34.872,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000235493565889,27.6922690825,-6.05834690909,4.48680232985
2013-08-19 16:35:50,58.32346366666667,-53.708019,585.1,3.977,34.871,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000261431123193,27.693003265,-5.13958675427,4.91600103578
2013-08-19 16:35:50,58.32346366666667,-53.708019,595.1,3.975,34.872,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00102717146576,27.6940891885,21.9844676602,17.5870000914
2013-08-19 16:35:50,58.32346366666667,-53.708019,605.2,3.966,34.871,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000261413864525,27.6943065913,-5.14019809079,4.91571544999
2013-08-19 16:35:50,58.32346366666667,-53.708019,615.1,3.947,34.87,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000287343536948,27.6955492075,-4.22171723423,5.34478368176
2013-08-19 16:35:50,58.32346366666667,-53.708019,625.0,3.94,34.869,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000248398357734,27.6955547968,-5.60123337236,4.70034286858
2013-08-19 16:35:50,58.32346366666667,-53.708019,635.0,3.929,34.868,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000248383096886,27.6959709621,-5.60177394211,4.70009034149
2013-08-19 16:35:50,58.32346366666667,-53.708019,643.8,3.92,34.868,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000261347676535,27.6969664049,-5.14254260179,4.91462021193
2013-08-19 16:35:50,58.32346366666667,-53.708019,652.6,3.913,34.868,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000326230347373,27.6977560095,-2.84426863534,5.98825864421
2013-08-19 16:35:50,58.32346366666667,-53.708019,661.6,3.907,34.868,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000261327213571,27.6984443081,-5.14326744089,4.91428160342
2013-08-19 16:35:50,58.32346366666667,-53.708019,670.8,3.895,34.867,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000352161508093,27.6989508576,-1.92573506032,6.4173515034
2013-08-19 16:35:50,58.32346366666667,-53.708019,680.3,3.878,34.866,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000235328105433,27.6999675297,-6.06420784936,4.48406439224
2013-08-19 16:35:50,58.32346366666667,-53.708019,689.9,3.88,34.866,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000248309997151,27.6998428627,-5.60436328093,4.69888073214
2013-08-19 16:35:50,58.32346366666667,-53.708019,699.7,3.867,34.864,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000261272295651,27.6996555098,-5.14521274344,4.91337285555
2013-08-19 16:35:50,58.32346366666667,-53.708019,709.6,3.852,34.863,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.00019635696124,27.7004657324,-7.44464371897,3.83919392661
2013-08-19 16:35:50,58.32346366666667,-53.708019,719.8,3.836,34.862,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000274206139004,27.7013768666,-4.68707014421,5.12739412072
2013-08-19 16:35:50,58.32346366666667,-53.708019,730.2,3.817,34.861,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000209284434848,27.7025894222,-6.9867267488,4.05310978918
2013-08-19 16:35:50,58.32346366666667,-53.708019,740.8,3.798,34.859,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000261173373082,27.7030025322,-5.1487167787,4.91173594586
2013-08-19 16:35:50,58.32346366666667,-53.708019,751.7,3.792,34.858,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000235208427783,27.7029006529,-6.06844707108,4.48208404028
2013-08-19 16:35:50,58.32346366666667,-53.708019,762.8,3.784,34.857,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000248176521359,27.7030011784,-5.60909126043,4.69667205703
2013-08-19 16:35:50,58.32346366666667,-53.708019,773.9,3.767,34.856,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000235172855898,27.7040048809,-6.06970709837,4.48149541867
2013-08-19 16:35:50,58.32346366666667,-53.708019,785.0,3.761,34.855,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000209207894999,27.7039018905,-6.98943794333,4.05184325495
2013-08-19 16:35:50,58.32346366666667,-53.708019,794.8,3.764,34.856,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000235168094735,27.7044778231,-6.06987574828,4.48141663388
2013-08-19 16:35:50,58.32346366666667,-53.708019,805.0,3.755,34.855,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000196219631266,27.7046679218,-7.44950822129,3.83692147489
2013-08-19 16:35:50,58.32346366666667,-53.708019,815.0,3.748,34.854,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000300040450739,27.7046558124,-3.77196715394,5.55488438262
2013-08-19 16:35:50,58.32346366666667,-53.708019,825.0,3.746,34.854,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000300037273396,27.7049395303,-3.77207970175,5.55483180592
2013-08-19 16:35:50,58.32346366666667,-53.708019,835.3,3.74,34.854,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.00020917657674,27.7056257744,-6.99054729873,4.0513250197
2013-08-19 16:35:50,58.32346366666667,-53.708019,845.6,3.737,34.854,-0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.0143965516175,0.00027406549593,27.7060118274,-4.69205200318,5.12506684584
2013-08-19 16:35:50,58.32346366666667,-53.708019,858.3,3.75,34.856,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000183230915335,27.706411343,-7.909594517,3.62199221212
2013-08-19 16:35:50,58.32346366666667,-53.708019,871.0,3.735,34.855,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000222145328865,27.707221149,-6.53116816093,4.26592393372
2013-08-19 16:35:50,58.32346366666667,-53.708019,884.0,3.735,34.856,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000183207078636,27.7081269877,-7.91043886054,3.62159777713
2013-08-19 16:35:50,58.32346366666667,-53.708019,895.0,3.731,34.855,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000183202756595,27.7078225303,-7.91059195588,3.62152625866
2013-08-19 16:35:50,58.32346366666667,-53.708019,905.0,3.728,34.855,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000196176723319,27.7082061584,-7.4510281066,3.83621146063
2013-08-19 16:35:50,58.32346366666667,-53.708019,915.1,3.727,34.855,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000196175132882,27.70839119,-7.45108444306,3.83618514305
2013-08-19 16:35:50,58.32346366666667,-53.708019,925.0,3.725,34.856,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000338936026277,27.709470706,-2.39420807722,6.19850438475
2013-08-19 16:35:50,58.32346366666667,-53.708019,937.0,3.72,34.855,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000183185259816,27.7092738956,-7.91121172681,3.62123673274
2013-08-19 16:35:50,58.32346366666667,-53.708019,950.5,3.709,34.854,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000377850852927,27.7096861338,-1.01576708763,6.8424429424
2013-08-19 16:35:50,58.32346366666667,-53.708019,964.2,3.702,34.853,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000170181944681,27.7097012123,-8.3718151555,3.40606589136
2013-08-19 16:35:50,58.32346366666667,-53.708019,975.1,3.694,34.853,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000183147937843,27.7105875802,-7.91253374572,3.62061915174
2013-08-19 16:35:50,58.32346366666667,-53.708019,985.0,3.691,34.853,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000261015582222,27.7109690626,-5.15430604654,4.90912492
2013-08-19 16:35:50,58.32346366666667,-53.708019,992.5,3.69,34.852,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000183143602221,27.710335323,-7.91268732212,3.62054740855
2013-08-19 16:35:50,58.32346366666667,-53.708019,994.6,nan,nan,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,nan,nan,nan,nan
