datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-30 07:11:20,57.652499999999996,-53.009282,244.9,3.866,34.838,0.0143999997526,1.75400003791,2.88861009258,0.00831261070765,-0.00413465743795,0.0109873193207,-0.00198275872731,0.000313238585035,27.6751465455,-3.30446284088,5.77327897137
2013-05-30 07:11:20,57.652499999999996,-53.009282,245.6,3.864,34.838,0.021599999629,2.01710004359,2.88861009258,0.00831261070765,-0.00413465743795,0.0109873193207,0.00112068949524,0.000365150379399,27.6753580019,-1.46564326093,6.6322833372
2013-05-30 07:11:20,57.652499999999996,-53.009282,246.3,3.862,34.838,0.021599999629,2.01710004359,2.89886949191,0.00807657274621,-0.00353281018496,0.0110823089762,0.00112068949524,0.000365147223416,27.6755694067,-1.46575505215,6.63223111395
2013-05-30 07:11:20,57.652499999999996,-53.009282,247.2,3.859,34.838,0.0143999997526,1.8417000398,2.88070741925,0.00804285303743,-0.005335862686,0.0110697166876,-0.00198275872731,0.000352163751276,27.6758849967,-1.92565560231,6.4173886222
2013-05-30 07:11:20,57.652499999999996,-53.009282,247.7,3.859,34.838,0.0143999997526,1.8417000398,2.88070741925,0.00804285303743,-0.005335862686,0.0110697166876,-0.00198275872731,0.000352163751276,27.6758897322,-1.92565560231,6.4173886222
2013-05-30 07:11:20,57.652499999999996,-53.009282,248.6,3.858,34.838,0.021599999629,1.9294000417,2.87934405728,0.00821303219267,-0.00361108351795,0.0113051377359,0.00112068949524,0.000352162172883,27.6760005851,-1.92571151214,6.41736250393
2013-05-30 07:11:20,57.652499999999996,-53.009282,249.8,3.862,34.839,0.021599999629,1.9294000417,2.89085421051,0.00879592653346,-0.00428899143022,0.0109722633234,0.00112068949524,0.000352166450224,27.6763983865,-1.92556000018,6.41743328272
2013-05-30 07:11:20,57.652499999999996,-53.009282,258.7,3.857,34.839,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.0003910947711,27.6769988382,-0.546641018083,7.06159513452
2013-05-30 07:11:20,57.652499999999996,-53.009282,270.5,3.842,34.844,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000300209740351,27.6826307816,-3.7659705773,5.55768568274
2013-05-30 07:11:20,57.652499999999996,-53.009282,282.5,3.844,34.847,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000326164267539,27.6849359416,-2.84660931524,5.98716519585
2013-05-30 07:11:20,57.652499999999996,-53.009282,294.7,3.852,34.85,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000261277109206,27.6866303686,-5.14504223772,4.91345250728
2013-05-30 07:11:20,57.652499999999996,-53.009282,305.0,3.855,34.852,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.00027425651291,27.6880179387,-4.6852857997,5.12822767706
2013-05-30 07:11:20,57.652499999999996,-53.009282,315.0,3.855,34.852,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000248299037915,27.688107237,-5.60475147897,4.69869938547
2013-05-30 07:11:20,57.652499999999996,-53.009282,325.0,3.85,34.852,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000248291141908,27.6887075234,-5.60503117133,4.69856872721
2013-05-30 07:11:20,57.652499999999996,-53.009282,335.0,3.836,34.851,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000235292319584,27.6894296459,-6.06547545569,4.48347223009
2013-05-30 07:11:20,57.652499999999996,-53.009282,345.3,3.819,34.85,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000326118634253,27.6904569553,-2.84822573749,5.98641008437
2013-05-30 07:11:20,57.652499999999996,-53.009282,358.5,3.807,34.85,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000235248479497,27.6917933846,-6.06702835926,4.48274679135
2013-05-30 07:11:20,57.652499999999996,-53.009282,371.8,3.786,34.85,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000196278999555,27.694039262,-7.44740527775,3.83790386473
2013-05-30 07:11:20,57.652499999999996,-53.009282,382.8,3.783,34.85,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000222231718839,27.6944388886,-6.52810805529,4.26735346174
2013-05-30 07:11:20,57.652499999999996,-53.009282,387.2,nan,nan,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,nan,nan,nan,nan
