datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,234.5,4.681,34.895,0.00719999987632,2.01710004359,2.85459843436,0.00841535044533,-0.00439271051104,0.0115479499101,-0.00508620694986,0.000249486266081,27.632722317,-5.56269748286,4.71834490515
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,235.6,4.681,34.896,0.0143999997526,1.8417000398,2.85897406214,0.00828855029045,-0.00428899143022,0.0123262080965,-0.00198275872731,0.000236505510078,27.6335289383,-6.02250182203,4.50354735836
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,236.7,4.681,34.896,0.0143999997526,1.9294000417,2.85878906317,0.00799473220303,-0.00426105642445,0.0114025911001,-0.00198275872731,0.000210548035083,27.6335419185,-6.94196750129,4.07401906677
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,237.7,4.681,34.896,0.00719999987632,1.8417000398,2.86882726808,0.00830453202742,-0.00391975150249,0.0121909778665,-0.00508620694986,0.000210548035083,27.6335537203,-6.94196750129,4.07401906677
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,238.4,4.681,34.896,0.0,1.8417000398,2.86882726808,0.00830453202742,-0.00391975150249,0.0121909778665,-0.00818965517241,0.00022352677258,27.6335619825,-6.48223466166,4.28878321256
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,239.1,4.68,34.897,0.0,1.8417000398,2.85279670528,0.00817457064984,-0.00456972440898,0.0122260172783,-0.00818965517241,0.000223523247019,27.634476074,-6.48235954411,4.28872487374
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,240.0,4.68,34.897,0.0,1.75400003791,2.86022481604,0.00811995174656,-0.00443309180651,0.0116054364452,-0.00818965517241,0.000236501984516,27.6344866979,-6.02262670448,4.50348901953
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,240.5,4.68,34.897,0.0,1.75400003791,2.86022481604,0.00811995174656,-0.00443309180651,0.0116054364452,-0.00818965517241,0.000236501984516,27.6344926006,-6.02262670448,4.50348901953
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,241.4,4.68,34.897,0.00719999987632,2.01710004359,2.85548321204,0.00830944948495,-0.00380330954775,0.01128761803,-0.00508620694986,0.000249480722013,27.6345032266,-5.56289386484,4.71825316533
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,242.4,4.677,34.897,0.00719999987632,1.75400003791,2.85526201762,0.0086866887269,-0.00303219275485,0.0123311355138,-0.00508620694986,0.000301391150237,27.6348514959,-3.72412267631,5.57723492512
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,243.5,4.676,34.897,0.00719999987632,2.01710004359,2.86070340033,0.00844907015411,-0.00431167133589,0.0117855609217,-0.00508620694986,0.000275432167813,27.6349766093,-4.64364175174,5.14768168951
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,243.7,4.676,34.897,0.00719999987632,2.01710004359,2.86070340033,0.00844907015411,-0.00431167133589,0.0117855609217,-0.00508620694986,0.000275432167813,27.6349789701,-4.64364175174,5.14768168951
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,244.9,4.675,34.897,0.00719999987632,1.9294000417,2.85217333919,0.00779557517306,-0.00386166881722,0.0113300485677,-0.00508620694986,0.000236494447804,27.6351052503,-6.02289366988,4.50336430668
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,245.9,4.672,34.897,0.00719999987632,1.9294000417,2.84974422229,0.00795609503672,-0.00552034435776,0.0115203016242,-0.00508620694986,0.000223511187235,27.635453323,-6.48278672577,4.28852531587
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,246.3,4.672,34.897,0.00719999987632,1.9294000417,2.84974422229,0.00795609503672,-0.00552034435776,0.0115203016242,-0.00508620694986,0.000223511187235,27.6354580433,-6.48278672577,4.28852531587
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,247.3,4.672,34.897,0.00719999987632,2.10480004549,2.85662135787,0.00851176773762,-0.00402098132537,0.011630347277,-0.00508620694986,0.000236489924732,27.6354698451,-6.02305388613,4.50328946167
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,248.2,4.672,34.897,0.0,1.9294000417,2.8597100363,0.00821461280401,-0.00549019667826,0.0119758139781,-0.00818965517241,0.00024946866223,27.6354804681,-5.5633210465,4.71805360746
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,248.7,4.672,34.897,0.0,1.9294000417,2.8597100363,0.00821461280401,-0.00549019667826,0.0119758139781,-0.00818965517241,0.00024946866223,27.6354863704,-5.5633210465,4.71805360746
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,254.4,4.67,34.898,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000223506152756,27.6365703799,-6.48296505707,4.28844200843
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,264.9,4.667,34.9,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000223497590962,27.6386131637,-6.48326833295,4.28830033313
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,275.3,4.676,34.904,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000223503088525,27.6408980641,-6.48307359827,4.28839130341
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,284.8,4.671,34.906,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000223491512514,27.6431541097,-6.48348364373,4.28819975072
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,295.0,4.628,34.903,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000223432642425,27.6456942836,-6.48556894001,4.2872256048
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,304.7,4.58,34.9,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000236344775287,27.6487587078,-6.02819536977,4.50088761815
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,315.0,4.527,34.895,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.00017138072917,27.6507582997,-8.32935181135,3.42590263794
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,325.2,4.466,34.891,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000210232122679,27.6543915201,-6.95315775046,4.06879154309
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,335.0,4.458,34.894,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000210213845836,27.6577524309,-6.95380515278,4.06848910917
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,344.0,4.481,34.899,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000184281344924,27.6592985768,-7.87238620012,3.63937407329
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,352.7,4.466,34.898,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000236175439453,27.6602394049,-6.03419358368,4.49808555318
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,361.6,4.458,34.899,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000223182469817,27.6619986044,-6.49443055413,4.28308590273
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,370.8,4.455,34.9,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000197218392079,27.6632133733,-7.41413011577,3.85344835301
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,379.9,4.455,34.9,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000171260917084,27.6633049052,-8.33359579503,3.42392006142
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,389.5,4.451,34.9,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000184233546531,27.6638386841,-7.87407931479,3.63858313495
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,399.0,4.422,34.9,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000158231746205,27.6670971747,-8.79511508594,3.20832137511
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,408.8,4.4,34.899,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000171178832097,27.6687913857,-8.33650340946,3.42256176966
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,419.0,4.362,34.897,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000158145877713,27.6714180734,-8.79815671966,3.20690047625
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,429.0,4.342,34.897,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000158115161251,27.6736735101,-8.79924475816,3.20639219918
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,439.2,4.337,34.896,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000171088239148,27.6735150607,-8.3397123929,3.4210626934
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,449.6,4.321,34.896,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000145106158921,27.6753372065,-9.2600496387,2.99112724959
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,460.0,4.282,34.894,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000196965091449,27.6780334659,-7.42310253071,3.84925689035
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,470.4,4.268,34.895,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000158005256956,27.6804249123,-8.80313778812,3.20457357066
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,481.0,4.255,34.896,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000170961899053,27.6827089119,-8.34418761175,3.4189720954
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,491.7,4.241,34.895,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000144984821453,27.6835084162,-9.2643476545,2.98911943198
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,502.8,4.221,34.893,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000144957947178,27.6841521997,-9.26529959507,2.98867473305
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,514.1,4.193,34.892,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.00014491661638,27.6864296922,-9.2667636146,2.98799081649
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,525.4,4.159,34.89,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000118910456232,27.6885338897,-10.1879538194,2.557656913
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,535.4,4.137,34.889,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000144835779267,27.6901445105,-9.26962702681,2.98665317379
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,545.0,4.127,34.888,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000144822257739,27.6904844267,-9.27010598638,2.98642942787
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,555.3,4.13,34.889,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.00014482489465,27.6910534243,-9.27001258171,2.98647306186
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,564.9,4.107,34.888,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000183727342495,27.6927566043,-7.89201007414,3.63020678268
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,575.0,4.091,34.887,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000105832019786,27.6937247757,-10.6512181952,2.34124301047
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,585.1,4.05,34.883,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000131733638088,27.6949106622,-9.73373107166,2.76984701995
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,597.1,4.045,34.884,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000170660007358,27.6963296443,-8.35488121936,3.41397657777
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,609.3,4.041,34.884,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000131717543387,27.6968500973,-9.73430117813,2.76958069478
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,621.8,4.0,34.881,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.00013165947942,27.6988222489,-9.73635792,2.76861988804
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,632.8,3.945,34.875,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000118606641078,27.699813113,-10.1987155597,2.55262956716
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,640.9,3.884,34.867,0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.00508620694986,0.000157463107504,27.6997613459,-8.82234180601,3.1956024158
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,649.1,3.884,34.867,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000196399319996,27.6998287377,-7.44314328711,3.83989485319
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,657.5,3.828,34.86,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000183346398254,27.7000198619,-7.90550388106,3.62390315225
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,666.0,3.826,34.861,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.00018334119916,27.7010877899,-7.90568804336,3.62381712086
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,675.1,3.823,34.861,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000183336453529,27.7014658011,-7.90585614311,3.62373859307
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,685.0,3.811,34.86,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000196298236578,27.7019644359,-7.44672386394,3.83822218711
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,694.9,3.799,34.859,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000196281269756,27.7024610296,-7.44732486269,3.83794143062
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,704.8,3.785,34.858,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000144346170049,27.7031570854,-9.28696996452,2.97855142233
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,715.0,3.778,34.857,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000157315844754,27.7031492763,-8.82755814712,3.19316560262
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,725.0,3.774,34.857,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000157309500216,27.7036338537,-8.82778288334,3.19306061712
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,735.1,3.778,34.858,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000183271282907,27.7041108632,-7.90816461688,3.62266018981
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,744.9,3.771,34.858,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000144323966397,27.7048955314,-9.28775646228,2.97818400999
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,754.9,3.769,34.857,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000157301567531,27.7043827355,-8.82806387491,3.19292935194
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,765.1,3.757,34.855,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000183244069539,27.7040788951,-7.9091285688,3.62220987977
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,775.2,3.747,34.854,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000183230224636,27.7043681524,-7.90961898294,3.62198078286
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,785.1,3.74,34.853,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000144284926943,27.7043542029,-9.28913931781,2.97753800918
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,794.9,3.73,34.853,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000183205242175,27.7054348946,-7.91050391169,3.62156738849
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,804.8,3.707,34.85,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000157217284651,27.7054218828,-8.83104934309,3.19153469081
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,814.9,3.696,34.85,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.00015719976529,27.7066010255,-8.83166991391,3.19124479122
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,825.0,3.691,34.849,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000131236362119,27.7063863525,-9.75134558102,2.76161840383
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,835.8,3.687,34.849,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000157187462032,27.7068743867,-8.8321057199,3.19104120449
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,847.3,3.679,34.849,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000144195970065,27.7077650843,-9.29229034835,2.9760660056
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,858.7,3.669,34.848,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000144182058119,27.7080556647,-9.29278313731,2.97583579929
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,870.2,3.655,34.847,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000157140488704,27.7087412652,-8.83376960912,3.19026391883
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,881.8,3.644,34.846,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00014414622093,27.7091287894,-9.29405256223,2.97524278758
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,893.6,3.637,34.845,-0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.0143965516175,0.000170094549395,27.7091218338,-8.37491087133,3.40461972804
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,905.1,3.632,34.844,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000183067334021,27.7089145844,-7.91538889432,3.61928536939
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,915.2,3.629,34.845,0.00719999987632,2.63100005686,nan,nan,nan,nan,-0.00508620694986,0.00014412428465,27.7100915568,-9.29482958912,2.97487979956
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,925.2,3.621,34.844,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000170071004409,27.7101661977,-8.37574488181,3.40423012014
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,935.1,3.618,34.843,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000170068245023,27.7097475884,-8.3758426248,3.40418445951
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,945.0,3.616,34.843,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000157086307291,27.7100273553,-8.83568882313,3.18936735821
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,955.2,3.614,34.843,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000157083106697,27.7103096705,-8.83580219457,3.18931439676
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,967.9,3.609,34.842,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000208992094182,27.7101108521,-6.99708203987,4.04827231609
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,980.9,3.603,34.842,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.00018302501267,27.7108091012,-7.91688800122,3.61858506176
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,991.6,3.605,34.843,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000157068699575,27.7115000941,-8.83631252366,3.18907599658
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,995.9,nan,nan,-0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.0143965516175,nan,nan,nan,nan
