datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-10-08 15:34:35,55.250947,-47.68921733333333,245.0,3.669,34.783,-0.00719999987632,1.40320003033,2.90159219413,0.00873006772726,-0.00591503003332,0.0123136158079,-0.011293103395,0.000533676788011,27.6511094538,4.50389918493,9.42095443844
2015-10-08 15:34:35,55.250947,-47.68921733333333,245.8,3.669,34.783,0.021599999629,1.66630003601,2.89967785697,0.00818581055277,-0.00564674334425,0.0114452953832,0.00112068949524,0.00044282562553,27.6511151674,1.28576930751,7.91760541788
2015-10-08 15:34:35,55.250947,-47.68921733333333,246.3,3.67,34.782,0.021599999629,1.66630003601,2.89967785697,0.00818581055277,-0.00564674334425,0.0114452953832,0.00112068949524,0.000442829260669,27.6502225038,1.28589807142,7.91766556993
2015-10-08 15:34:35,55.250947,-47.68921733333333,247.2,3.671,34.784,0.00719999987632,1.57860003412,2.90173697593,0.00829979019337,-0.00510574461868,0.0121685307433,-0.00508620694986,0.000468784248006,27.6517216175,2.20527563285,8.34715269728
2015-10-08 15:34:35,55.250947,-47.68921733333333,247.8,3.671,34.784,0.0,1.8417000398,2.90280273086,0.0082420100674,-0.00596038984466,0.0118983440285,-0.00818965517241,0.000468784248006,27.6517259068,2.20527563285,8.34715269728
2015-10-08 15:34:35,55.250947,-47.68921733333333,248.6,3.667,34.783,0.0,1.8417000398,2.90857791605,0.00777801282474,-0.00568740122393,0.0116653866889,-0.00818965517241,0.000468779911812,27.6513349796,2.20512203621,8.34708094463
2015-10-08 15:34:35,55.250947,-47.68921733333333,249.3,3.66,34.784,-0.00719999987632,2.01710004359,2.90857791605,0.00777801282474,-0.00568740122393,0.0116653866889,-0.011293103395,0.000507702919897,27.6528352567,3.58385282858,8.99115488362
2015-10-08 15:34:35,55.250947,-47.68921733333333,249.8,3.66,34.784,-0.00719999987632,2.01710004359,2.91148159552,0.00878784785324,-0.00614238225848,0.0122060338638,-0.011293103395,0.000507702919897,27.6528388237,3.58385282858,8.99115488362
2015-10-08 15:34:35,55.250947,-47.68921733333333,251.5,3.66,34.784,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.00044280923241,27.6528509544,1.28518863043,7.91733415465
2015-10-08 15:34:35,55.250947,-47.68921733333333,253.6,3.656,34.788,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000520667111894,27.6564550492,4.0430704375,9.20567833944
2015-10-08 15:34:35,55.250947,-47.68921733333333,255.0,3.656,34.788,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.00044279468691,27.6564690534,1.28467339971,7.91709346467
2015-10-08 15:34:35,55.250947,-47.68921733333333,256.7,3.657,34.788,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.00052066870738,27.6563862966,4.04312695281,9.20570474056
2015-10-08 15:34:35,55.250947,-47.68921733333333,258.8,3.657,34.788,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000442796282396,27.6564073172,1.28472991502,7.91711986579
2015-10-08 15:34:35,55.250947,-47.68921733333333,260.9,3.671,34.8,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000442794122605,27.6645862475,1.28465341092,7.91708412691
2015-10-08 15:34:35,55.250947,-47.68921733333333,263.0,3.671,34.8,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000390879172616,27.6646073406,-0.554277947606,7.05802754373
2015-10-08 15:34:35,55.250947,-47.68921733333333,265.1,3.671,34.8,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000442794122605,27.6646284404,1.28465341092,7.91708412691
2015-10-08 15:34:35,55.250947,-47.68921733333333,267.1,3.671,34.798,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000533649366022,27.6630559031,4.50292784323,9.42050067628
2015-10-08 15:34:35,55.250947,-47.68921733333333,269.2,3.671,34.798,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000390883253551,27.663077014,-0.554133392714,7.05809507253
2015-10-08 15:34:35,55.250947,-47.68921733333333,271.2,3.687,34.805,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000377915734075,27.6670704553,-1.0134688676,6.84351655564
2015-10-08 15:34:35,55.250947,-47.68921733333333,273.2,3.687,34.805,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000416851946567,27.6670906316,0.3657296513,7.48780899302
2015-10-08 15:34:35,55.250947,-47.68921733333333,275.1,3.687,34.805,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000416851946567,27.6671098048,0.3657296513,7.48780899302
2015-10-08 15:34:35,55.250947,-47.68921733333333,276.3,3.685,34.804,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000520680700246,27.6665258964,4.0435517641,9.20590319111
2015-10-08 15:34:35,55.250947,-47.68921733333333,278.2,3.685,34.804,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000416850800267,27.6665450714,0.365689047043,7.48779002475
2015-10-08 15:34:35,55.250947,-47.68921733333333,280.2,3.69,34.807,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000507703808077,27.668453377,3.58388428972,8.99116958069
2015-10-08 15:34:35,55.250947,-47.68921733333333,282.2,3.69,34.807,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000416852645596,27.6684735921,0.365754412298,7.48782056012
2015-10-08 15:34:35,55.250947,-47.68921733333333,284.2,3.69,34.807,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000338980220612,27.6684938134,-2.39264262549,6.19923568535
2015-10-08 15:34:35,55.250947,-47.68921733333333,285.2,3.689,34.807,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000351957365209,27.668604092,-1.93296620957,6.41397347282
2015-10-08 15:34:35,55.250947,-47.68921733333333,287.2,3.689,34.807,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000390893577701,27.6686243191,-0.553767690675,7.0582659102
2015-10-08 15:34:35,55.250947,-47.68921733333333,289.2,3.689,34.807,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000325999890214,27.6686445521,-2.85243188883,5.98444518123
2015-10-08 15:34:35,55.250947,-47.68921733333333,291.1,3.691,34.811,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000377909866661,27.6716485666,-1.01367670315,6.84341946528
2015-10-08 15:34:35,55.250947,-47.68921733333333,293.1,3.691,34.811,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.00135131517896,27.6716688215,33.4662862692,22.9507303999
2015-10-08 15:34:35,55.250947,-47.68921733333333,294.9,3.691,34.811,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000390888604158,27.6716870562,-0.553943863516,7.05818361108
2015-10-08 15:34:35,55.250947,-47.68921733333333,296.2,3.691,34.811,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000377909866661,27.6717002287,-1.01367670315,6.84341946528
2015-10-08 15:34:35,55.250947,-47.68921733333333,298.2,3.691,34.811,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000364931129163,27.6717204991,-1.47340954278,6.62865531949
2015-10-08 15:34:35,55.250947,-47.68921733333333,300.2,3.697,34.816,-0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.0143965516175,0.00033897301173,27.6751208735,-2.39289797849,6.19911639722
2015-10-08 15:34:35,55.250947,-47.68921733333333,302.2,3.697,34.816,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000377909224222,27.6751411802,-1.0136994596,6.84340883461
2015-10-08 15:34:35,55.250947,-47.68921733333333,304.2,3.697,34.816,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000364930486725,27.6751610891,-1.47343229923,6.62864468881
2015-10-08 15:34:35,55.250947,-47.68921733333333,305.3,3.698,34.816,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000403868291577,27.6750716407,-0.0941773757646,7.27296347559
2015-10-08 15:34:35,55.250947,-47.68921733333333,307.3,3.698,34.816,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000364932079085,27.6750912932,-1.47337589466,6.6286710382
2015-10-08 15:34:35,55.250947,-47.68921733333333,309.3,3.698,34.816,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000767272941503,27.6751109517,12.7783421339,13.2863595578
2015-10-08 15:34:35,55.250947,-47.68921733333333,311.3,3.701,34.821,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000351947921284,27.678811124,-1.93330073228,6.41381720057
2015-10-08 15:34:35,55.250947,-47.68921733333333,313.4,3.701,34.821,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000624501408729,27.6788317932,7.72108889998,10.9238642623
2015-10-08 15:34:35,55.250947,-47.68921733333333,314.9,3.701,34.821,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000351947921284,27.678846561,-1.93330073228,6.41381720057
2015-10-08 15:34:35,55.250947,-47.68921733333333,316.4,3.705,34.822,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000377909724927,27.6792563303,-1.01368172364,6.84341711996
2015-10-08 15:34:35,55.250947,-47.68921733333333,318.5,3.705,34.822,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000364930987429,27.6792770304,-1.47341456328,6.62865297416
2015-10-08 15:34:35,55.250947,-47.68921733333333,320.6,3.744,34.832,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000261142716699,27.6833371528,-5.1498026891,4.91122866294
2015-10-08 15:34:35,55.250947,-47.68921733333333,322.7,3.744,34.832,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000248163979201,27.6833580102,-5.60953552873,4.69646451714
2015-10-08 15:34:35,55.250947,-47.68921733333333,324.8,3.744,34.832,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000235185241704,27.6833788744,-6.06926836836,4.48170037135
2015-10-08 15:34:35,55.250947,-47.68921733333333,325.9,3.747,34.832,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000274126219318,27.6830872986,-4.68990105931,5.12607165903
2015-10-08 15:34:35,55.250947,-47.68921733333333,328.0,3.747,34.832,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000222211269329,27.6831081833,-6.52883241784,4.26701507585
2015-10-08 15:34:35,55.250947,-47.68921733333333,330.1,3.742,34.834,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000261135463131,27.6852254836,-5.15005962498,4.91110863537
2015-10-08 15:34:35,55.250947,-47.68921733333333,332.2,3.742,34.834,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000274114200628,27.6852463662,-4.69032678535,5.12587278116
2015-10-08 15:34:35,55.250947,-47.68921733333333,334.3,3.742,34.834,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000351986625612,27.6852672554,-1.93192974756,6.41445765593
2015-10-08 15:34:35,55.250947,-47.68921733333333,335.4,3.722,34.831,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000287067261458,27.6849028293,-4.23150346464,5.34021204529
2015-10-08 15:34:35,55.250947,-47.68921733333333,337.6,3.722,34.831,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000235152311469,27.6849246486,-6.07043482316,4.48115546211
2015-10-08 15:34:35,55.250947,-47.68921733333333,339.7,3.722,34.831,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000209194836474,27.684945483,-6.98990050243,4.05162717053
2015-10-08 15:34:35,55.250947,-47.68921733333333,341.9,3.757,34.84,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000235189582238,27.6886067412,-6.06911461797,4.48177219582
2015-10-08 15:34:35,55.250947,-47.68921733333333,344.1,3.757,34.84,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000248168319735,27.6886287179,-5.60938177834,4.69653634162
2015-10-08 15:34:35,55.250947,-47.68921733333333,346.2,3.757,34.84,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000339019482217,27.6886497025,-2.39125190092,6.19988536218
2015-10-08 15:34:35,55.250947,-47.68921733333333,348.4,3.757,34.84,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000248168319735,27.6886716935,-5.60938177834,4.69653634162
2015-10-08 15:34:35,55.250947,-47.68921733333333,355.7,3.77,34.843,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000222225362451,27.689818383,-6.52833321125,4.26724828016
2015-10-08 15:34:35,55.250947,-47.68921733333333,367.2,3.763,34.845,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000209231443007,27.6922277353,-6.98860382579,4.05223291287
2015-10-08 15:34:35,55.250947,-47.68921733333333,378.6,3.742,34.844,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.00023515760784,27.6936586492,-6.0702472151,4.4812431032
2015-10-08 15:34:35,55.250947,-47.68921733333333,386.5,3.714,34.842,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000325968322325,27.6949570678,-2.85355008659,5.98392281527
2015-10-08 15:34:35,55.250947,-47.68921733333333,395.3,3.739,34.848,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000248123426542,27.6973048144,-5.61097198502,4.69579347674
2015-10-08 15:34:35,55.250947,-47.68921733333333,405.1,3.736,34.849,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000274074095425,27.6984957978,-4.69174739185,5.12520914499
2015-10-08 15:34:35,55.250947,-47.68921733333333,415.1,3.725,34.848,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000702356980396,27.6988938434,10.4788889596,12.2121702587
2015-10-08 15:34:35,55.250947,-47.68921733333333,424.9,3.713,34.848,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000183188387765,27.7001850158,-7.9111009286,3.62128849211
2015-10-08 15:34:35,55.250947,-47.68921733333333,434.8,3.694,34.847,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000209117644947,27.7013796432,-6.99263478068,4.05034985274
2015-10-08 15:34:35,55.250947,-47.68921733333333,445.0,3.682,34.848,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000157181530121,27.7034656185,-8.83231584005,3.19094304689
2015-10-08 15:34:35,55.250947,-47.68921733333333,455.3,3.677,34.849,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000209086468037,27.7048519199,-6.99373912918,4.04983395646
2015-10-08 15:34:35,55.250947,-47.68921733333333,465.1,3.667,34.848,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000209072554336,27.7051394316,-6.99423198032,4.0496037211
2015-10-08 15:34:35,55.250947,-47.68921733333333,475.1,3.637,34.845,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.00019605202439,27.705823305,-7.45544519207,3.83414801963
2015-10-08 15:34:35,55.250947,-47.68921733333333,485.1,3.617,34.843,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000209002857443,27.7063015889,-6.99670078367,4.04845041989
2015-10-08 15:34:35,55.250947,-47.68921733333333,495.3,3.587,34.841,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000195980157971,27.7077635459,-7.45799084436,3.83295881844
2015-10-08 15:34:35,55.250947,-47.68921733333333,505.1,3.568,34.84,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000195951730409,27.7089246156,-7.45899780546,3.83248841667
2015-10-08 15:34:35,55.250947,-47.68921733333333,514.9,3.567,34.84,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000208928863395,27.7091002531,-6.99932180081,4.04722601202
2015-10-08 15:34:35,55.250947,-47.68921733333333,525.0,3.565,34.841,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.00026083856262,27.7101734549,-5.16057643489,4.90619570877
2015-10-08 15:34:35,55.250947,-47.68921733333333,535.1,3.555,34.84,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000260824552235,27.7104395087,-5.16107271074,4.90596387356
2015-10-08 15:34:35,55.250947,-47.68921733333333,544.8,3.552,34.841,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000195924005703,27.711607524,-7.45997986997,3.83202964534
2015-10-08 15:34:35,55.250947,-47.68921733333333,554.8,3.558,34.843,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000169972081498,27.7126909174,-8.37924892919,3.40259320479
2015-10-08 15:34:35,55.250947,-47.68921733333333,564.9,3.564,34.845,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000221892579613,27.7137749711,-6.54012104495,4.26174159493
2015-10-08 15:34:35,55.250947,-47.68921733333333,575.4,3.572,34.846,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000182967162431,27.7138686078,-7.91893717238,3.61762779168
2015-10-08 15:34:35,55.250947,-47.68921733333333,587.3,3.569,34.846,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000157004874359,27.7142587722,-8.83857334046,3.18801985626
2015-10-08 15:34:35,55.250947,-47.68921733333333,599.3,3.572,34.847,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000208922596246,27.7148565777,-6.99954379576,4.0471223071
2015-10-08 15:34:35,55.250947,-47.68921733333333,610.3,3.561,34.846,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000208906985515,27.71522758,-7.0000967591,4.04686399033
2015-10-08 15:34:35,55.250947,-47.68921733333333,618.0,3.562,34.846,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000195929853187,27.7151885361,-7.45977274043,3.83212640589
2015-10-08 15:34:35,55.250947,-47.68921733333333,626.1,3.552,34.846,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000364637384907,27.7162321036,-1.48381455184,6.62379462064
2015-10-08 15:34:35,55.250947,-47.68921733333333,634.9,3.541,34.844,-0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.011293103395,0.000182921471882,27.7157839428,-7.92055562301,3.61687173265
2015-10-08 15:34:35,55.250947,-47.68921733333333,645.0,3.545,34.845,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000195904594799,27.7162667029,-7.46066744305,3.83170844566
2015-10-08 15:34:35,55.250947,-47.68921733333333,654.9,3.548,34.846,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000208886110118,27.71684597,-7.0008362074,4.04651855714
2015-10-08 15:34:35,55.250947,-47.68921733333333,665.0,3.545,34.846,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.00019590255306,27.7172178063,-7.46073976551,3.83167466023
2015-10-08 15:34:35,55.250947,-47.68921733333333,675.0,3.533,34.845,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000221842783678,27.7176722285,-6.54188491654,4.26091760251
2015-10-08 15:34:35,55.250947,-47.68921733333333,685.1,3.523,34.844,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000195871269208,27.7179301689,-7.46184790211,3.83115699433
2015-10-08 15:34:35,55.250947,-47.68921733333333,695.0,3.516,34.843,-0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.0143965516175,0.000156925836682,27.7178926396,-8.84137301304,3.18671198952
2015-10-08 15:34:35,55.250947,-47.68921733333333,705.1,3.515,34.843,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000169902964925,27.7180681965,-8.38169717643,3.40144950636
2015-10-08 15:34:35,55.250947,-47.68921733333333,715.0,3.512,34.843,-0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.0143965516175,0.000182876874117,27.7184372029,-7.92213536504,3.61613375633
2015-10-08 15:34:35,55.250947,-47.68921733333333,724.8,3.516,34.845,-0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.0143965516175,0.000182879226974,27.7197172936,-7.92205202212,3.61617268997
2015-10-08 15:34:35,55.250947,-47.68921733333333,735.0,3.513,34.845,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000273725561302,27.7200888933,-4.70409316756,5.11944181722
2015-10-08 15:34:35,55.250947,-47.68921733333333,745.1,3.518,34.846,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000273731565502,27.7204773126,-4.7038804868,5.11954117101
2015-10-08 15:34:35,55.250947,-47.68921733333333,755.1,3.521,34.847,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000156925712699,27.7210599331,-8.84137740478,3.18670993792
2015-10-08 15:34:35,55.250947,-47.68921733333333,765.1,3.522,34.847,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000182884796487,27.7210407334,-7.92185473885,3.61626485082
2015-10-08 15:34:35,55.250947,-47.68921733333333,775.1,3.539,34.85,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000143969794348,27.7218512807,-9.30030194459,2.97232338929
2015-10-08 15:34:35,55.250947,-47.68921733333333,785.1,3.541,34.85,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000143973008718,27.7217348169,-9.30018808518,2.97237657871
2015-10-08 15:34:35,55.250947,-47.68921733333333,797.0,3.535,34.85,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000182899577019,27.7224146328,-7.92133118282,3.61650942996
2015-10-08 15:34:35,55.250947,-47.68921733333333,808.9,3.528,34.849,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.00019586910083,27.7223944498,-7.4619247104,3.83112111335
2015-10-08 15:34:35,55.250947,-47.68921733333333,821.1,3.525,34.849,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000143949325695,27.72278216,-9.30102698523,2.97198468664
2015-10-08 15:34:35,55.250947,-47.68921733333333,833.5,3.512,34.848,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000143930449668,27.7233475146,-9.30169561188,2.97167233778
2015-10-08 15:34:35,55.250947,-47.68921733333333,845.2,3.513,34.849,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000143930016999,27.7241388276,-9.30171093787,2.97166517824
2015-10-08 15:34:35,55.250947,-47.68921733333333,855.0,3.518,34.85,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.00023478718418,27.7245263937,-6.08336836197,4.47511356087
2015-10-08 15:34:35,55.250947,-47.68921733333333,864.9,3.509,34.849,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000234774740363,27.7246822052,-6.08380914688,4.47490764825
2015-10-08 15:34:35,55.250947,-47.68921733333333,874.9,3.491,34.847,0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.00508620694986,0.000143898669475,27.7249133745,-9.30282132985,2.97114645875
2015-10-08 15:34:35,55.250947,-47.68921733333333,884.8,3.491,34.847,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000143898669475,27.7249910616,-9.30282132985,2.97114645875
2015-10-08 15:34:35,55.250947,-47.68921733333333,897.7,3.489,34.847,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000169852921201,27.7252862419,-8.38346982521,3.40062141367
2015-10-08 15:34:35,55.250947,-47.68921733333333,910.9,3.494,34.849,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.00052028280576,27.7265000975,4.02945754563,9.19931907849
2015-10-08 15:34:35,55.250947,-47.68921733333333,924.3,3.506,34.851,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000156893400308,27.7270372548,-8.84252197429,3.18617525239
2015-10-08 15:34:35,55.250947,-47.68921733333333,935.0,3.504,34.852,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000143909399697,27.7281137578,-9.30244124393,2.97132401584
2015-10-08 15:34:35,55.250947,-47.68921733333333,944.9,3.508,34.852,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000156894578354,27.7278049527,-8.84248024556,3.18619474597
2015-10-08 15:34:35,55.250947,-47.68921733333333,954.8,3.504,34.852,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000156888137195,27.7282722631,-8.8427084043,3.18608816164
2015-10-08 15:34:35,55.250947,-47.68921733333333,965.4,3.502,34.851,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000195823170999,27.7277541377,-7.46355163689,3.83036109482
2015-10-08 15:34:35,55.250947,-47.68921733333333,979.5,3.494,34.851,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000247725233055,27.7286422287,-5.62507679474,4.68920441642
2015-10-08 15:34:35,55.250947,-47.68921733333333,991.2,3.499,34.852,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000169858821213,27.7290494138,-8.38326083498,3.40071904344
2015-10-08 15:34:35,55.250947,-47.68921733333333,995.8,nan,nan,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,nan,nan,nan,nan
