datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-19 09:17:18,57.87134666666667,-54.151136,225.4,3.908,34.834,0.0143999997526,1.75400003791,2.87460245328,0.00795785127155,-0.00455451227713,0.0121236364968,-0.00198275872731,0.000365227860239,27.667442931,-1.46289873462,6.63356544237
2013-07-19 09:17:18,57.87134666666667,-54.151136,226.1,3.909,34.834,0.0143999997526,1.75400003791,2.88515543793,0.00765753511525,-0.00438745541095,0.0114652787978,-0.00198275872731,0.000365229434096,27.6673468847,-1.46284298544,6.63359148559
2013-07-19 09:17:18,57.87134666666667,-54.151136,227.0,3.909,34.834,0.0143999997526,1.8417000398,2.88824411636,0.00754513608599,-0.00437500912125,0.0115980453192,-0.00198275872731,0.000546931759059,27.6673557636,4.9734167694,9.64028952672
2013-07-19 09:17:18,57.87134666666667,-54.151136,227.5,3.909,34.834,0.0143999997526,1.8417000398,2.88824411636,0.00754513608599,-0.00437500912125,0.0115980453192,-0.00198275872731,0.000546931759059,27.6673606968,4.9734167694,9.64028952672
2013-07-19 09:17:18,57.87134666666667,-54.151136,228.4,3.909,34.835,0.0143999997526,2.19250004739,2.88346229519,0.0076800149211,-0.00472378181703,0.0114376305119,-0.00198275872731,0.000287354974229,27.6681652519,-4.22131210286,5.34497293883
2013-07-19 09:17:18,57.87134666666667,-54.151136,229.5,3.908,34.834,0.00719999987632,1.8417000398,2.89629559322,0.00778117404743,-0.00528773703249,0.0117557226725,-0.00508620694986,0.000339270385244,27.667483378,-2.38236441389,6.20403715078
2013-07-19 09:17:18,57.87134666666667,-54.151136,230.5,3.907,34.834,0.0143999997526,2.19250004739,2.89081801506,0.00759817437792,-0.00411695604816,0.0115027819183,-0.00198275872731,0.000339268811297,27.6675961779,-2.38242016622,6.20401110608
2013-07-19 09:17:18,57.87134666666667,-54.151136,231.4,3.906,34.834,0.0,2.19250004739,2.89456625503,0.00787583510489,-0.00462006273621,0.0107018028633,-0.00818965517241,0.000352245974759,27.6677079772,-1.92274308208,6.41874920571
2013-07-19 09:17:18,57.87134666666667,-54.151136,231.9,3.906,34.834,0.0,2.19250004739,2.89456625503,0.00787583510489,-0.00462006273621,0.0107018028633,-0.00818965517241,0.000352245974759,27.6677129114,-1.92274308208,6.41874920571
2013-07-19 09:17:18,57.87134666666667,-54.151136,232.8,3.903,34.834,0.0143999997526,1.8417000398,2.89096279686,0.00780207324194,-0.00502719470147,0.0113352497304,-0.00198275872731,0.000352241252118,27.6680304677,-1.92291036748,6.41867105835
2013-07-19 09:17:18,57.87134666666667,-54.151136,233.4,3.901,34.834,0.0143999997526,1.8417000398,2.89096279686,0.00780207324194,-0.00502719470147,0.0113352497304,-0.00198275872731,0.000352238103245,27.6682421081,-1.92302190687,6.41861895274
2013-07-19 09:17:18,57.87134666666667,-54.151136,234.3,3.9,34.834,0.021599999629,1.9294000417,2.89078181961,0.00747611605708,-0.00539394537126,0.0122287547324,0.00112068949524,0.000495002641146,27.6683538263,3.13398355466,8.78099850147
2013-07-19 09:17:18,57.87134666666667,-54.151136,235.2,3.9,34.834,0.0143999997526,2.01710004359,2.88309631897,0.00778591588148,-0.00446351607022,0.012088597085,-0.00198275872731,0.000365215266172,27.668362703,-1.46334484166,6.63335704352
2013-07-19 09:17:18,57.87134666666667,-54.151136,235.5,3.9,34.834,0.0143999997526,2.01710004359,2.88309631897,0.00778591588148,-0.00446351607022,0.012088597085,-0.00198275872731,0.000365215266172,27.6683656622,-1.46334484166,6.63335704352
2013-07-19 09:17:18,57.87134666666667,-54.151136,236.6,3.903,34.835,0.0143999997526,1.75400003791,2.89401527984,0.00775061556135,-0.00530045990641,0.0113426408564,-0.00198275872731,0.00039117542961,27.6688636599,-0.543783932361,7.06292982181
2013-07-19 09:17:18,57.87134666666667,-54.151136,237.8,3.907,34.835,0.0143999997526,1.75400003791,2.89688276386,0.00789515368804,-0.00529548139053,0.0120910607937,-0.00198275872731,0.000339266776375,27.6684639402,-2.38249224723,6.20397743345
2013-07-19 09:17:18,57.87134666666667,-54.151136,239.0,3.899,34.836,0.00719999987632,2.01710004359,2.88250914833,0.00734755966737,-0.00499704702197,0.0116579955629,-0.00508620694986,0.000365209621383,27.6700944295,-1.46354479138,6.63326363703
2013-07-19 09:17:18,57.87134666666667,-54.151136,239.9,3.899,34.836,0.00719999987632,2.10480004549,2.89585320438,0.00791605288254,-0.00474673830692,0.0116755152689,-0.00508620694986,0.000559890683843,27.6701033121,5.43244780309,9.85472582395
2013-07-19 09:17:18,57.87134666666667,-54.151136,240.5,3.902,34.837,0.00719999987632,2.10480004549,2.89585320438,0.00791605288254,-0.00474673830692,0.0116755152689,-0.00508620694986,0.000559893372703,27.6705964245,5.43254304789,9.85477031755
2013-07-19 09:17:18,57.87134666666667,-54.151136,241.4,3.903,34.837,0.00719999987632,1.8417000398,2.89706776283,0.00739585612525,-0.00530045990641,0.0116705878516,-0.00508620694986,0.000339256409698,27.6705024528,-2.38285945566,6.20380589207
2013-07-19 09:17:18,57.87134666666667,-54.151136,242.4,3.904,34.837,0.00719999987632,1.75400003791,2.88864628803,0.0077281357555,-0.00450638662362,0.0111625163799,-0.00508620694986,0.000352236721557,27.6704094617,-1.923070849,6.41859608942
2013-07-19 09:17:18,57.87134666666667,-54.151136,243.5,3.903,34.837,0.0143999997526,1.66630003601,2.88938226219,0.00788075256242,-0.00411446679022,0.0117606500898,-0.00198275872731,0.000417128834683,27.6705232034,0.375537582126,7.49239076684
2013-07-19 09:17:18,57.87134666666667,-54.151136,243.8,3.903,34.837,0.0143999997526,1.66630003601,2.88938226219,0.00788075256242,-0.00411446679022,0.0117606500898,-0.00198275872731,0.000417128834683,27.6705261683,0.375537582126,7.49239076684
2013-07-19 09:17:18,57.87134666666667,-54.151136,244.7,3.899,34.837,0.0,2.45560005307,2.88567021767,0.00767843430975,-0.00450887588156,0.011708090972,-0.00818965517241,0.000339250111362,27.6709464154,-2.38308255533,6.20370167108
2013-07-19 09:17:18,57.87134666666667,-54.151136,245.5,3.906,34.838,0.0143999997526,2.10480004549,2.88567021767,0.00767843430975,-0.00450887588156,0.011708090972,-0.00198275872731,0.000430110260133,27.671030028,0.835365634439,7.70719939123
2013-07-19 09:17:18,57.87134666666667,-54.151136,246.1,3.909,34.84,0.0143999997526,2.10480004549,2.88434707287,0.00767035562952,-0.00461508422033,0.0119659591436,-0.00198275872731,0.000430110912675,27.6723185821,0.835388748762,7.70721018908
2013-07-19 09:17:18,57.87134666666667,-54.151136,247.1,3.91,34.839,0.0143999997526,1.8417000398,2.89828232127,0.00801879262023,-0.00471880330115,0.0111523877999,-0.00198275872731,0.000326284621314,27.6714298572,-2.8423461438,5.98915673592
2013-07-19 09:17:18,57.87134666666667,-54.151136,247.4,3.91,34.839,0.0143999997526,1.8417000398,2.89828232127,0.00801879262023,-0.00471880330115,0.0111523877999,-0.00198275872731,0.000326284621314,27.6714328276,-2.8423461438,5.98915673592
2013-07-19 09:17:18,57.87134666666667,-54.151136,248.5,3.91,34.84,0.0143999997526,2.19250004739,2.89401527984,0.00792729278547,-0.004734015433,0.0118258014962,-0.00198275872731,0.000352240061576,27.6722394014,-1.92295253886,6.41865135799
2013-07-19 09:17:18,57.87134666666667,-54.151136,249.5,3.908,34.841,0.0143999997526,2.19250004739,2.89103920948,0.00829820958203,-0.00489332794115,0.0111074935535,-0.00198275872731,0.00035223487897,27.6732508593,-1.92313611713,6.41856559942
2013-07-19 09:17:18,57.87134666666667,-54.151136,255.0,3.904,34.84,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000469039254404,27.6729215621,2.21430846951,8.35137238594
2013-07-19 09:17:18,57.87134666666667,-54.151136,265.1,3.9,34.841,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000365201021309,27.6742298701,-1.46384942318,6.63312132831
2013-07-19 09:17:18,57.87134666666667,-54.151136,275.1,3.909,34.844,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000365209086436,27.6757917893,-1.46356374025,6.63325478506
2013-07-19 09:17:18,57.87134666666667,-54.151136,284.9,3.901,34.843,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000339241051334,27.6759174524,-2.38340347965,6.20355175132
2013-07-19 09:17:18,57.87134666666667,-54.151136,295.0,3.913,34.847,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000417124228188,27.6779678587,0.375374410862,7.4923145414
2013-07-19 09:17:18,57.87134666666667,-54.151136,306.3,3.906,34.847,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.00035221952255,27.6787984665,-1.92368007224,6.41831149085
2013-07-19 09:17:18,57.87134666666667,-54.151136,318.8,3.881,34.847,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000287286448879,27.6814772967,-4.2237394078,5.3438390236
2013-07-19 09:17:18,57.87134666666667,-54.151136,331.1,3.85,34.846,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000339154518325,27.6839631131,-2.38646865188,6.20211985645
2013-07-19 09:17:18,57.87134666666667,-54.151136,339.8,3.851,34.847,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000339154061887,27.6847347003,-2.38648481986,6.20211230358
2013-07-19 09:17:18,57.87134666666667,-54.151136,347.9,3.822,34.846,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000676557437656,27.6869671262,9.56501755665,11.7852553327
2013-07-19 09:17:18,57.87134666666667,-54.151136,356.2,3.883,34.855,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000352167009631,27.6879744031,-1.92554018487,6.41744253945
2013-07-19 09:17:18,57.87134666666667,-54.151136,364.9,3.876,34.855,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.00026130480919,27.6887674342,-5.14406104888,4.91391086954
2013-07-19 09:17:18,57.87134666666667,-54.151136,374.9,3.866,34.855,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000326182720583,27.68987796,-2.84595567151,5.98747054544
2013-07-19 09:17:18,57.87134666666667,-54.151136,385.0,3.855,34.854,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000287231179499,27.6902942071,-4.22569715978,5.34292445997
2013-07-19 09:17:18,57.87134666666667,-54.151136,395.1,3.833,34.853,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000313155930383,27.6918294748,-3.30739063398,5.77191125315
2013-07-19 09:17:18,57.87134666666667,-54.151136,405.0,3.822,34.853,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000274202321909,27.6930345372,-4.68720535334,5.12733095779
2013-07-19 09:17:18,57.87134666666667,-54.151136,415.0,3.823,34.854,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000274201867743,27.693812708,-4.68722144082,5.12732344252
2013-07-19 09:17:18,57.87134666666667,-54.151136,425.0,3.816,34.854,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000261212054936,27.694608012,-5.14734659005,4.91237602934
2013-07-19 09:17:18,57.87134666666667,-54.151136,435.1,3.812,34.854,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000261205724223,27.6950990238,-5.14757083659,4.91227127259
2013-07-19 09:17:18,57.87134666666667,-54.151136,445.1,3.787,34.852,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.00026117019843,27.6961244847,-5.14882923121,4.91168341369
2013-07-19 09:17:18,57.87134666666667,-54.151136,455.0,3.789,34.853,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.0002611713316,27.696801234,-5.14878909207,4.91170216468
2013-07-19 09:17:18,57.87134666666667,-54.151136,465.1,3.785,34.853,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000261164991311,27.6972907421,-5.14901367779,4.91159724948
2013-07-19 09:17:18,57.87134666666667,-54.151136,475.1,3.773,34.852,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000261147998927,27.6977912497,-5.149615582,4.91131607
2013-07-19 09:17:18,57.87134666666667,-54.151136,485.0,3.767,34.852,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000274117216985,27.6984799843,-4.69021993997,5.12592269397
2013-07-19 09:17:18,57.87134666666667,-54.151136,495.1,3.755,34.851,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000235163993397,27.698978263,-6.07002102588,4.48134876747
2013-07-19 09:17:18,57.87134666666667,-54.151136,505.0,3.748,34.85,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000222176176047,27.6989698888,-6.53007549208,4.26643437386
2013-07-19 09:17:18,57.87134666666667,-54.151136,515.1,3.74,34.85,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000209184727659,27.6998538719,-6.99025857686,4.05145989609
2013-07-19 09:17:18,57.87134666666667,-54.151136,526.2,3.73,34.85,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000274062518473,27.7009456041,-4.69215747063,5.12501757673
2013-07-19 09:17:18,57.87134666666667,-54.151136,537.9,3.725,34.849,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000481716404825,27.7007430943,2.66335849173,8.56114605475
2013-07-19 09:17:18,57.87134666666667,-54.151136,549.7,3.69,34.845,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000312945248813,27.701152572,-3.31485339653,5.76842502444
2013-07-19 09:17:18,57.87134666666667,-54.151136,561.6,3.686,34.845,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000235066448703,27.701645118,-6.07347625405,4.47973465801
2013-07-19 09:17:18,57.87134666666667,-54.151136,573.6,3.725,34.851,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000209158841228,27.7026179903,-6.99117552601,4.05103154339
2013-07-19 09:17:18,57.87134666666667,-54.151136,581.9,3.724,34.851,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000364902100569,27.7027841029,-1.47443779364,6.62817497221
2013-07-19 09:17:18,57.87134666666667,-54.151136,589.7,3.726,34.851,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000222139169263,27.702645709,-6.53138634635,4.26582200843
2013-07-19 09:17:18,57.87134666666667,-54.151136,597.8,3.715,34.85,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000274038656668,27.7030153737,-4.69300270351,5.12462272629
2013-07-19 09:17:18,57.87134666666667,-54.151136,606.0,3.704,34.85,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000235084932703,27.7041805033,-6.07282151378,4.48004051985
2013-07-19 09:17:18,57.87134666666667,-54.151136,614.8,3.696,34.849,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000222095491435,27.7042518086,-6.53293350238,4.26509925466
2013-07-19 09:17:18,57.87134666666667,-54.151136,624.8,3.696,34.849,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.00019613801644,27.7043300211,-7.45239918165,3.83557096307
2013-07-19 09:17:18,57.87134666666667,-54.151136,634.8,3.695,34.849,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000183157685756,27.7045081504,-7.91218845517,3.62078045419
2013-07-19 09:17:18,57.87134666666667,-54.151136,645.1,3.694,34.85,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000222090266272,27.7054851582,-6.5331185881,4.26501279189
2013-07-19 09:17:18,57.87134666666667,-54.151136,655.0,3.694,34.85,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000222090266272,27.7055629971,-6.5331185881,4.26501279189
2013-07-19 09:17:18,57.87134666666667,-54.151136,664.9,3.689,34.849,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000222084337239,27.7053429105,-6.53332860632,4.2649146819
2013-07-19 09:17:18,57.87134666666667,-54.151136,675.1,3.687,34.85,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000183142898191,27.7064189932,-7.91271226027,3.62053575869
2013-07-19 09:17:18,57.87134666666667,-54.151136,685.2,3.69,34.851,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000170166903448,27.7069963619,-8.37234794606,3.40581699831
2013-07-19 09:17:18,57.87134666666667,-54.151136,695.3,3.686,34.851,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000209096740342,27.7074746389,-6.99337526359,4.05000393623
2013-07-19 09:17:18,57.87134666666667,-54.151136,704.9,3.68,34.85,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000170153000709,27.707351264,-8.37284040887,3.40558694436
2013-07-19 09:17:18,57.87134666666667,-54.151136,715.0,3.671,34.849,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000170140684848,27.7075297427,-8.3732766613,3.40538314908
2013-07-19 09:17:18,57.87134666666667,-54.151136,725.1,3.672,34.849,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000209078492681,27.70751088,-6.99402163225,4.04970198518
2013-07-19 09:17:18,57.87134666666667,-54.151136,734.8,3.678,34.85,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.00019610728633,27.7077886707,-7.45348770363,3.83506246014
2013-07-19 09:17:18,57.87134666666667,-54.151136,744.7,3.658,34.847,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000196081491139,27.7074634889,-7.45440142087,3.83463561723
2013-07-19 09:17:18,57.87134666666667,-54.151136,754.9,3.646,34.846,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.00019606436624,27.7079369054,-7.45500801905,3.83435224496
2013-07-19 09:17:18,57.87134666666667,-54.151136,764.8,3.651,34.847,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000209049050847,27.7083175863,-6.99506452091,4.04921479985
2013-07-19 09:17:18,57.87134666666667,-54.151136,775.0,3.648,34.847,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000170108046526,27.7086961771,-8.37443277595,3.40484307025
2013-07-19 09:17:18,57.87134666666667,-54.151136,785.1,3.648,34.847,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000196065521521,27.7087771214,-7.45496709668,3.83437136184
2013-07-19 09:17:18,57.87134666666667,-54.151136,795.2,3.65,34.848,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000222024151542,27.7094569273,-6.53546050407,4.2639187661
2013-07-19 09:17:18,57.87134666666667,-54.151136,806.4,3.647,34.847,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000209042661563,27.7090472101,-6.99529084213,4.04910907392
2013-07-19 09:17:18,57.87134666666667,-54.151136,818.0,3.639,34.846,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000196053181045,27.7091359622,-7.45540422103,3.83416715925
2013-07-19 09:17:18,57.87134666666667,-54.151136,829.8,3.641,34.847,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000170096862451,27.7098316643,-8.37482893828,3.40465800306
2013-07-19 09:17:18,57.87134666666667,-54.151136,841.8,3.634,34.847,0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.00508620694986,0.000196043148968,27.7106212386,-7.45575957725,3.83400115463
2013-07-19 09:17:18,57.87134666666667,-54.151136,854.0,3.644,34.848,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000196057091426,27.7105308612,-7.45526570751,3.83423186583
2013-07-19 09:17:18,57.87134666666667,-54.151136,864.9,3.64,34.848,-0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.011293103395,0.000183071962051,27.7110157278,-7.91522496022,3.61936195119
2013-07-19 09:17:18,57.87134666666667,-54.151136,874.9,3.631,34.847,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000196038352559,27.7111894353,-7.45592947565,3.83392178661
2013-07-19 09:17:18,57.87134666666667,-54.151136,885.0,3.642,34.849,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.00019605185592,27.7117810732,-7.45545115959,3.8341452319
2013-07-19 09:17:18,57.87134666666667,-54.151136,894.9,3.636,34.848,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000183065568737,27.7116583997,-7.9154514242,3.61925615856
2013-07-19 09:17:18,57.87134666666667,-54.151136,905.0,3.633,34.847,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000209020287752,27.7112412147,-6.99608336723,4.04873884591
2013-07-19 09:17:18,57.87134666666667,-54.151136,917.8,3.629,34.847,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000209013892001,27.7117416077,-6.99630991753,4.04863301296
2013-07-19 09:17:18,57.87134666666667,-54.151136,931.2,3.635,34.849,-0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.011293103395,0.000196040667796,27.7128554245,-7.45584746532,3.83396009773
2013-07-19 09:17:18,57.87134666666667,-54.151136,944.6,3.634,34.848,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000170083634043,27.7122691317,-8.37529751492,3.40443910753
2013-07-19 09:17:18,57.87134666666667,-54.151136,955.1,3.636,34.849,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000170084791375,27.7129566441,-8.37525651993,3.40445825834
2013-07-19 09:17:18,57.87134666666667,-54.151136,964.9,3.631,34.848,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000170078837575,27.7127344461,-8.37546741542,3.40435973853
2013-07-19 09:17:18,57.87134666666667,-54.151136,974.9,3.627,34.848,-0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.011293103395,0.000170072441026,27.7132119223,-8.37569399398,3.40425389239
2013-07-19 09:17:18,57.87134666666667,-54.151136,984.0,3.627,34.848,0.0143999997526,2.45560005307,nan,nan,nan,nan,-0.00198275872731,0.000196029916021,27.7132883099,-7.45622831471,3.83378218398
