datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,224.3,3.831,34.841,0.0143999997526,2.19250004739,2.8775423282,0.0080284519118,-0.00499704702197,0.0113752165596,-0.00198275872731,0.00031317720123,27.6809533912,-3.30663717804,5.77226323001
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,225.4,3.831,34.841,0.021599999629,1.8417000398,2.88838889817,0.00791289165985,-0.0047517168228,0.0112550423268,0.00112068949524,0.00031317720123,27.6809633942,-3.30663717804,5.77226323001
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,225.7,3.831,34.841,0.021599999629,1.8417000398,2.88838889817,0.00791289165985,-0.0047517168228,0.0112550423268,0.00112068949524,0.00031317720123,27.6809661227,-3.30663717804,5.77226323001
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,226.8,3.835,34.841,0.0143999997526,1.8417000398,2.88688477612,0.00818264933007,-0.00495638914229,0.0115630059074,-0.00198275872731,0.000287226049144,27.6805678546,-4.22587888722,5.34283956602
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,227.8,3.838,34.842,0.021599999629,1.57860003412,2.89114779583,0.00809273010666,-0.0042762685563,0.0117431303839,0.00112068949524,0.000313186229298,27.6810665005,-3.30631738582,5.77241262091
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,228.7,3.838,34.842,0.0143999997526,1.57860003412,2.87783591352,0.00754513608599,-0.00477439672847,0.0117130183893,-0.00198275872731,0.000339143704292,27.6810747003,-2.38685170656,6.2019409125
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,229.1,3.838,34.842,0.0143999997526,1.57860003412,2.87783591352,0.00754513608599,-0.00477439672847,0.0117130183893,-0.00198275872731,0.000339143704292,27.6810783451,-2.38685170656,6.2019409125
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,230.1,3.837,34.843,0.0143999997526,1.49090003222,2.89364930362,0.00764471460097,-0.00506785258115,0.0113576968536,-0.00198275872731,0.000300203875376,27.6819854483,-3.76617832643,5.55758863276
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,231.3,3.848,34.844,0.021599999629,2.10480004549,2.88236034482,0.00787583510489,-0.00463527486806,0.0104540632717,0.00112068949524,0.000274261743644,27.6816682515,-4.68510051666,5.12831423201
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,232.5,3.848,34.843,0.0143999997526,1.8417000398,2.88993323738,0.00788391378512,-0.0051132123925,0.0114953907924,-0.00198275872731,0.000287242516979,27.6808833695,-4.22529556356,5.3431120656
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,233.5,3.839,34.843,0.0143999997526,2.10480004549,2.88728694779,0.00723358002676,-0.0050349390595,0.0113902725568,-0.00198275872731,0.000287228298519,27.6818121951,-4.22579920988,5.34287678728
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,233.9,3.839,34.843,0.0143999997526,2.10480004549,2.88728694779,0.00723358002676,-0.0050349390595,0.0113902725568,-0.00198275872731,0.000287228298519,27.6818158436,-4.22579920988,5.34287678728
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,234.9,3.838,34.844,0.0143999997526,2.19250004739,2.88077981015,0.0077249745328,-0.00458217069868,0.0114551502178,-0.00198275872731,0.000274245944712,27.6827229624,-4.6856601464,5.12805280104
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,235.3,3.838,34.844,0.0143999997526,2.19250004739,2.88077981015,0.0077249745328,-0.00458217069868,0.0114551502178,-0.00198275872731,0.000274245944712,27.6827266113,-4.6856601464,5.12805280104
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,236.3,3.84,34.844,0.0143999997526,2.10480004549,2.88180936963,0.00814401216376,-0.00473152617506,0.0117981532103,-0.00198275872731,0.000326164055202,27.6825314702,-2.84661683663,5.98716168223
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,237.3,3.837,34.844,0.0143999997526,2.10480004549,2.88963965206,0.00780365385329,-0.00454676791909,0.0112851543213,-0.00198275872731,0.000352116789312,27.6828469721,-1.92731908897,6.41661152459
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,237.6,3.837,34.844,0.0143999997526,2.10480004549,2.88963965206,0.00780365385329,-0.00454676791909,0.0112851543213,-0.00198275872731,0.000352116789312,27.6828497094,-1.92731908897,6.41661152459
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,238.7,3.837,34.843,0.0143999997526,1.8417000398,2.88298371091,0.00710519926053,-0.00519674082559,0.0114053285541,-0.00198275872731,0.000313182612873,27.6820638724,-3.3064454868,5.77235277855
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,239.7,3.841,34.844,0.0143999997526,1.9294000417,2.87581701173,0.00772971636685,-0.00540168972929,0.0108446979647,-0.00198275872731,0.000352123110313,27.6824603677,-1.92709518649,6.41671612061
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,240.4,3.842,34.845,0.0143999997526,1.9294000417,2.87581701173,0.00772971636685,-0.00540168972929,0.0108446979647,-0.00198275872731,0.000274250229427,27.6831604691,-4.68550837325,5.12812370185
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,241.1,3.845,34.845,0.0143999997526,1.9294000417,2.88452805012,0.00811995174656,-0.00565697696023,0.0115703970333,-0.00198275872731,0.000274254969031,27.6828603239,-4.685340487,5.12820212989
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,242.1,3.847,34.847,0.0143999997526,1.75400003791,2.87930786183,0.00856146918337,-0.00519176230971,0.0120584850905,-0.00198275872731,0.00030021153173,27.6842567503,-3.76590712307,5.55771532538
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,242.4,3.847,34.847,0.0143999997526,1.75400003791,2.87930786183,0.00856146918337,-0.00519176230971,0.0120584850905,-0.00198275872731,0.00030021153173,27.6842594951,-3.76590712307,5.55771532538
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,243.4,3.847,34.846,0.00719999987632,1.31550002843,2.88725075234,0.00781489375621,-0.00441539041671,0.0110549344357,-0.00508620694986,0.000300213567509,27.683472795,-3.76583501168,5.5577490122
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,244.5,3.858,34.847,0.0143999997526,1.57860003412,2.88614880196,0.00848612670907,-0.0052700356427,0.0122561292729,-0.00198275872731,0.000248313951882,27.6831535493,-5.60422319643,4.6989461726
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,245.7,3.861,34.848,0.021599999629,1.8417000398,2.88632977921,0.00779399456171,-0.00418776160733,0.0119859425581,0.00112068949524,0.000313210339326,27.6836532628,-3.30546336038,5.7728115788
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,246.0,3.861,34.848,0.021599999629,1.8417000398,2.88632977921,0.00779399456171,-0.00418776160733,0.0119859425581,0.00112068949524,0.000313210339326,27.6836560164,-3.30546336038,5.7728115788
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,247.0,3.86,34.848,0.0143999997526,2.01710004359,2.88809531285,0.00753863801711,-0.00540168972929,0.011440367966,-0.00198275872731,0.000274272548425,27.6837675773,-4.6847177897,5.12849302287
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,247.7,3.849,34.847,0.0143999997526,1.9294000417,2.88809531285,0.00753863801711,-0.00540168972929,0.011440367966,-0.00198275872731,0.000300214690741,27.6841035523,-3.76579522459,5.55776759874
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,248.4,3.846,34.847,0.0143999997526,1.9294000417,2.88747194676,0.00793361523087,-0.00457221366692,0.0116155650252,-0.00198275872731,0.000300209952091,27.68441663,-3.76596307705,5.55768918648
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,249.7,3.841,34.847,0.0143999997526,1.9294000417,2.8822115413,0.00816333074691,-0.0044684945861,0.0112624334527,-0.00198275872731,0.000300202052555,27.6849393941,-3.76624289439,5.55755846984
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,255.6,3.843,34.848,0.00719999987632,2.45560005307,nan,nan,nan,nan,-0.00508620694986,0.000274245701811,27.6855886942,-4.68566875046,5.12804878165
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,268.1,3.858,34.852,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000235325036951,27.6873661443,-6.06431654112,4.4840136169
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,276.8,3.856,34.852,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000261279354346,27.6876598802,-5.14496271035,4.91348965848
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,285.0,3.843,34.852,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000261258821247,27.6890725454,-5.14569003378,4.91314988942
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,294.9,3.832,34.852,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000261241435303,27.6902964181,-5.14630587869,4.91286219754
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,305.1,3.848,34.854,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000248283911699,27.6903567864,-5.60528727979,4.69844908617
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,315.2,3.851,34.855,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000222329139736,27.6909354249,-6.52465721227,4.26896552268
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,325.0,3.84,34.854,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000287207484198,27.6913493062,-4.22653649472,5.34253236475
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,334.8,3.826,34.853,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000235272436479,27.6920670341,-6.06617975504,4.48314321672
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,344.9,3.816,34.853,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000235256616144,27.6931739574,-6.06674014294,4.48288143158
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,354.5,3.811,34.852,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000248229476451,27.6929709552,-5.60721548517,4.69754832524
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,363.6,3.81,34.853,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000274183332147,27.6939481064,-4.68787800869,5.12701672691
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,373.0,3.794,34.851,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000209268378304,27.6940621118,-6.98729550371,4.05284409539
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,382.5,3.79,34.852,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000222238740694,27.6953466059,-6.52785932714,4.26746965507
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,392.4,3.788,34.852,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000209256833449,27.6956358204,-6.98770444558,4.05265305824
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,402.6,3.785,34.853,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000261164991311,27.6968250236,-5.14901367779,4.91159724948
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,413.0,3.791,34.854,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000209257514527,27.6971008565,-6.98768032044,4.0526643283
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,423.4,3.79,34.854,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.00019627719225,27.6972890736,-7.44746929611,3.83787395856
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,434.1,3.785,34.855,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000196267230231,27.6986808607,-7.44782217074,3.83770911321
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,444.8,3.777,34.854,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000209235319484,27.6987834204,-6.98846651323,4.05229705842
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,454.7,3.765,34.853,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000209218318409,27.6992820894,-6.98906872533,4.0520157351
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,464.9,3.755,34.852,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000300055643435,27.6995797089,-3.77142899823,5.555135782
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,474.8,3.751,34.852,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.00023515560357,27.7000655662,-6.07031821035,4.48120993778
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,485.0,3.752,34.852,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000183242241809,27.700050396,-7.90919331063,3.62217963563
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,495.1,3.752,34.852,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000183242241809,27.7001352541,-7.90919331063,3.62217963563
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,505.2,3.754,34.852,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000183245417999,27.7000187858,-7.90908080365,3.62223219325
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,514.8,3.759,34.854,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.00019622801974,27.7011830599,-7.44921108476,3.83706028218
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,525.0,3.765,34.855,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000183256769038,27.7014550499,-7.90867872712,3.62242002326
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,535.7,3.769,34.855,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000209220591635,27.7011364139,-6.9889882031,4.05205335105
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,547.4,3.763,34.855,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000196232332198,27.7018338126,-7.44905832889,3.83713164207
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,559.2,3.764,34.856,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000196231882243,27.7026229325,-7.44907426718,3.8371241965
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,571.2,3.725,34.851,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000170222628736,27.7026555443,-8.37037404491,3.40673910601
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,583.1,3.726,34.851,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000222139169263,27.7026493981,-6.53138634635,4.26582200843
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,595.1,3.72,34.851,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000196172149698,27.7033455151,-7.45119011341,3.83613577916
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,605.0,3.707,34.85,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000222110972138,27.7039281814,-6.53238514493,4.26535541978
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,613.6,3.718,34.852,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000196166929283,27.7044879249,-7.45137503095,3.83604939495
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,621.8,3.715,34.852,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000468715642636,27.7048522664,2.20284549344,8.34601745792
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,630.0,3.709,34.851,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000884027730299,27.7047200351,16.9140302627,15.2183458152
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,638.4,3.711,34.852,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000183177050983,27.7053823532,-7.91150250007,3.62110089804
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,646.9,3.717,34.85,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000170211939428,27.7032565067,-8.37075268158,3.40656222593
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,655.5,3.702,34.852,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000183162720641,27.706415616,-7.91201010945,3.62086376837
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,665.2,3.703,34.851,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000170187614232,27.7055956745,-8.37161432869,3.40615970758
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,675.1,3.652,34.844,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000157141816838,27.705172028,-8.83372256396,3.19028589597
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,685.0,3.64,34.843,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000196060898871,27.7056417103,-7.4551308402,3.83429486907
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,694.9,3.642,34.844,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000183083317418,27.7063174906,-7.91482273044,3.61954985278
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,704.7,3.651,34.845,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000170116917624,27.7062991534,-8.37411854392,3.40498986371
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,714.9,3.65,34.846,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000196070755804,27.7072748953,-7.4547816879,3.83445797553
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,724.9,3.651,34.846,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000170114877976,27.7072544835,-8.37419079233,3.40495611287
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,734.9,3.648,34.845,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000157133388417,27.7068338662,-8.83402111551,3.19014642765
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,744.8,3.639,34.844,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000196057260839,27.7070059796,-7.45525970656,3.83423466917
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,755.2,3.638,34.844,-0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.011293103395,0.000170098187639,27.7071869157,-8.37478199744,3.40467993147
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,765.0,3.637,34.844,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000170096589345,27.7073632151,-8.37483861224,3.40465348387
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,775.1,3.631,34.843,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000209025250275,27.7072392548,-6.99590758475,4.04882096267
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,785.5,3.632,34.844,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000170088596523,27.7080195279,-8.37512173396,3.40452122359
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,796.8,3.631,34.844,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000157108260192,27.7082079469,-8.83491120748,3.18973062128
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,808.4,3.625,34.843,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000209015655504,27.7080955174,-6.99624745074,4.04866219431
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,820.1,3.624,34.843,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.00026092900605,27.7082880338,-5.15737274769,4.90769231089
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,832.1,3.616,34.843,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000196022519783,27.7091727245,-7.45649030424,3.8336597956
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,844.2,3.607,34.841,0.0431999992579,2.10480004549,nan,nan,nan,nan,0.0104310341629,0.000377714520454,27.7085622294,-1.02059625647,6.8401869967
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,855.0,3.601,34.841,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000170045113018,27.7092388594,-8.37666200669,3.40380168535
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,864.9,3.598,34.84,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000170042348887,27.7088164557,-8.37675991773,3.40375594622
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,875.0,3.599,34.841,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.00014408443481,27.7095964392,-9.29624115014,2.97422038898
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,885.1,3.587,34.839,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000144069290087,27.7092616802,-9.29677760655,2.97396978343
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,894.9,3.581,34.838,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000221934138246,27.7091318004,-6.53864895507,4.26242928156
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,906.4,3.586,34.839,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000208961374793,27.7095317181,-6.9981701821,4.04776399057
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,919.3,3.605,34.842,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000157070740207,27.7101636105,-8.83624024038,3.18910976371
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,932.4,3.637,34.848,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000144130954708,27.7119035544,-9.29459332233,2.97499017156
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,945.0,3.658,34.852,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000170113819116,27.7131222454,-8.37422829929,3.4049385915
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,955.0,3.664,34.853,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000131185145466,27.7134091858,-9.75315977732,2.76077090223
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,965.1,3.663,34.853,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000131183549328,27.7135923774,-9.75321631569,2.76074449033
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,975.1,3.663,34.853,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000144162286826,27.7136760188,-9.29348347606,2.97550863613
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,985.0,3.662,34.853,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000118203215604,27.7138577572,-10.2130056969,2.54595393116
