datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,231.5,3.383,34.829,0.021599999629,1.57860003412,2.92412989457,0.00818422994142,-0.00448370671795,0.0113325122764,0.00112068949524,0.000247590808487,27.715942693,-5.62983838177,4.68698004156
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,232.2,3.38,34.828,0.0143999997526,1.49090003222,2.92412989457,0.00818422994142,-0.00448370671795,0.0113325122764,-0.00198275872731,0.000247587990691,27.7154403002,-5.62993819374,4.68693341441
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,232.6,3.38,34.828,0.0143999997526,1.49090003222,2.92365131028,0.00842500973691,-0.00491351858888,0.0109221679143,-0.00198275872731,0.000247587990691,27.7154430902,-5.62993819374,4.68693341441
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,233.4,3.367,34.828,0.0143999997526,1.75400003791,2.92464467431,0.00840569115375,-0.00498930266394,0.0109873193207,-0.00198275872731,0.000364375544919,27.7167032649,-1.49308944787,6.61946185397
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,234.1,3.369,34.827,0.021599999629,1.75400003791,2.912511155,0.00848437047424,-0.00602123837208,0.010526605804,0.00112068949524,0.000299487147706,27.7157181207,-3.79156625396,5.54572866518
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,234.9,3.369,34.827,-0.0575999990106,-0.0877000018954,2.91350451902,0.00795293381402,-0.00605387530951,0.0102840673752,-0.0330172409528,0.000338423360198,27.7157236888,-2.41236773507,6.19002110257
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,235.5,3.367,34.826,0.021599999629,1.40320003033,2.92931388741,0.00789673429939,-0.00604889679363,0.0109197042056,0.00112068949524,0.000234592261453,27.715123595,-6.09027291482,4.47188809977
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,236.5,3.373,34.826,0.0143999997526,1.66630003601,2.92442347989,0.00842992719444,-0.00581131095249,0.0106092769164,-0.00198275872731,0.00026055946884,27.7145518263,-5.17046249474,4.90157743699
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,237.3,3.379,34.828,0.0287999995053,1.40320003033,2.91030725424,0.00846031005704,-0.0056672105762,0.0109996378639,0.00422413771779,0.000247586369446,27.7155724634,-5.62999562148,4.68690658705
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,237.5,3.379,34.828,0.0287999995053,1.40320003033,2.91030725424,0.00846031005704,-0.0056672105762,0.0109996378639,0.00422413771779,0.000247586369446,27.7155738595,-5.62999562148,4.68690658705
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,238.3,3.383,34.828,0.021599999629,1.31550002843,2.91644439394,0.008617668698,-0.0053839883395,0.0115953078652,0.00112068949524,0.000494188866333,27.7151930845,3.10515802325,8.76753265762
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,238.8,3.383,34.828,0.0143999997526,2.10480004549,2.90482565436,0.00893396659127,-0.00549019667826,0.0106993391546,-0.00198275872731,0.000273550328878,27.7151965789,-4.71030025049,5.1165421791
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,239.6,3.363,34.826,0.0143999997526,2.10480004549,2.92155599588,0.0091974018161,-0.00558617140105,0.00964076567345,-0.00198275872731,0.000273521983872,27.7155376926,-4.71130428729,5.11607314342
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,240.0,3.363,34.826,0.0287999995053,1.57860003412,2.92155599588,0.0091974018161,-0.00558617140105,0.00964076567345,0.00422413771779,0.000247564508877,27.7155404758,-5.63076996656,4.68654485183
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,240.6,3.339,34.824,0.0431999992579,1.75400003791,2.91596983137,0.00804935110631,-0.00583150160023,0.0107620268524,0.0104310341629,0.000597955543153,27.7162594589,6.78078124957,10.4845996461
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,241.2,3.34,34.825,0.0431999992579,1.75400003791,2.92004785211,0.00965823783606,-0.00575295168302,0.010774619141,0.0104310341629,0.000597955121585,27.7169647537,6.78076631679,10.4845926703
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,241.8,3.34,34.825,0.021599999629,1.57860003412,2.92332152951,0.00909308146707,-0.00685043785024,0.0110847726849,0.00112068949524,0.000273486684151,27.7169689079,-4.71255467401,5.11548902541
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,242.6,3.342,34.824,0.122399997897,-0.350800007582,2.91317473825,0.00895012395173,-0.00624112282343,0.0110322135671,0.044568964611,7.88109173535e-05,27.715985054,-11.6083596855,1.89411446785
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,242.8,3.342,34.824,0.122399997897,-0.350800007582,2.91317473825,0.00895012395173,-0.00624112282343,0.0110322135671,0.044568964611,7.88109173535e-05,27.7159864397,-11.6083596855,1.89411446785
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,244.3,3.341,34.824,0.0287999995053,1.14010002464,2.9216324085,0.00819213299816,-0.00539892388714,0.0111198120967,0.00422413771779,0.000299447830201,27.7160929264,-3.79295895862,5.54507806336
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,245.1,3.335,34.824,0.0359999993816,1.57860003412,2.92126241056,0.00899824478613,-0.00585667076384,0.0115203016242,0.00732758594035,0.000286459343154,27.7166747626,-4.25303714681,5.33015258802
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,246.0,3.336,34.823,0.0359999993816,1.57860003412,2.91747395342,0.00866596515588,-0.00659266136136,0.0112175392063,0.00732758594035,0.000247526802276,27.7157877471,-5.63210560978,4.68592090625
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,246.4,3.336,34.823,0.0359999993816,1.57860003412,2.9218495812,0.00860976564125,-0.00556100223744,0.0116829063948,0.00732758594035,0.000247526802276,27.7157905165,-5.63210560978,4.68592090625
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,247.0,3.329,34.823,0.0287999995053,1.40320003033,2.9218495812,0.00860976564125,-0.00556100223744,0.0116829063948,0.00422413771779,0.000364324061927,27.7164665067,-1.49491307843,6.61860994516
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,247.9,3.329,34.823,0.0359999993816,1.40320003033,2.94100903961,0.00819546984434,-0.00539892388714,0.0109971741553,0.00732758594035,0.00029943037444,27.7164727297,-3.79357727659,5.54478921618
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,248.5,3.328,34.823,0.0431999992579,1.66630003601,2.94100903961,0.00819546984434,-0.00539892388714,0.0109971741553,0.0104310341629,0.000351343698663,27.7165728047,-1.95470350596,6.40381889718
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,249.1,3.323,34.823,0.0431999992579,1.66630003601,2.92236436094,0.00864348535003,-0.00612219161075,0.0112974728645,0.0104310341629,0.000351335568471,27.7170563963,-1.95499149362,6.40368436378
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,249.6,3.323,34.823,0.0359999993816,1.57860003412,2.93512526806,0.00899824478613,-0.00574050539332,0.011640475857,0.00732758594035,0.000299420618482,27.7170598501,-3.79392285214,5.5446277806
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,250.5,3.323,34.823,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,0.000273463143487,27.717066068,-4.71338853141,5.11509948901
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,252.2,3.323,34.823,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000299420618482,27.7170781365,-3.79392285214,5.5446277806
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,253.9,3.327,34.825,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000247508079568,27.7183036242,-5.63276880553,4.68561109443
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,254.9,3.327,34.825,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000260486817066,27.7183121489,-5.17303596589,4.90037524022
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,256.5,3.326,34.825,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.00035133635356,27.7184216859,-1.95496368421,6.40369735494
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,258.2,3.326,34.825,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000234527716083,27.7184361826,-6.09255924089,4.47082004279
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,260.0,3.339,34.829,0.021599999629,1.49090003222,nan,nan,nan,nan,0.00112068949524,0.000221561924106,27.7203929412,-6.55183352431,4.25627011148
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,261.7,3.339,34.829,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000221561924106,27.7204074845,-6.55183352431,4.25627011148
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,263.4,3.339,34.829,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000221561924106,27.7204220319,-6.55183352431,4.25627011148
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,265.0,3.339,34.829,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000208583186609,27.7204357276,-7.01156636394,4.04150596569
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,265.9,3.341,34.829,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000221565173793,27.7202513258,-6.5517184139,4.25632388529
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,267.6,3.341,34.829,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000221565173793,27.7202658892,-6.5517184139,4.25632388529
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,269.3,3.341,34.829,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000247522648788,27.7202804568,-5.63225273464,4.68585217688
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,270.9,3.323,34.828,0.021599999629,1.05240002275,nan,nan,nan,nan,0.00112068949524,0.000299410385132,27.7212239799,-3.79428533784,5.54445844545
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,272.6,3.323,34.828,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.00026047417264,27.7212385068,-5.17348385674,4.90016600806
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,274.4,3.323,34.828,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.00026047417264,27.7212538928,-5.17348385674,4.90016600806
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,275.2,3.321,34.826,0.0359999993816,1.75400003791,nan,nan,nan,nan,0.00732758594035,0.00026047501307,27.7198578078,-5.17345408703,4.90017991498
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,276.9,3.321,34.826,0.0287999995053,1.49090003222,nan,nan,nan,nan,0.00422413771779,0.000286432488065,27.7198723386,-4.25398840777,5.32970820657
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,278.6,3.321,34.826,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000247496275573,27.7198868737,-5.63318692666,4.68541576918
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,280.4,3.32,34.828,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000260469293138,27.7215926269,-5.17365669848,4.90008526506
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,282.1,3.32,34.828,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,0.000922384905503,27.7216071695,18.2727181227,15.8530567006
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,283.9,3.32,34.828,0.0431999992579,1.8417000398,nan,nan,nan,nan,0.0104310341629,0.000260469293138,27.7216225721,-5.17365669848,4.90008526506
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,284.8,3.32,34.828,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.00029940550563,27.7216302752,-3.79445817959,5.54437770244
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,286.5,3.321,34.828,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000286428394724,27.7215490461,-4.25413340209,5.32964047248
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,288.4,3.321,34.828,0.0287999995053,1.49090003222,nan,nan,nan,nan,0.00422413771779,0.000286428394724,27.7215653198,-4.25413340209,5.32964047248
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,290.2,3.325,34.83,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000260473332112,27.7227920673,-5.17351362994,4.90015209951
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,292.1,3.325,34.83,0.0575999990106,1.8417000398,nan,nan,nan,nan,0.016637930608,0.000403239444583,27.7228083649,-0.11645239399,7.26255770326
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,294.0,3.325,34.83,0.0647999988869,1.57860003412,nan,nan,nan,nan,0.0197413788306,0.000286430807106,27.7228246679,-4.25404795068,5.3296803911
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,295.0,3.325,34.83,0.0503999991342,1.57860003412,nan,nan,nan,nan,0.0135344823854,0.000286430807106,27.7228332506,-4.25404795068,5.3296803911
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,296.7,3.322,34.829,0.0503999991342,1.49090003222,nan,nan,nan,nan,0.0135344823854,0.000299406712111,27.7223379814,-3.79441544361,5.54439766655
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,298.6,3.322,34.829,0.0359999993816,1.49090003222,nan,nan,nan,nan,0.00732758594035,0.000286427974613,27.7223542875,-4.25414828324,5.32963352076
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,300.4,3.31,34.829,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000260450975381,27.7235182475,-5.17430555004,4.89978215413
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,302.3,3.31,34.829,0.0287999995053,1.22780002654,nan,nan,nan,nan,0.00422413771779,0.000312365925371,27.7235345278,-3.33537419151,5.75883873731
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,304.2,3.31,34.829,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000286408450376,27.7235506324,-4.25483987077,5.32931044572
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,305.2,3.309,34.829,0.0431999992579,1.8417000398,nan,nan,nan,nan,0.0104310341629,0.000247470610275,27.7236546779,-5.63409604285,4.68499107565
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,307.0,3.309,34.829,0.0431999992579,1.57860003412,nan,nan,nan,nan,0.0104310341629,0.000234491872777,27.7236698396,-6.09382888248,4.47022692986
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,308.9,3.309,34.829,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000312364297761,27.7236858488,-3.33543184469,5.75881180463
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,310.7,3.3,34.831,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000247451863684,27.7261557095,-5.6347600846,4.68468086863
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,312.6,3.3,34.831,0.021599999629,1.40320003033,nan,nan,nan,nan,0.00112068949524,0.000260430601181,27.7261717035,-5.17502724497,4.89944501442
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,314.6,3.3,34.831,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000494047876134,27.726188545,3.1001638684,8.76519963873
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,315.6,3.297,34.831,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000221489502746,27.7264834042,-6.55439883373,4.25507172746
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,317.6,3.297,34.831,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000247446977741,27.726500245,-5.63493315447,4.68460001905
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,319.6,3.297,34.831,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000234468240243,27.7265170916,-6.0946659941,4.46983587326
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,321.6,3.293,34.831,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000299355411869,27.7269156519,-3.79623260079,5.54354878178
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,323.7,3.293,34.831,0.0287999995053,1.49090003222,nan,nan,nan,nan,0.00422413771779,0.000234461724382,27.72693334,-6.09489679894,4.4697280528
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,324.9,3.293,34.831,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000260419199377,27.7269434504,-5.17543111968,4.89925634439
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,326.9,3.293,34.831,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000273397936874,27.7269603057,-4.71569828005,5.11402049019
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,329.0,3.293,34.831,0.0287999995053,1.49090003222,nan,nan,nan,nan,0.00422413771779,0.00019552551189,27.7269780101,-7.47409531784,3.82543561542
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,331.2,3.293,34.833,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.000234457630185,27.7285913267,-6.0950418236,4.46966030455
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,333.4,3.293,34.833,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.00020850015519,27.7286098899,-7.01450750286,4.04013201296
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,335.1,3.293,34.833,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000234457630185,27.7286242391,-6.0950418236,4.46966030455
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,336.7,3.293,34.833,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,0.00020850015519,27.728637748,-7.01450750286,4.04013201296
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,339.0,3.293,34.833,0.021599999629,1.49090003222,nan,nan,nan,nan,0.00112068949524,0.00020850015519,27.7286571737,-7.01450750286,4.04013201296
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,341.3,3.294,34.833,0.0359999993816,1.66630003601,nan,nan,nan,nan,0.00732758594035,0.000221480521829,27.728581224,-6.55471695578,4.25492311678
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,343.6,3.294,34.833,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000299352946813,27.7286006687,-3.79631991799,5.54350799155
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,345.0,3.294,34.833,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000195523046834,27.7286125084,-7.47418263505,3.82539482519
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,347.0,3.293,34.833,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.00020850015519,27.7287248012,-7.01450750286,4.04013201296
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,349.3,3.293,34.833,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000195521417693,27.7287442615,-7.4742403425,3.82536786716
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,351.6,3.3,34.836,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000208505416593,27.7304880207,-7.01432113343,4.04021907542
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,353.9,3.3,34.836,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000208505416593,27.7305068804,-7.01432113343,4.04021907542
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,356.2,3.3,34.836,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000221484154091,27.7305247457,-6.55458829379,4.25498322122
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,358.3,3.3,34.836,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.00027339910408,27.7305410642,-4.71565693527,5.1140398044
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,359.9,3.3,34.836,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.00027339910408,27.7305535017,-4.71565693527,5.1140398044
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,361.4,3.302,34.836,0.021599999629,1.40320003033,nan,nan,nan,nan,0.00112068949524,0.000221487411132,27.7303742652,-6.55447292288,4.25503711673
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,363.0,3.302,34.836,0.0287999995053,1.40320003033,nan,nan,nan,nan,0.00422413771779,0.000312338573614,27.7303867149,-3.33634304546,5.75838613729
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,364.5,3.302,34.836,0.0359999993816,1.66630003601,nan,nan,nan,nan,0.00732758594035,0.000273402361121,27.73039839,-4.71554156436,5.11409369991
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,365.2,3.302,34.835,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000221489457959,27.7296064686,-6.55440042016,4.25507098636
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,366.8,3.302,34.835,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000221489457959,27.7296189266,-6.55440042016,4.25507098636
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,368.4,3.302,34.835,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000208510720462,27.7296313884,-7.0141332598,4.04030684057
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,370.0,3.302,34.835,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000208510720462,27.7296438538,-7.0141332598,4.04030684057
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,371.7,3.301,34.836,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000221485782657,27.7305499155,-6.55453060673,4.25501016972
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,373.3,3.301,34.836,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000182549570165,27.7305623868,-7.93372912563,3.61071773234
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,375.0,3.301,34.836,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000364251895128,27.7305756415,-1.49746937078,6.61741577347
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,376.7,3.302,34.836,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.00018255119864,27.7304934688,-7.93367144178,3.61074467934
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,378.4,3.302,34.836,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000195529936137,27.7305067347,-7.47393860215,3.82550882514
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,380.1,3.318,34.838,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000208530623958,27.730586208,-7.01342823815,4.04063619135
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,381.9,3.318,34.838,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000195551886461,27.7306003106,-7.47316107778,3.82587204556
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,383.6,3.318,34.838,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000182573148964,27.730613634,-7.93289391741,3.61110789977
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,384.9,3.318,34.838,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000195551886461,27.7306238253,-7.47316107778,3.82587204556
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,386.3,3.323,34.838,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000195560020417,27.7301565467,-7.4728729568,3.82600664124
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,388.1,3.323,34.838,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000182581282919,27.7301706799,-7.93260579644,3.61124249545
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,389.9,3.323,34.838,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000208538757914,27.7301848178,-7.01314011717,4.04077078704
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,391.7,3.324,34.838,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000208540384433,27.7301032815,-7.01308250262,4.04079770167
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,393.5,3.324,34.838,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000208540384433,27.7301174317,-7.01308250262,4.04079770167
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,394.9,3.324,34.838,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000195561646936,27.7301284407,-7.47281534225,3.82603355587
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,396.2,3.328,34.84,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.00019556405967,27.7313504837,-7.47272987835,3.82607348032
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,398.0,3.328,34.84,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000169606584676,27.7313646587,-8.39219555762,3.39654518873
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,399.8,3.328,34.84,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.00019556405967,27.7313788383,-7.47272987835,3.82607348032
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,401.7,3.329,34.84,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000208544423273,27.731298082,-7.01293943882,4.04086453391
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,403.6,3.329,34.84,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000195565685776,27.7313130628,-7.47267227845,3.82610038811
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,405.2,3.329,34.84,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000182586948278,27.7313254094,-7.93240511808,3.61133624232
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,406.4,3.328,34.84,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000208542797168,27.7314303247,-7.01299703872,4.04083762612
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,408.3,3.328,34.84,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000169606584676,27.7314448834,-8.39219555762,3.39654518873
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,410.1,3.328,34.84,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000234500272163,27.7314586806,-6.09353135946,4.47036591771
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,411.9,3.314,34.838,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000195545377664,27.7312164752,-7.4733916324,3.82576434199
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,413.8,3.314,34.838,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000195545377664,27.731231005,-7.4733916324,3.82576434199
