datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,248.5,3.219,34.827,0.0935999983922,1.8417000398,2.9415600148,0.00826448987325,-0.00646875163281,0.0152947032684,0.0321551717208,0.000195412900893,27.7301509687,-7.47808422457,3.82357219807
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,249.5,3.222,34.828,0.107999998145,-1.49090003222,2.93064105393,0.00897576498028,-0.0074143930657,0.0156300413896,0.0383620681659,0.000260309446711,27.7306712156,-5.17931877859,4.89744022496
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,250.7,3.222,34.828,0.0791999986395,1.57860003412,nan,nan,nan,nan,0.0259482752757,0.000208394496722,27.7306791281,-7.01825013712,4.03838364178
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,253.2,3.223,34.828,0.0719999987632,1.57860003412,nan,nan,nan,nan,0.0228448270531,0.000208396132216,27.7306029032,-7.01819220465,4.03841070492
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,254.9,3.223,34.828,0.0719999987632,1.66630003601,nan,nan,nan,nan,0.0228448270531,0.000195417394719,27.7306168622,-7.47792504428,3.82364655913
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,256.8,3.222,34.828,0.0863999985158,2.01710004359,nan,nan,nan,nan,0.0290517234982,0.000195415759224,27.7307271112,-7.47798297675,3.82361949598
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,259.2,3.222,34.828,0.0863999985158,1.57860003412,nan,nan,nan,nan,0.0290517234982,0.00016945828423,27.7307468283,-8.39744865601,3.39409120439
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,261.7,3.222,34.828,0.0791999986395,1.57860003412,nan,nan,nan,nan,0.0259482752757,0.000182437021727,27.7307673758,-7.93771581638,3.60885535019
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,264.1,3.222,34.828,0.0863999985158,1.8417000398,nan,nan,nan,nan,0.0290517234982,0.000234351971717,27.73078711,-6.09878445786,4.46791193337
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,265.3,3.221,34.828,0.0791999986395,1.40320003033,nan,nan,nan,nan,0.0259482752757,0.000221371598634,27.7308915975,-6.55857523318,4.25312072292
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,267.5,3.221,34.828,0.0719999987632,1.66630003601,nan,nan,nan,nan,0.0228448270531,0.000208392861137,27.730909695,-7.01830807281,4.03835657712
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,269.2,3.221,34.828,0.100799998268,1.8417000398,nan,nan,nan,nan,0.0352586199433,0.000221371598634,27.7309236843,-6.55857523318,4.25312072292
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,270.7,3.226,34.828,0.0719999987632,1.75400003791,nan,nan,nan,nan,0.0228448270531,0.00022137977565,27.7304628661,-6.55828558694,4.25325603113
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,272.3,3.226,34.828,0.0719999987632,1.8417000398,nan,nan,nan,nan,0.0228448270531,0.000195422300655,27.7304760524,-7.47775126621,3.82372773954
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,273.8,3.226,34.828,0.0791999986395,1.66630003601,nan,nan,nan,nan,0.0259482752757,0.00022137977565,27.7304884179,-6.55828558694,4.25325603113
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,275.1,3.226,34.828,0.0647999988869,1.57860003412,nan,nan,nan,nan,0.0197413788306,0.000247337250644,27.7304991374,-5.63881990768,4.68278432272
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,276.1,3.226,34.828,0.0719999987632,1.57860003412,nan,nan,nan,nan,0.0228448270531,0.00022137977565,27.7305073848,-6.55828558694,4.25325603113
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,277.6,3.226,34.828,0.0791999986395,1.57860003412,nan,nan,nan,nan,0.0259482752757,0.00022137977565,27.7305197586,-6.55828558694,4.25325603113
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,279.2,3.226,34.828,0.0863999985158,1.57860003412,nan,nan,nan,nan,0.0290517234982,0.000195422300655,27.730532961,-7.47775126621,3.82372773954
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,280.9,3.223,34.828,0.0719999987632,1.9294000417,nan,nan,nan,nan,0.0228448270531,0.000221374869713,27.7308308802,-6.55845936502,4.25317485072
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,282.5,3.223,34.828,0.0863999985158,1.49090003222,nan,nan,nan,nan,0.0290517234982,0.000182438657221,27.7308440828,-7.93765788391,3.60888241333
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,284.2,3.223,34.828,0.0863999985158,1.9294000417,nan,nan,nan,nan,0.0290517234982,0.000208396132216,27.7308581146,-7.01819220465,4.03841070492
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,285.1,3.223,34.828,0.0935999983922,1.57860003412,nan,nan,nan,nan,0.0321551717208,0.000234353607211,27.7308655449,-6.09872652539,4.46793899651
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,286.7,3.223,34.828,0.0719999987632,1.9294000417,nan,nan,nan,nan,0.0228448270531,0.000221374869713,27.7308787573,-6.55845936502,4.25317485072
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,288.3,3.223,34.828,0.0863999985158,1.66630003601,nan,nan,nan,nan,0.0290517234982,0.000182438657221,27.7308919734,-7.93765788391,3.60888241333
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,290.0,3.223,34.828,0.0863999985158,1.8417000398,nan,nan,nan,nan,0.0290517234982,0.000208396132216,27.7309060196,-7.01819220465,4.03841070492
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,291.7,3.225,34.828,0.0791999986395,1.57860003412,nan,nan,nan,nan,0.0259482752757,0.00026031435292,27.7307308576,-5.17914499085,4.89752140988
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,293.3,3.225,34.828,0.0863999985158,1.66630003601,nan,nan,nan,nan,0.0290517234982,0.000221378140428,27.7307440904,-6.55834350975,4.2532289725
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,294.9,3.225,34.828,0.0791999986395,1.8417000398,nan,nan,nan,nan,0.0259482752757,0.000208399402931,27.7307573269,-7.01807634938,4.0384648267
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,295.8,3.226,34.827,0.0791999986395,1.66630003601,nan,nan,nan,nan,0.0259482752757,0.000208403086709,27.7298726074,-7.01794586261,4.03852578358
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,297.5,3.226,34.827,0.0719999987632,1.75400003791,nan,nan,nan,nan,0.0228448270531,0.000169466874216,27.7298866795,-8.39714438151,3.3942333462
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,299.2,3.226,34.827,0.0863999985158,1.40320003033,nan,nan,nan,nan,0.0290517234982,0.000221381824206,27.7299007558,-6.55821302298,4.25328992937
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,300.9,3.231,34.828,0.0791999986395,1.8417000398,nan,nan,nan,nan,0.0259482752757,0.000182451737899,27.7302391555,-7.93719454016,3.60909886432
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,302.6,3.231,34.828,0.0791999986395,1.40320003033,nan,nan,nan,nan,0.0259482752757,0.000208409212893,27.7302532543,-7.0177288609,4.03862715591
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,304.3,3.231,34.828,0.0863999985158,1.57860003412,nan,nan,nan,nan,0.0290517234982,0.000195430475396,27.7302676399,-7.47746170053,3.82386301011
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,305.2,3.227,34.828,0.0791999986395,1.8417000398,nan,nan,nan,nan,0.0259482752757,0.000195423935785,27.7306538861,-7.47769334663,3.82375479666
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,306.9,3.227,34.828,0.0935999983922,1.57860003412,nan,nan,nan,nan,0.0321551717208,0.000195423935785,27.7306683545,-7.47769334663,3.82375479666
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,308.7,3.227,34.828,0.0647999988869,1.57860003412,nan,nan,nan,nan,0.0197413788306,0.000208402673282,27.7306836785,-7.01796050699,4.03851894246
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,310.4,3.222,34.827,0.0935999983922,1.57860003412,nan,nan,nan,nan,0.0321551717208,0.000221375282856,27.7303735047,-6.55844473069,4.25318168714
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,312.2,3.222,34.827,0.0935999983922,1.57860003412,nan,nan,nan,nan,0.0321551717208,0.000208396545358,27.730388823,-7.01817757032,4.03841754135
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,314.0,3.222,34.827,0.0863999985158,1.57860003412,nan,nan,nan,nan,0.0290517234982,0.000234354020353,27.7304041461,-6.09871189105,4.46794583294
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,315.0,3.222,34.827,0.107999998145,1.9294000417,nan,nan,nan,nan,0.0383620681659,0.000221375282856,27.7304126609,-6.55844473069,4.25318168714
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,316.7,3.223,34.827,0.0863999985158,1.57860003412,nan,nan,nan,nan,0.0290517234982,0.00022137691833,27.7303325934,-6.55838679892,4.25320874996
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,318.4,3.223,34.827,0.0719999987632,1.8417000398,nan,nan,nan,nan,0.0228448270531,0.000208398180832,27.7303470789,-7.01811963856,4.03844460417
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,320.2,3.226,34.828,0.0863999985158,1.49090003222,nan,nan,nan,nan,0.0290517234982,0.00022137977565,27.7308762852,-6.55828558694,4.25325603113
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,322.0,3.226,34.828,0.0791999986395,1.49090003222,nan,nan,nan,nan,0.0259482752757,0.00016946482566,27.7308916413,-8.39721694547,3.39419944795
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,323.8,3.226,34.828,0.0719999987632,1.57860003412,nan,nan,nan,nan,0.0228448270531,0.000182443563157,27.7309070021,-7.93748410584,3.60896359374
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,325.0,3.226,34.828,0.0719999987632,1.57860003412,nan,nan,nan,nan,0.0228448270531,0.000182443563157,27.7309172452,-7.93748410584,3.60896359374
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,326.6,3.226,34.828,0.0863999985158,1.40320003033,nan,nan,nan,nan,0.0290517234982,0.000182443563157,27.7309309059,-7.93748410584,3.60896359374
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,328.5,3.226,34.828,0.0719999987632,1.57860003412,nan,nan,nan,nan,0.0228448270531,0.000208401038152,27.7309471329,-7.01801842657,4.03849188533
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,330.3,3.226,34.828,0.0719999987632,1.9294000417,nan,nan,nan,nan,0.0228448270531,0.000195422300655,27.7309625107,-7.47775126621,3.82372773954
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,332.2,3.226,34.828,0.0719999987632,1.57860003412,nan,nan,nan,nan,0.0228448270531,0.000182443563157,27.7309787479,-7.93748410584,3.60896359374
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,334.0,3.226,34.828,0.0791999986395,1.49090003222,nan,nan,nan,nan,0.0259482752757,0.000208401038152,27.7309941353,-7.01801842657,4.03849188533
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,336.0,3.226,34.828,0.0863999985158,1.9294000417,nan,nan,nan,nan,0.0290517234982,0.000195422300655,27.731011238,-7.47775126621,3.82372773954
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,337.9,3.226,34.828,0.0863999985158,1.57860003412,nan,nan,nan,nan,0.0290517234982,0.000195422300655,27.731027491,-7.47775126621,3.82372773954
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,339.9,3.226,34.828,0.0719999987632,1.66630003601,nan,nan,nan,nan,0.0228448270531,0.000195422300655,27.731044605,-7.47775126621,3.82372773954
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,341.8,3.227,34.828,0.0791999986395,1.57860003412,nan,nan,nan,nan,0.0259482752757,0.00022138141078,27.7309663108,-6.55822766736,4.25328308825
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,343.8,3.227,34.828,0.0791999986395,1.66630003601,nan,nan,nan,nan,0.0259482752757,0.000182445198288,27.7309834393,-7.93742618626,3.60899065087
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,344.9,3.227,34.828,0.0791999986395,1.66630003601,nan,nan,nan,nan,0.0259482752757,0.00022138141078,27.7309928624,-6.55822766736,4.25328308825
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,346.7,3.227,34.828,0.0791999986395,1.75400003791,nan,nan,nan,nan,0.0259482752757,0.000260317623272,27.7310082859,-5.17902914847,4.89757552564
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,348.7,3.227,34.828,0.0791999986395,1.75400003791,nan,nan,nan,nan,0.0259482752757,0.00022138141078,27.7310254286,-6.55822766736,4.25328308825
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,354.8,3.228,34.828,0.0719999987632,1.66630003601,nan,nan,nan,nan,0.0228448270531,0.000195425570824,27.73098106,-7.47763543027,3.82378185228
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,364.9,3.228,34.828,0.0863999985158,1.40320003033,nan,nan,nan,nan,0.0290517234982,0.000247340520814,27.7310558158,-5.63870407174,4.68283843546
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,375.1,3.229,34.828,0.0863999985158,1.8417000398,nan,nan,nan,nan,0.0290517234982,0.00020840594327,27.7310369322,-7.0178446775,4.03857305219
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,395.1,3.23,34.828,0.0863999985158,1.57860003412,nan,nan,nan,nan,0.0290517234982,0.000234365053122,27.7310912157,-6.09832108832,4.46812839639
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,404.9,3.232,34.828,0.0719999987632,1.8417000398,nan,nan,nan,nan,0.0228448270531,0.000182453372574,27.7309752563,-7.93713663669,3.60912591392
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,415.0,3.232,34.828,0.0863999985158,1.66630003601,nan,nan,nan,nan,0.0290517234982,0.000208410847569,27.7310500285,-7.01767095743,4.03865420551
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,425.1,3.232,34.828,0.0863999985158,1.57860003412,nan,nan,nan,nan,0.0290517234982,0.000221389585066,27.7311249477,-6.55793811779,4.2534183513
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,434.8,3.235,34.828,0.0863999985158,1.57860003412,nan,nan,nan,nan,0.0290517234982,0.000221394488546,27.7309135519,-6.55776442671,4.25349949107
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,444.9,3.236,34.828,0.0719999987632,1.66630003601,nan,nan,nan,nan,0.0228448270531,0.00020841738536,27.7308943036,-7.01743937576,4.03876238886
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,454.9,3.235,34.828,0.0719999987632,1.8417000398,nan,nan,nan,nan,0.0228448270531,0.000182458276054,27.7310634619,-7.93696294561,3.60920705369
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,464.7,3.235,34.828,0.0791999986395,1.8417000398,nan,nan,nan,nan,0.0259482752757,0.000234373226044,27.7311367629,-6.09803158708,4.46826363687
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,476.1,3.236,34.827,0.0647999988869,1.75400003791,nan,nan,nan,nan,0.0197413788306,0.000195440696219,27.7303301593,-7.47709965852,3.824032138
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,488.0,3.236,34.828,0.0791999986395,1.40320003033,nan,nan,nan,nan,0.0259482752757,0.00020841738536,27.7312171581,-7.01743937576,4.03876238886
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,500.0,3.237,34.828,0.0863999985158,1.75400003791,nan,nan,nan,nan,0.0290517234982,0.000182461544586,27.7312130941,-7.93684716766,3.60926113934
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,512.2,3.239,34.828,0.0791999986395,1.75400003791,nan,nan,nan,nan,0.0259482752757,0.000221401025247,27.7311146577,-6.55753288371,4.25360765636
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,524.4,3.24,34.828,0.0791999986395,1.49090003222,nan,nan,nan,nan,0.0259482752757,0.000208423921697,27.7311097313,-7.01720784564,4.03887054813
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,533.5,3.245,34.828,0.0935999983922,1.49090003222,nan,nan,nan,nan,0.0321551717208,0.000299283252554,27.7307044079,-3.79878862804,5.54235473393
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,541.3,3.246,34.828,0.0719999987632,1.8417000398,nan,nan,nan,nan,0.0228448270531,0.000221412460972,27.7306674456,-6.55712780745,4.25379688769
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,549.3,3.246,34.829,0.0647999988869,1.49090003222,nan,nan,nan,nan,0.0197413788306,0.000208431675345,27.7315241234,-7.01693319594,4.0389988507
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,557.4,3.247,34.829,0.0863999985158,1.66630003601,nan,nan,nan,nan,0.0290517234982,0.000195454571179,27.7314895842,-7.47660817971,3.82426173227
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,565.7,3.247,34.828,0.0935999983922,2.01710004359,nan,nan,nan,nan,0.0321551717208,0.000221414094283,27.7307534985,-6.5570699523,4.25382391472
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,574.9,3.249,34.829,0.0719999987632,1.66630003601,nan,nan,nan,nan,0.0228448270531,0.000208436575066,27.7314304896,-7.01675963801,4.03907992827
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,585.0,3.25,34.829,0.0647999988869,1.57860003412,nan,nan,nan,nan,0.0197413788306,0.000260353158114,27.7314111847,-5.17777043328,4.8981635343
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,595.1,3.252,34.829,0.0719999987632,1.66630003601,nan,nan,nan,nan,0.0228448270531,0.000182483998975,27.7312975861,-7.93605178832,3.60963270071
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,605.1,3.253,34.829,0.0719999987632,1.8417000398,nan,nan,nan,nan,0.0228448270531,0.000195464369258,27.7312778678,-7.47626111215,3.82442386484
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,615.2,3.254,34.829,0.0863999985158,1.8417000398,nan,nan,nan,nan,0.0290517234982,0.000169508526958,27.7312572674,-8.39566895809,3.39492259008
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,625.1,3.255,34.829,0.0647999988869,1.49090003222,nan,nan,nan,nan,0.0197413788306,0.000195467634557,27.7312351928,-7.47614544872,3.824477897
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,635.2,3.259,34.829,0.0647999988869,1.8417000398,nan,nan,nan,nan,0.0197413788306,0.000208452901562,27.7309313436,-7.01618132087,4.03935008906
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,645.1,3.261,34.83,0.0647999988869,1.49090003222,nan,nan,nan,nan,0.0197413788306,0.000208454117967,27.7316127018,-7.01613823337,4.03937021738
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,654.9,3.262,34.83,0.0575999990106,1.57860003412,nan,nan,nan,nan,0.016637930608,0.000208455749955,27.7315903858,-7.01608042509,4.03939722251
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,665.0,3.266,34.83,0.0719999987632,1.8417000398,nan,nan,nan,nan,0.0228448270531,0.000221441014496,27.7312869249,-6.55611638454,4.25426937379
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,675.1,3.272,34.831,0.0575999990106,1.75400003791,nan,nan,nan,nan,0.016637930608,0.000169533804788,27.7315919801,-8.3947735668,3.39534087202
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,685.1,3.276,34.832,0.0647999988869,1.66630003601,nan,nan,nan,nan,0.0197413788306,0.000169538280826,27.7320854313,-8.39461501659,3.39541493874
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,695.1,3.279,34.832,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000156564435051,27.7318760346,-8.85417458161,3.18073173816
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,705.1,3.279,34.832,0.0647999988869,1.57860003412,nan,nan,nan,nan,0.0197413788306,0.000169543172549,27.7319506839,-8.39444174198,3.39549588396
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,714.9,3.28,34.831,0.0575999990106,1.9294000417,nan,nan,nan,nan,0.016637930608,0.000156568112816,27.7311309398,-8.85404430784,3.18079259553
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,725.1,3.29,34.833,0.0575999990106,1.8417000398,nan,nan,nan,nan,0.016637930608,0.000182537792226,27.7318547686,-7.93414632377,3.61052283827
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,735.5,3.296,34.834,0.0431999992579,1.8417000398,nan,nan,nan,nan,0.0104310341629,0.000156588045353,27.7321609727,-8.85333825751,3.18112242687
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,746.8,3.301,34.834,0.0431999992579,1.9294000417,nan,nan,nan,nan,0.0104310341629,0.000195532401383,27.7317711021,-7.47385127822,3.8255496185
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,758.0,3.3,34.835,0.0431999992579,1.57860003412,nan,nan,nan,nan,0.0104310341629,0.000195528725963,27.7327470417,-7.47398146892,3.82548879993
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,769.4,3.297,34.834,0.0575999990106,1.57860003412,nan,nan,nan,nan,0.016637930608,0.000169568411739,27.7323190555,-8.39354771936,3.39591352652
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,780.9,3.295,34.834,0.0575999990106,1.66630003601,nan,nan,nan,nan,0.016637930608,0.000182543891368,27.7325946167,-7.93393027997,3.61062376311
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,792.4,3.298,34.834,0.0575999990106,1.75400003791,nan,nan,nan,nan,0.016637930608,0.000182548778035,27.7323968307,-7.93375718444,3.61070462467
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,804.0,3.296,34.834,0.0575999990106,1.57860003412,nan,nan,nan,nan,0.016637930608,0.000156588045353,27.7326734823,-8.85333825751,3.18112242687
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,814.8,3.301,34.834,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000143617451393,27.7322806196,-9.31278263674,2.96649303532
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,823.9,3.308,34.835,0.0359999993816,1.66630003601,nan,nan,nan,nan,0.00732758594035,0.000143626801801,27.7324826189,-9.31245142662,2.96664776009
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,831.7,3.314,34.836,0.0359999993816,2.10480004549,nan,nan,nan,nan,0.00732758594035,0.000143634520771,27.7327694575,-9.31217800523,2.96677548886
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,839.8,3.313,34.836,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000156611630883,27.7329248537,-8.85250281088,3.18151270568
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,848.0,3.314,34.836,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.000156613258269,27.7328914398,-8.8524451656,3.18153963466
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,856.4,3.323,34.837,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,0.000143647116783,27.7328982227,-9.31173182931,2.9669839199
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,873.4,3.321,34.836,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000143645909935,27.7324185337,-9.31177457828,2.96696394972
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,882.1,3.312,34.836,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.0001825674784,27.7333373249,-7.9330947801,3.61101406678
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,891.1,3.332,34.838,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.00015663844333,27.7331033542,-8.85155306035,3.18195638153
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,900.3,3.354,34.841,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.00016964678829,27.7334736316,-8.3907714652,3.39721045335
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,909.8,3.37,34.844,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.00014370914685,27.734413513,-9.30953460027,2.9680103552
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,919.6,3.376,34.845,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000182653047138,27.734713319,-7.93006376428,3.61243000549
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,929.5,3.382,34.846,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000182660731939,27.7350137681,-7.92979155327,3.61255716883
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,939.5,3.365,34.843,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000156681816458,27.7343204326,-8.85001669742,3.18267409331
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,949.7,3.348,34.841,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000169637043777,27.7344219111,-8.39111663534,3.39704920716
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,959.9,3.343,34.84,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000130694754243,27.7341777822,-9.77053041519,2.75265621064
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,970.4,3.337,34.838,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000130689095943,27.7332329952,-9.77073084352,2.75256258057
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,981.0,3.336,34.838,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000117708733105,27.7334092728,-10.2305212559,2.53777153965
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,991.6,3.341,34.84,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000156648979476,27.7346114248,-8.85117984902,3.18213072716
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1024.7,3.324,34.836,0.0359999993816,1.66630003601,nan,nan,nan,nan,0.00732758594035,0.000169608264639,27.7332909017,-8.39213604996,3.39657298773
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1076.0,3.315,34.834,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000182576453721,27.7329545165,-7.93277685629,3.61116258485
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1124.5,3.328,34.836,0.0359999993816,1.66630003601,nan,nan,nan,nan,0.00732758594035,0.000195572244643,27.7337099618,-7.47243995025,3.82620892021
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1174.6,3.366,34.842,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000130728009643,27.7353015503,-9.76935244242,2.75320650049
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1225.1,3.383,34.845,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000156706923227,27.7364939877,-8.84912736546,3.18308954463
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1274.6,3.371,34.844,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000156689506726,27.737244785,-8.84974429275,3.18280134712
