datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,238.3,3.912,34.853,0.0143999997526,2.10480004549,2.88324110078,0.00800281088325,-0.00518927305177,0.0113352497304,-0.00198275872731,0.000274344335436,27.6822907392,-4.6821749502,5.12968091006
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,239.4,3.911,34.853,0.0143999997526,2.01710004359,2.89456625503,0.00772971636685,-0.00502719470147,0.0115252290415,-0.00198275872731,0.000261364023978,27.6824045082,-5.14196354265,4.91489071935
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,239.8,3.911,34.853,0.0143999997526,2.01710004359,2.89456625503,0.00772971636685,-0.00502719470147,0.0115252290415,-0.00198275872731,0.000261364023978,27.6824084187,-5.14196354265,4.91489071935
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,240.8,3.894,34.851,0.021599999629,2.19250004739,2.89081801506,0.00776501668698,-0.00522467583135,0.0123987506289,0.00112068949524,0.000261341322461,27.6825761359,-5.14276767579,4.91451506864
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,241.5,3.889,34.851,0.0,2.19250004739,2.89081801506,0.00776501668698,-0.00522467583135,0.0123987506289,-0.00818965517241,0.000300269656436,27.6830967989,-3.76384822974,5.55867713717
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,242.3,3.889,34.851,0.0,2.19250004739,2.89173496647,0.00846680812591,-0.00463278561012,0.0117880246303,-0.00818965517241,0.000300269656436,27.6831045928,-3.76384822974,5.55867713717
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,243.2,3.889,34.851,0.0143999997526,2.10480004549,2.88662738625,0.00825957241572,-0.00583399085817,0.0125014051558,-0.00198275872731,0.000287290918938,27.683113362,-4.22358106937,5.34391299138
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,243.6,3.889,34.851,0.0143999997526,2.10480004549,2.88662738625,0.00825957241572,-0.00583399085817,0.0125014051558,-0.00198275872731,0.000287290918938,27.6831172599,-4.22358106937,5.34391299138
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,244.7,3.891,34.852,0.00719999987632,2.28020004928,2.89346430465,0.00866596515588,-0.00450887588156,0.0115427487474,-0.00508620694986,0.000287292035822,27.6837182244,-4.22354150713,5.34393147287
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,246.0,3.892,34.851,0.00719999987632,2.28020004928,2.8854852187,0.00842817095961,-0.00537375472352,0.0127067142095,-0.00508620694986,0.000313253121311,27.6828324074,-3.30394793693,5.7735195087
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,246.9,3.891,34.851,0.0143999997526,1.57860003412,2.89206876896,0.00823551199852,-0.00465048699991,0.0120735410877,-0.00198275872731,0.000326230283105,27.682943945,-2.84427091186,5.98825758073
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,247.7,3.89,34.851,0.0143999997526,2.01710004359,2.89206876896,0.00823551199852,-0.00465048699991,0.0120735410877,-0.00198275872731,0.00048197355728,27.6830544936,2.67246734599,8.56540125502
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,248.4,3.882,34.85,0.0143999997526,2.01710004359,2.89033943077,0.00820829035862,-0.00495389988435,0.0119982611014,-0.00198275872731,0.000481962982723,27.6830870881,2.67209277401,8.56522627376
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,249.7,3.863,34.849,0.0143999997526,2.01710004359,2.89066921154,0.00844748954276,-0.00502996054362,0.0120409653845,-0.00198275872731,0.000481935047928,27.6842519194,2.67110326771,8.564764026
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,255.7,3.835,34.846,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000313173343678,27.6847861375,-3.30677382023,5.77219939763
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,268.5,3.893,34.855,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000274310345581,27.6861372855,-4.68337893883,5.1291184669
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,281.6,3.828,34.848,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000248264517204,27.6873503493,-5.60597427161,4.69812815802
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,294.8,3.832,34.849,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000274226280706,27.6878705391,-4.68635668484,5.12772741318
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,305.0,3.81,34.848,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000235257301647,27.689414423,-6.06671586108,4.48289277485
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,314.8,3.803,34.847,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000235248255641,27.6894161158,-6.06703628868,4.48274308712
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,325.0,3.803,34.849,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.00023524418244,27.6910979919,-6.0671805696,4.48267568631
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,335.8,3.803,34.849,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000274180394932,27.6911933287,-4.6879820507,5.1269681237
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,349.8,3.777,34.848,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000261162491659,27.6931567965,-5.14910222044,4.9115558868
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,363.8,3.773,34.848,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000248177409971,27.6936820922,-5.60905978399,4.69668676124
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,375.0,3.772,34.849,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000300088736495,27.6946752653,-3.77025677586,5.55568338555
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,380.0,3.773,34.85,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000248173335649,27.6954131453,-5.60920410466,4.69661934186
