datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,231.6,3.113,34.712,0.266399995424,1.75400003791,2.90920128214,0.00795785127155,-0.00610449022095,0.0164159644473,0.106637929062,0.000429092289723,27.6476088618,0.799307086559,7.69035464452
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,232.6,3.136,34.716,0.266399995424,2.28020004928,2.93313854,0.00787583510489,-0.00629173773487,0.0150017956851,0.106637929062,0.000429121844444,27.6486630792,0.800353973901,7.69084369783
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,233.5,3.162,34.719,0.259199995548,1.75400003791,2.92957127728,0.00754829730869,-0.00559889427497,0.0154271960444,0.103534480839,0.00041617958716,27.6486312585,0.341913336385,7.47668320411
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,234.5,3.179,34.722,0.244799995795,2.10480004549,2.92743976743,0.00791113542501,-0.00595790058672,0.0157124387565,0.0973275843944,0.000403222539437,27.6494367012,-0.117051208074,7.26227796732
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,235.5,3.201,34.729,0.237599995919,1.75400003791,2.93409570858,0.00766385756064,-0.0055709592692,0.0153472623862,0.0942241361718,0.0003772867015,27.6529581383,-1.03575045947,6.83310771243
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,236.4,3.244,34.728,0.230399996042,2.10480004549,2.92673998872,0.00782771427049,-0.00597311271858,0.0154997385768,0.0911206879492,0.000377358993233,27.6481071297,-1.03318974169,6.83430395146
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,236.8,3.244,34.728,0.230399996042,2.10480004549,2.92673998872,0.00782771427049,-0.00597311271858,0.0154997385768,0.0911206879492,0.000377358993233,27.6481096892,-1.03318974169,6.83430395146
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,237.7,3.271,34.733,0.251999995671,1.9294000417,2.92266196797,0.0079866535228,-0.00568214612384,0.0149092697382,0.100431032617,0.000364414023142,27.6495421089,-1.49172647225,6.62009856789
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,238.6,3.284,34.735,0.223199996166,2.28020004928,2.93453809742,0.00839936870836,-0.00625633495528,0.0143059348655,0.0880172397267,0.000403367307682,27.6499065856,-0.111923227288,7.26467350299
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,238.9,3.284,34.735,0.223199996166,2.28020004928,2.93453809742,0.00839936870836,-0.00625633495528,0.0143059348655,0.0880172397267,0.000403367307682,27.6499085257,-0.111923227288,7.26467350299
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,239.8,3.283,34.733,0.237599995919,1.8417000398,2.91968187589,0.00850860651492,-0.00495915498445,0.0153420612235,0.0942241361718,0.000390391041821,27.6484148265,-0.571568516618,7.04995025631
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,240.6,3.277,34.733,0.244799995795,1.66630003601,2.92788215626,0.00803003252315,-0.00512842452435,0.0144712770902,0.0973275843944,0.00035144505912,27.64899062,-1.95111311584,6.40549614754
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,241.1,3.277,34.733,0.244799995795,1.66630003601,2.92788215626,0.00803003252315,-0.00512842452435,0.0144712770902,0.0973275843944,0.00035144505912,27.6489938492,-1.95111311584,6.40549614754
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,241.9,3.272,34.734,0.244799995795,1.8417000398,2.93453809742,0.00780681507598,-0.00569735825569,0.0153297426803,0.0973275843944,0.000351434864688,27.6502715569,-1.95147422303,6.40532745635
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,242.6,3.277,34.734,0.237599995919,1.66630003601,2.93453809742,0.00780681507598,-0.00569735825569,0.0153297426803,0.0942241361718,0.000338464271627,27.6498008927,-2.41091857045,6.19069807966
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,243.2,3.279,34.734,0.237599995919,1.66630003601,2.92758857094,0.00745363625123,-0.00564950918641,0.0147890955054,0.0942241361718,0.000338467528766,27.6496146143,-2.41080319606,6.19075197679
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,244.1,3.278,34.733,0.237599995919,1.9294000417,2.94240457531,0.0080043914946,-0.00541939111909,0.0145112439193,0.0942241361718,0.00037740416271,27.6489181646,-1.03158974848,6.83505138811
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,244.5,3.278,34.733,0.237599995919,1.9294000417,2.94240457531,0.0080043914946,-0.00541939111909,0.0145112439193,0.0942241361718,0.00037740416271,27.6489207506,-1.03158974848,6.83505138811
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,245.4,3.254,34.732,0.244799995795,1.8417000398,2.92758857094,0.00825166935897,-0.00533835194394,0.0135000283932,0.0973275843944,0.000364388364365,27.6504073786,-1.49263535747,6.61967398226
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,246.3,3.248,34.732,0.244799995795,1.9294000417,2.92810335068,0.00827731038752,-0.00512344600847,0.013847958803,0.0973275843944,0.00036437857848,27.6509816053,-1.49298199306,6.61951205148
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,247.3,3.238,34.731,0.237599995919,2.10480004549,2.92850552235,0.00809589132936,-0.00596536836054,0.0145210987539,0.0942241361718,0.000377343049734,27.6511369795,-1.03375449234,6.83404012826
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,247.6,3.238,34.731,0.237599995919,2.10480004549,2.92850552235,0.00809589132936,-0.00596536836054,0.0145210987539,0.0942241361718,0.000377343049734,27.6511389013,-1.03375449234,6.83404012826
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,248.5,3.232,34.731,0.223199996166,1.9294000417,2.92898410664,0.0082179496502,-0.00590479641734,0.0139481496212,0.0880172397267,0.000377333255248,27.6517119063,-1.03410143259,6.83387805516
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,249.6,3.224,34.73,0.223199996166,1.9294000417,2.93144941899,0.00855180989179,-0.00519674082559,0.0142383197505,0.0880172397267,0.000377322241982,27.6516770698,-1.0344915445,6.83369581442
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,255.0,3.198,34.726,0.244799995795,1.75400003791,nan,nan,nan,nan,0.0973275843944,0.000429202899894,27.6509853261,0.803225120054,7.69218495344
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,265.1,3.041,34.712,0.266399995424,1.75400003791,nan,nan,nan,nan,0.106637929062,0.000441952484696,27.6545404471,1.25484091289,7.90315722171
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,275.2,2.974,34.707,0.266399995424,1.8417000398,nan,nan,nan,nan,0.106637929062,0.000428873294819,27.6568005943,0.791549849072,7.68673085188
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,285.1,2.895,34.702,0.251999995671,1.66630003601,nan,nan,nan,nan,0.100431032617,0.000363858810022,27.6600839686,-1.51139323139,6.61091124351
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,294.9,2.921,34.712,0.259199995548,2.10480004549,nan,nan,nan,nan,0.103534480839,0.000428775122828,27.665820536,0.788072400807,7.6851063623
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,304.7,2.931,34.716,0.259199995548,2.10480004549,nan,nan,nan,nan,0.103534480839,0.000428783495339,27.6682116734,0.788368971898,7.68524490546
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,314.8,2.959,34.723,0.21599999629,1.66630003601,nan,nan,nan,nan,0.0849137915041,0.000415836800751,27.6713632603,0.329771156206,7.47101098597
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,325.3,2.989,34.73,0.208799996413,1.75400003791,nan,nan,nan,nan,0.0818103432816,0.000363957140898,27.6743267619,-1.50791015511,6.61253836221
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,335.5,3.039,34.739,0.179999996908,1.8417000398,nan,nan,nan,nan,0.0693965503914,0.000351042537872,27.677033816,-1.96537122349,6.39883547411
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,347.5,3.146,34.747,0.129599997774,1.9294000417,nan,nan,nan,nan,0.0476724128335,0.000455032093135,27.6736304437,1.71814680303,8.11959051766
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,355.9,3.303,34.778,0.115199998021,1.8417000398,nan,nan,nan,nan,0.0414655163884,0.000325437697573,27.6836379542,-2.87234587658,5.97514236403
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,364.9,3.53,34.807,0.0575999990106,1.57860003412,nan,nan,nan,nan,0.016637930608,0.000260851789306,27.6848995765,-5.16010791921,4.90641457582
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,374.9,3.569,34.813,0.0431999992579,2.01710004359,nan,nan,nan,nan,0.0104310341629,0.000247923412353,27.6859617132,-5.61805688762,4.69248376527
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,385.0,3.61,34.82,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000390740918264,27.6876054059,-0.55917519325,7.05573979596
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,395.1,3.645,34.825,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.000235041821681,27.6882333582,-6.0743485924,4.47932714524
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,405.1,3.633,34.824,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000222045951304,27.6887476756,-6.53468831291,4.26427949511
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,414.5,3.621,34.823,0.021599999629,2.19250004739,nan,nan,nan,nan,0.00112068949524,0.000222028805988,27.6892363268,-6.5352956343,4.26399578499
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,423.5,3.594,34.821,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000221989673181,27.6904062388,-6.5366817966,4.26334823943
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,432.8,3.658,34.832,0.0287999995053,2.28020004928,nan,nan,nan,nan,0.00422413771779,0.000235048298631,27.692910866,-6.0741191659,4.47943432181
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,442.3,3.729,34.841,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.00022216432136,27.6930714616,-6.53049540878,4.26623820982
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,452.1,3.729,34.841,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000261100533852,27.6931717948,-5.15129688988,4.9105306472
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,462.1,3.72,34.84,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000222152045901,27.6933814975,-6.53093023008,4.2660350831
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,472.2,3.69,34.837,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000235089135815,27.6940999034,-6.07267263115,4.48011007036
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,482.2,3.68,34.837,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000196136984389,27.6952007478,-7.45243573898,3.83555388532
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,492.5,3.635,34.83,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000196079430066,27.6942088526,-7.45447442821,3.83460151186
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,502.9,3.616,34.829,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000209029825473,27.6954008482,-6.9957455221,4.04889667022
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,513.4,3.631,34.83,0.021599999629,2.19250004739,nan,nan,nan,nan,0.00112068949524,0.000273945461357,27.6947991453,-4.69630386782,5.12308058774
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,524.2,3.629,34.832,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.00023500197056,27.6966762701,-6.07576019881,4.47866771346
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,535.0,3.697,34.843,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000325939216894,27.6987559735,-2.85458105919,5.98344119653
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,545.0,3.728,34.847,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000222150502244,27.6989186969,-6.53098490951,4.26600953961
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,554.9,3.743,34.849,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000183234057656,27.6990863304,-7.90948320971,3.62204420931
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,565.0,3.741,34.849,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000196209617112,27.699370015,-7.44986294267,3.83675576683
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,574.9,3.799,34.858,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000196283306161,27.7007723539,-7.44725272915,3.83797512779
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,585.1,3.836,34.864,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000196329642891,27.7018842109,-7.44561138953,3.83874187941
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,595.2,3.834,34.864,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000196326480895,27.7021721823,-7.44572339375,3.83868955665
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,604.8,3.824,34.862,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.00017035726216,27.7016753507,-8.36560505978,3.40896693689
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,614.9,3.745,34.852,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000248124809813,27.7017649544,-5.6109229868,4.69581636626
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,624.9,3.661,34.84,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000222058031791,27.7006761536,-6.53426039789,4.26447939557
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,634.8,3.655,34.84,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00022204845354,27.7013487994,-6.53459967869,4.26432090058
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,644.8,3.721,34.85,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000209154516323,27.7028137106,-6.99132872282,4.05095997752
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,654.9,3.761,34.858,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000209201783396,27.7052522129,-6.98965442853,4.05174212392
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,663.9,3.754,34.856,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.00026110969337,27.7044348859,-5.15097244146,4.91068221325
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,672.7,3.742,34.854,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000196201017659,27.7041167133,-7.45016755249,3.83661346838
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,681.6,3.718,34.85,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000196171005658,27.7034049604,-7.45123063759,3.8361168483
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,690.6,3.681,34.845,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000183143527787,27.703183978,-7.91268995872,3.62054617686
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,699.8,3.718,34.849,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000222130518879,27.702753292,-6.53169276026,4.2656788672
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,709.3,3.596,34.832,0.0359999993816,1.9294000417,nan,nan,nan,nan,0.00732758594035,0.000221970423,27.7013859654,-6.53736367649,4.26302969931
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,718.9,3.539,34.826,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000234869966105,27.7022697671,-6.08043606064,4.47648338512
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,728.7,3.524,34.824,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000247828676836,27.702216354,-5.62141260911,4.69091614034
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,738.6,3.508,34.822,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000273764496608,27.7022577923,-4.70271400116,5.12008609465
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,748.6,3.5,34.821,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000299711135849,27.7023163825,-3.78363214595,5.54943508288
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,758.8,3.488,34.82,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.00024777890028,27.7027637155,-5.62317579428,4.69009246858
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,769.1,3.486,34.819,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000260756458623,27.7022407257,-5.16348472266,4.90483710246
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,779.6,3.487,34.819,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000325651757505,27.7022255198,-2.86476344565,5.97868449581
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,790.4,3.48,34.818,0.0359999993816,1.75400003791,nan,nan,nan,nan,0.00732758594035,0.000234791357092,27.7021910283,-6.08322054908,4.47518261165
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,801.2,3.476,34.817,0.021599999629,2.10480004549,nan,nan,nan,nan,0.00112068949524,0.000247765689855,27.7018655148,-5.62364373394,4.68987387062
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,812.1,3.469,34.816,0.021599999629,2.19250004739,nan,nan,nan,nan,0.00112068949524,0.000234777708025,27.701830026,-6.08370402633,4.4749567553
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,823.2,3.471,34.817,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000221800152216,27.7025187613,-6.54339500819,4.26021216336
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,834.4,3.472,34.817,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.00029967418991,27.7025080693,-3.78494084501,5.54882372425
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,844.9,3.474,34.817,0.0287999995053,2.10480004549,nan,nan,nan,nan,0.00422413771779,0.000234783727571,27.7023955043,-6.08349080198,4.47505636304
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,855.0,3.474,34.817,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,0.000234783727571,27.7024733959,-6.08349080198,4.47505636304
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,865.2,3.476,34.817,0.0359999993816,2.19250004739,nan,nan,nan,nan,0.00732758594035,0.000234786952358,27.7023588708,-6.08337657357,4.47510972482
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,875.2,3.48,34.818,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000234791357092,27.7028466452,-6.08322054908,4.47518261165
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,884.9,3.482,34.818,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000234794580836,27.7027285476,-6.08310635764,4.47523595617
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,895.1,3.487,34.819,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000611183982447,27.7031213292,7.24935902624,10.7034957033
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,905.0,3.489,34.82,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000208844299023,27.7038021444,-7.00231724002,4.04582669291
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,917.1,3.491,34.82,0.021599999629,2.10480004549,nan,nan,nan,nan,0.00112068949524,0.000234804996216,27.7037046576,-6.08273742404,4.47540830346
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,929.8,3.494,34.82,0.0287999995053,2.01710004359,nan,nan,nan,nan,0.00422413771779,0.000260767303832,27.7035161167,-5.16310056366,4.90501656229
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,942.7,3.517,34.824,0.0287999995053,2.01710004359,nan,nan,nan,nan,0.00422413771779,0.000351647317819,27.7045789217,-1.94394870822,6.40884299977
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,954.9,3.524,34.826,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000221867116463,27.7055921262,-6.54102300065,4.26132024643
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,965.0,3.528,34.827,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000273786455769,27.7060826344,-4.70193616375,5.12044946131
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,974.8,3.53,34.827,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000260810933714,27.7059681459,-5.16155510597,4.90573852268
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,982.2,3.539,34.829,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000182948889133,27.7067475978,-7.91958444912,3.61732541642
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,984.3,nan,nan,0.0287999995053,2.10480004549,nan,nan,nan,nan,0.00422413771779,nan,nan,nan,nan
