datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,242.9,5.17,34.939,0.107999998145,-1.8417000398,2.85007802478,0.00705374157995,-0.00559114991693,0.0130420523306,0.0383620681659,0.000327996867407,27.6116843791,-2.78169496271,6.01748992854
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,244.4,5.165,34.939,0.0863999985158,1.14010002464,2.86257752032,0.00797699423122,-0.00571754890343,0.0109197042056,0.0290517234982,0.000263095851094,27.6122903946,-5.08061876254,4.94354792667
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,245.1,5.165,34.939,0.0863999985158,1.22780002654,2.84893585723,0.00775377678405,-0.00535854259167,0.0115703970333,0.0290517234982,0.000250117113597,27.6122980565,-5.54035160217,4.72878378087
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,245.7,5.158,34.939,0.0863999985158,1.22780002654,2.86540880888,0.0079898147455,-0.00607932105734,0.0112624334527,0.0290517234982,0.000250106849635,27.6131295453,-5.54071517223,4.72861393916
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,246.2,5.155,34.94,0.0935999983922,1.40320003033,2.86540880888,0.0079898147455,-0.00607932105734,0.0112624334527,0.0321551717208,0.000237121703482,27.6142808105,-6.00067501928,4.51374374688
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,246.7,5.155,34.94,0.0791999986395,1.57860003412,2.85842308695,0.00795135320267,-0.00603617391972,0.011497854501,0.0259482752757,0.000250100440979,27.6142862757,-5.54094217964,4.72850789267
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,247.3,5.15,34.939,0.0791999986395,1.57860003412,2.85956123278,0.00811520991251,-0.00520697444156,0.0120083896813,0.0259482752757,0.000250095114241,27.6140890954,-5.54113086335,4.7284197491
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,247.9,5.147,34.939,0.100799998268,1.05240002275,2.85956123278,0.00811520991251,-0.00520697444156,0.0120083896813,0.0352586199433,0.000237111974554,27.6144487258,-6.00101963734,4.51358275858
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,248.4,5.147,34.939,0.0863999985158,1.31550002843,2.86147556994,0.00834000797103,-0.00485294664568,0.0111047560994,0.0290517234982,0.000211154499559,27.6144541848,-6.92048531661,4.08405446699
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,249.2,5.147,34.939,0.0863999985158,1.31550002843,2.86073959578,0.00775061556135,-0.00559889427497,0.0112900817386,0.0290517234982,0.000211154499559,27.61446292,-6.92048531661,4.08405446699
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,249.7,5.147,34.939,0.0935999983922,1.31550002843,2.86136296187,0.00714049958066,-0.00662031978292,0.0105591815072,0.0321551717208,0.000250090712051,27.61446838,-5.54128679771,4.72834690438
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,250.6,5.147,34.939,0.0935999983922,1.40320003033,nan,nan,nan,nan,0.0321551717208,0.000250090712051,27.6144782091,-5.54128679771,4.72834690438
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,252.3,5.143,34.939,0.0935999983922,1.31550002843,nan,nan,nan,nan,0.0321551717208,0.000250084841263,27.6149671057,-5.54149475279,4.72824975819
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,254.0,5.143,34.939,0.0863999985158,1.49090003222,nan,nan,nan,nan,0.0290517234982,0.000224127366268,27.6149842577,-6.46096043205,4.2987214666
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,255.0,5.143,34.939,0.0935999983922,1.22780002654,nan,nan,nan,nan,0.0321551717208,0.000211148628771,27.6149943493,-6.92069327168,4.0839573208
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,256.7,5.146,34.939,0.0863999985158,1.31550002843,nan,nan,nan,nan,0.0290517234982,0.000263067981981,27.6146586187,-5.08160594229,4.94308676576
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,258.5,5.146,34.939,0.0719999987632,1.57860003412,nan,nan,nan,nan,0.0228448270531,0.000263067981981,27.6146768029,-5.08160594229,4.94308676576
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,260.3,5.119,34.939,0.0647999988869,1.49090003222,nan,nan,nan,nan,0.0197413788306,0.000276007062658,27.6178670969,-4.62327782653,5.15719469495
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,262.1,5.119,34.939,0.0719999987632,1.57860003412,nan,nan,nan,nan,0.0228448270531,0.000224092112669,27.6178852018,-6.46220918505,4.29813811177
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,264.0,5.119,34.939,0.0575999990106,1.40320003033,nan,nan,nan,nan,0.016637930608,0.000211113375171,27.6179043183,-6.92194202468,4.08337396598
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,265.0,5.119,34.939,0.0719999987632,1.49090003222,nan,nan,nan,nan,0.0228448270531,0.000224092112669,27.617914382,-6.46220918505,4.29813811177
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,266.8,5.119,34.939,0.0719999987632,1.40320003033,nan,nan,nan,nan,0.0228448270531,0.000288985800155,27.6179325008,-4.16354498689,5.37195884074
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,268.7,5.119,34.939,0.0647999988869,1.14010002464,nan,nan,nan,nan,0.0197413788306,0.000250049587663,27.617951632,-5.54274350579,4.72766640336
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,270.6,5.095,34.938,0.0647999988869,1.49090003222,nan,nan,nan,nan,0.0197413788306,0.000211080081721,27.6199903195,-6.92312134528,4.08282304649
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,272.5,5.095,34.938,0.0431999992579,1.40320003033,nan,nan,nan,nan,0.0104310341629,0.000224058819218,27.6200093776,-6.46338850565,4.29758719228
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,274.5,5.095,34.938,0.0575999990106,1.31550002843,nan,nan,nan,nan,0.016637930608,0.000237037556716,27.6200294451,-6.00365566601,4.51235133808
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,275.4,5.091,34.938,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000224052930624,27.6205064791,-6.46359709143,4.29748975146
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,277.3,5.091,34.938,0.0503999991342,1.57860003412,nan,nan,nan,nan,0.0135344823854,0.000262989143116,27.6205255381,-5.08439857254,4.94178218884
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,279.3,5.091,34.938,0.0503999991342,1.22780002654,nan,nan,nan,nan,0.0135344823854,0.000250010405619,27.6205456066,-5.54413141217,4.72701804305
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,281.2,5.045,34.94,0.021599999629,1.31550002843,nan,nan,nan,nan,0.00112068949524,0.000223981091662,27.627518427,-6.46614177115,4.2963010046
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,283.1,5.045,34.94,0.021599999629,1.49090003222,nan,nan,nan,nan,0.00112068949524,0.000249938566657,27.6275373445,-5.54667609189,4.72582929619
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,285.0,5.045,34.94,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000223981091662,27.627556268,-6.46614177115,4.2963010046
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,286.0,5.04,34.94,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000210994971498,27.6281482517,-6.92613611959,4.081414695
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,287.9,5.04,34.94,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000198016234001,27.6281671667,-7.38586895922,3.86665054921
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,289.8,5.04,34.94,0.0287999995053,1.40320003033,nan,nan,nan,nan,0.00422413771779,0.000185037496504,27.6281860876,-7.84560179885,3.65188640341
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,291.6,5.028,34.942,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000236930697626,27.6311851353,-6.0074408287,4.51058309974
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,293.5,5.028,34.942,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000236930697626,27.6312040273,-6.0074408287,4.51058309974
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,295.1,5.028,34.942,0.0359999993816,1.75400003791,nan,nan,nan,nan,0.00732758594035,0.000197994485134,27.631219941,-7.38663934759,3.86629066236
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,296.5,5.027,34.942,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.00024990795726,27.6313500862,-5.54776033793,4.72532279077
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,298.4,5.027,34.942,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000236929219763,27.63136899,-6.00749317756,4.51055864498
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,300.3,4.977,34.943,0.021599999629,1.31550002843,nan,nan,nan,nan,0.00112068949524,0.000210895729913,27.6379766272,-6.92965145501,4.07977250644
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,302.2,4.977,34.943,0.0287999995053,1.49090003222,nan,nan,nan,nan,0.00422413771779,0.000210895729913,27.6379953692,-6.92965145501,4.07977250644
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,304.1,4.977,34.943,0.0431999992579,1.31550002843,nan,nan,nan,nan,0.0104310341629,0.000223874467411,27.638014304,-6.46991861538,4.29453665223
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,305.1,4.972,34.943,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000210888317645,27.638602307,-6.92991401238,4.07964985279
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,307.0,4.972,34.943,0.021599999629,1.31550002843,nan,nan,nan,nan,0.00112068949524,0.000210888317645,27.6386213693,-6.92991401238,4.07964985279
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,309.0,4.972,34.943,0.0287999995053,1.14010002464,nan,nan,nan,nan,0.00422413771779,0.000275782005132,27.6386414413,-4.63124981422,5.15347058177
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,311.1,4.951,34.945,0.0503999991342,1.57860003412,nan,nan,nan,nan,0.0135344823854,0.000197874400659,27.6426725675,-7.39089297987,3.86430357851
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,313.1,4.951,34.945,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000184895663161,27.6426925776,-7.8506258195,3.64953943271
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,315.0,4.951,34.945,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000210853138156,27.6427115933,-6.93116014024,4.0790677243
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,316.1,4.95,34.945,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000158936703603,27.6428379057,-8.77014408498,3.21998657548
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,318.1,4.95,34.945,0.021599999629,1.49090003222,nan,nan,nan,nan,0.00112068949524,0.000483405141037,27.6428579284,2.72317690581,8.58909022035
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,320.1,4.937,34.947,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000223807059093,27.6459617801,-6.47230635281,4.29342122096
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,322.2,4.937,34.947,0.021599999629,1.40320003033,nan,nan,nan,nan,0.00112068949524,0.000210828321596,27.6459827696,-6.93203919244,4.07865707516
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,324.3,4.937,34.947,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.00023678579659,27.6460037664,-6.01257351318,4.50818536675
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,325.3,4.937,34.946,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000197851596488,27.6452207347,-7.3917007492,3.86392622915
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,327.4,4.937,34.946,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000223809071483,27.6452417411,-6.47223506993,4.29345452074
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,329.4,4.937,34.946,0.0359999993816,1.49090003222,nan,nan,nan,nan,0.00732758594035,0.00023678780898,27.6452617539,-6.0125022303,4.50821866654
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,331.5,4.908,34.946,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000197808473414,27.6486163696,-7.39322825472,3.86321265512
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,333.7,4.908,34.946,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000210787210912,27.648638282,-6.93349541509,4.07797680091
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,335.3,4.908,34.946,0.021599999629,1.49090003222,nan,nan,nan,nan,0.00112068949524,0.000197808473414,27.6486542233,-7.39322825472,3.86321265512
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,336.8,4.907,34.946,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000197806985114,27.6487839405,-7.39328097328,3.86318802765
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,338.9,4.907,34.946,0.0287999995053,1.40320003033,nan,nan,nan,nan,0.00422413771779,0.000223764460109,27.648804871,-6.47381529401,4.29271631924
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,341.0,4.825,34.941,0.0431999992579,1.57860003412,nan,nan,nan,nan,0.0104310341629,0.000197694722692,27.6542301931,-7.3972575328,3.8613303783
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,343.1,4.825,34.941,0.0431999992579,1.40320003033,nan,nan,nan,nan,0.0104310341629,0.000236630935184,27.6542508199,-6.0180590139,4.50562281569
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,345.2,4.825,34.941,0.0503999991342,1.49090003222,nan,nan,nan,nan,0.0135344823854,0.000223652197687,27.6542714538,-6.47779185354,4.29085866989
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,346.4,4.811,34.94,0.0287999995053,1.40320003033,nan,nan,nan,nan,0.00422413771779,0.00026256948165,27.6550817142,-5.09926382101,4.93483788964
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,348.5,4.811,34.94,0.021599999629,1.14010002464,nan,nan,nan,nan,0.00112068949524,0.000171718319168,27.6551023051,-8.31739369843,3.43148886908
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,357.5,4.81,34.944,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000197666238055,27.6584773664,-7.39826651561,3.86085903209
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,367.9,4.769,34.943,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.000171649340633,27.6624322609,-8.31983705608,3.43034745482
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,378.5,4.74,34.943,0.0143999997526,1.22780002654,nan,nan,nan,nan,-0.00198275872731,0.000236499484333,27.6658094856,-6.02271526597,4.50344764804
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,388.9,4.68,34.939,0.021599999629,1.40320003033,nan,nan,nan,nan,0.00112068949524,0.000223438493421,27.6694776902,-6.48536168603,4.28732242347
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,399.2,4.643,34.938,0.0143999997526,1.22780002654,nan,nan,nan,nan,-0.00198275872731,0.000158490971508,27.6729184289,-8.78593280724,3.2126108756
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,409.9,4.553,34.933,0.0359999993816,1.14010002464,nan,nan,nan,nan,0.00732758594035,0.000171343454056,27.679043956,-8.33067217043,3.42528583234
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,420.7,4.419,34.926,0.0431999992579,1.57860003412,nan,nan,nan,nan,0.0104310341629,0.000210089508139,27.6882854789,-6.95820944271,4.06643164561
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,431.7,4.377,34.922,0.0359999993816,1.40320003033,nan,nan,nan,nan,0.00732758594035,0.000197054506734,27.6897733759,-7.41993526247,3.85073647936
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,442.1,4.327,34.921,0.0575999990106,1.57860003412,nan,nan,nan,nan,0.016637930608,0.00023591592873,27.6944790247,-6.04338597253,4.49379132973
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,449.9,4.331,34.921,0.0575999990106,1.49090003222,nan,nan,nan,nan,0.016637930608,0.000209964606956,27.6941206816,-6.96263369242,4.06436485784
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,457.8,4.294,34.919,0.0719999987632,1.40320003033,nan,nan,nan,nan,0.0228448270531,0.000222890423862,27.6965846235,-6.50477540597,4.27825330632
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,466.1,4.255,34.915,0.0863999985158,1.66630003601,nan,nan,nan,nan,0.0290517234982,0.00020985961093,27.6976588661,-6.96635286164,4.06262744834
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,474.9,4.244,34.914,0.0863999985158,1.05240002275,nan,nan,nan,nan,0.0290517234982,0.000209844640107,27.6981197173,-6.96688315812,4.0623797204
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,485.0,4.23,34.913,0.100799998268,1.31550002843,nan,nan,nan,nan,0.0352586199433,0.000222803756318,27.6989104586,-6.50784534369,4.27681918525
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,494.9,4.238,34.916,0.0791999986395,1.57860003412,nan,nan,nan,nan,0.0259482752757,0.000209831311696,27.7005340843,-6.96735527712,4.06215917006
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,504.8,4.251,34.92,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000183885825822,27.7024185809,-7.88639627772,3.63282926707
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,515.0,4.245,34.92,0.0287999995053,1.40320003033,nan,nan,nan,nan,0.00422413771779,0.000209834028276,27.7031538655,-6.96725905041,4.06220412236
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,525.1,4.249,34.922,0.021599999629,1.40320003033,nan,nan,nan,nan,0.00112068949524,0.000222814895699,27.7044112252,-6.50745076456,4.27700351285
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,534.9,4.22,34.921,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000183835856864,27.7067966896,-7.88816627815,3.63200241156
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,545.2,4.2,34.921,0.021599999629,1.31550002843,nan,nan,nan,nan,0.00112068949524,0.000183804880917,27.7090166871,-7.88926350815,3.63148984068
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,555.3,4.175,34.919,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000196748903796,27.7101683515,-7.43076032974,3.84567955037
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,565.3,4.141,34.917,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000157763933643,27.7122593202,-8.81168594249,3.20058030128
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,575.2,4.104,34.914,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000183669906624,27.7138537615,-7.89404456756,3.6292563693
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,585.1,4.092,34.913,-0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.0143965516175,0.000170674495542,27.7144067754,-8.3543680189,3.41421631931
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,595.6,4.078,34.916,-0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.011293103395,0.000131710358613,27.7183539029,-9.7345556772,2.76946180556
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,607.2,4.083,34.917,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000209588555033,27.7187324818,-6.97595420363,4.05814218248
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,619.0,4.096,34.92,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000144709052315,27.7198638715,-9.27411594888,2.98455617433
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,631.1,4.039,34.916,0.00719999987632,1.22780002654,nan,nan,nan,nan,-0.00508620694986,0.00015760691118,27.7227400252,-8.81724799217,3.19798199038
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,643.3,4.031,34.915,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000144617690494,27.7228849726,-9.27735216732,2.98304437524
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,651.9,3.981,34.909,-0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.0143965516175,0.000131572803968,27.7233676032,-9.73942813786,2.7671856361
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,660.1,3.926,34.903,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000157456053072,27.7243273857,-8.82259168809,3.19548568342
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,668.5,3.925,34.903,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000196390691878,27.7245035525,-7.4434489123,3.83975208042
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,677.0,3.916,34.902,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000183399820173,27.7247048698,-7.90361156985,3.62478714523
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,685.5,3.885,34.899,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000170378330835,27.725561625,-8.36485876518,3.40931556833
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,694.9,3.878,34.899,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000170367288121,27.7263577213,-8.36524992019,3.40913284031
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,705.0,3.86,34.898,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000170340906667,27.7274830797,-8.36618440403,3.40869629629
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,714.9,3.857,34.898,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000170336167977,27.7278730895,-8.36635225792,3.40861788336
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,725.1,3.854,34.897,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.0001573547253,27.7274692285,-8.82618092041,3.19380897393
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,735.1,3.859,34.899,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000144379818007,27.7286386866,-9.28577808654,2.979108208
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,744.9,3.875,34.903,-0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.011293103395,0.000131418206443,27.7302787154,-9.74490429136,2.76462745159
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,754.9,3.845,34.9,-0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.0143965516175,0.000157334398782,27.7310266992,-8.82690092635,3.19347262323
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,765.0,3.808,34.895,0.00719999987632,1.22780002654,nan,nan,nan,nan,-0.00508620694986,0.00014430728631,27.7308785435,-9.28834730432,2.97790799819
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,773.9,3.804,34.895,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000157279687028,27.731358421,-8.8288389261,3.19256728686
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,782.7,3.804,34.895,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.00019621589952,27.7314336171,-7.4496404072,3.83685972425
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,791.6,3.783,34.892,0.00719999987632,1.22780002654,nan,nan,nan,nan,-0.00508620694986,0.000170231240375,27.7312376624,-8.37006900343,3.40688160611
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,800.5,3.771,34.891,0.00719999987632,1.05240002275,nan,nan,nan,nan,-0.00508620694986,0.000183192973204,27.7317242025,-7.91093850317,3.62136436913
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,809.4,3.771,34.891,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000170214235707,27.7318000325,-8.3706713428,3.40660022333
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,818.0,3.768,34.891,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000170209473561,27.7321745202,-8.37084002751,3.40652142229
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,826.5,3.752,34.89,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000118271148348,27.7330557061,-10.2105993832,2.54707804032
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,843.8,3.737,34.889,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000183143028637,27.7339080192,-7.91270763961,3.62053791723
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,852.5,3.73,34.888,0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.00508620694986,0.000170155194149,27.7338852292,-8.37276271284,3.40562324005
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,861.2,3.701,34.886,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000144155621676,27.7352582811,-9.293719569,2.97539834534
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,870.5,3.694,34.885,0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.00508620694986,0.000157125240788,27.735236876,-8.83430972081,3.19001160571
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,879.8,3.694,34.885,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000144146503291,27.7353155387,-9.29404256044,2.97524745992
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,889.3,3.684,34.884,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000131153858997,27.7355930526,-9.75426800661,2.76025319303
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,899.0,3.673,34.884,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000209008734577,27.7367665494,-6.9964926038,4.04854767109
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,909.0,3.664,34.883,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000131123981312,27.736946277,-9.75532633396,2.75975879553
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,918.9,3.66,34.883,-0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.0143965516175,0.000144096331362,27.7374239964,-9.29581975049,2.97441724578
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,928.9,3.658,34.883,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000131114399602,27.7377045463,-9.75566573729,2.7596002433
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,939.0,3.653,34.883,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000144085149871,27.7382825253,-9.29621582125,2.97423222137
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,949.3,3.64,34.882,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000144066411468,27.7388548723,-9.29687957298,2.97392214982
