datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,363.8,3.329,34.787,0.143999997526,1.66630003601,nan,nan,nan,nan,0.0538793092786,0.000286525332054,27.6884146347,-4.25069968797,5.33124453166
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,373.9,3.394,34.795,0.0791999986395,1.9294000417,nan,nan,nan,nan,0.0259482752757,0.000260656921624,27.6886690328,-5.16701052222,4.90319002557
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,384.5,3.341,34.786,0.107999998145,2.01710004359,nan,nan,nan,nan,0.0383620681659,0.000338461822883,27.6867136403,-2.41100530982,6.19065755937
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,395.0,3.366,34.789,0.122399997897,2.10480004549,nan,nan,nan,nan,0.044568964611,0.000312538776544,27.6868323585,-3.32925145724,5.76169897195
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,404.8,3.247,34.777,0.158399997279,1.66630003601,nan,nan,nan,nan,0.0600862057237,0.000312369745074,27.6887197727,-3.33523888998,5.7589019434
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,414.9,3.282,34.781,0.151199997403,1.8417000398,nan,nan,nan,nan,0.0569827575012,0.000312418623194,27.6886866392,-3.3335075292,5.7597107484
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,425.2,3.307,34.785,0.143999997526,2.01710004359,nan,nan,nan,nan,0.0538793092786,0.000338408606085,27.689594547,-2.41289035526,6.1897769606
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,435.0,3.382,34.791,0.115199998021,2.10480004549,nan,nan,nan,nan,0.0414655163884,0.000299581881666,27.6872909766,-3.78821058763,5.54729626435
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,445.1,3.432,34.801,0.115199998021,2.10480004549,nan,nan,nan,nan,0.0414655163884,0.000299642329998,27.6905342852,-3.78606938682,5.54829652607
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,454.8,3.502,34.813,0.0719999987632,2.10480004549,nan,nan,nan,nan,0.0228448270531,0.000286751965277,27.6933858615,-4.24267188597,5.33499471849
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,465.8,3.51,34.813,0.0575999990106,2.01710004359,nan,nan,nan,nan,0.016637930608,0.00022187115393,27.6927120257,-6.54087998549,4.26138705594
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,476.9,3.523,34.818,0.0503999991342,1.75400003791,nan,nan,nan,nan,0.0135344823854,0.000234860588063,27.6955337021,-6.08076824964,4.47632820307
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,484.9,3.543,34.823,0.0503999991342,2.19250004739,nan,nan,nan,nan,0.0135344823854,0.000273818732058,27.6976364598,-4.70079287305,5.12098354944
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,495.0,3.555,34.823,0.0359999993816,2.10480004549,nan,nan,nan,nan,0.00732758594035,0.000286816739641,27.6965582831,-4.24037744843,5.33606656473
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,505.1,3.559,34.823,0.0575999990106,1.75400003791,nan,nan,nan,nan,0.016637930608,0.000234908210132,27.6962653813,-6.0790813807,4.4771162237
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,514.9,3.585,34.826,0.021599999629,2.36790005118,nan,nan,nan,nan,0.00112068949524,0.000247922521157,27.6961724546,-5.61808845557,4.69246901831
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,525.1,3.593,34.828,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000234952519509,27.6970566429,-6.07751185395,4.47784942796
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,535.0,3.586,34.827,0.0503999991342,2.01710004359,nan,nan,nan,nan,0.0135344823854,0.000247922082347,27.6970280825,-5.61810399911,4.69246175714
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,543.7,3.585,34.827,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000286856692205,27.6971950161,-4.23896224872,5.33672767512
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,552.5,3.58,34.826,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000221957031741,27.6969600939,-6.53783802167,4.26280810901
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,561.2,3.548,34.823,0.0287999995053,2.19250004739,nan,nan,nan,nan,0.00422413771779,0.000286805500334,27.6977826416,-4.24077556718,5.3358805836
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,570.1,3.556,34.824,0.0431999992579,1.9294000417,nan,nan,nan,nan,0.0104310341629,0.000273837565303,27.6978643655,-4.70012576183,5.12129519037
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,579.2,3.557,34.825,0.0431999992579,1.8417000398,nan,nan,nan,nan,0.0104310341629,0.000234900915946,27.6986345241,-6.07933975536,4.47699552401
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,588.4,3.563,34.826,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000260865978373,27.6989147388,-5.15960531408,4.90664936775
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,597.5,3.559,34.825,0.0431999992579,1.66630003601,nan,nan,nan,nan,0.0104310341629,0.000234904126085,27.698582527,-6.07922604581,4.47704864342
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,606.8,3.561,34.826,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000247884031417,27.6992562818,-5.61945183915,4.69183211381
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,616.4,3.561,34.825,0.0287999995053,2.28020004928,nan,nan,nan,nan,0.00422413771779,0.000260864810859,27.6985324246,-5.15964666975,4.90663004845
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,626.0,3.543,34.824,0.0359999993816,2.01710004359,nan,nan,nan,nan,0.00732758594035,0.00024785921471,27.6995727866,-5.62033089653,4.69142146226
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,635.8,3.537,34.822,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,0.000208917447162,27.6986405867,-6.99972618663,4.04703710322
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,645.7,3.507,34.818,0.0359999993816,1.75400003791,nan,nan,nan,nan,0.00732758594035,0.000234834847181,27.6984563442,-6.08168004316,4.47590225882
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,656.1,3.472,34.814,0.0431999992579,2.28020004928,nan,nan,nan,nan,0.0104310341629,0.000221807896829,27.6987485685,-6.54312067854,4.26034031643
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,666.5,3.483,34.815,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000234802323742,27.6985564979,-6.0828320884,4.47536408101
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,677.3,3.518,34.822,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000247823112259,27.7008115496,-5.62160971756,4.69082406115
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,688.4,3.527,34.824,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000234854763271,27.7016120578,-6.08097457541,4.476231818
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,699.6,3.532,34.824,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000286777751345,27.701209739,-4.24175849185,5.33542141045
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,710.9,3.535,34.826,0.0431999992579,1.66630003601,nan,nan,nan,nan,0.0104310341629,0.000286778488171,27.7025976894,-4.241732392,5.335433603
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,722.6,3.567,34.831,0.0287999995053,2.01710004359,nan,nan,nan,nan,0.00422413771779,0.000247883449973,27.7035419913,-5.61947243506,4.69182249244
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,734.5,3.584,34.832,0.021599999629,2.10480004549,nan,nan,nan,nan,0.00112068949524,0.000170036245074,27.7027642166,-8.37697612698,3.40365494409
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,744.9,3.585,34.833,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000208972019101,27.7035450032,-6.9977931394,4.04794012603
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,755.2,3.589,34.834,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000208976388389,27.7040304559,-6.99763837049,4.0480124263
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,764.7,3.595,34.835,0.021599999629,2.54330005497,nan,nan,nan,nan,0.00112068949524,0.000208983960476,27.7043130162,-6.99737015203,4.04813772453
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,772.7,3.579,34.833,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000325771038173,27.7043545486,-2.86053828585,5.98065827875
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,780.9,3.557,34.83,0.0287999995053,2.01710004359,nan,nan,nan,nan,0.00422413771779,0.000260848181083,27.7041844195,-5.16023572967,4.90635486918
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,788.9,3.558,34.83,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000234892311302,27.7041500256,-6.07964454906,4.47685313967
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,797.3,3.55,34.829,0.0431999992579,2.19250004739,nan,nan,nan,nan,0.0104310341629,0.000221902771634,27.7042019412,-6.53976002319,4.26191024621
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,806.0,3.549,34.829,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.000208922428222,27.7043687024,-6.99954974751,4.04711952674
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,815.1,3.541,34.828,0.0287999995053,2.36790005118,nan,nan,nan,nan,0.00422413771779,0.000221890357426,27.7044240494,-6.54019975924,4.26170482356
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,824.9,3.54,34.827,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000195933318034,27.7038011403,-7.45965000859,3.83218374006
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,834.9,3.537,34.827,0.0359999993816,1.75400003791,nan,nan,nan,nan,0.00732758594035,0.000182949759941,27.7041717745,-7.91955360337,3.61733982601
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,844.9,3.534,34.827,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000234859888524,27.7045423422,-6.08079302872,4.47631662752
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,855.1,3.541,34.829,0.0287999995053,2.45560005307,nan,nan,nan,nan,0.00422413771779,0.000260824527657,27.7055338361,-5.16107358134,4.90596346686
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,865.1,3.554,34.831,0.0431999992579,2.10480004549,nan,nan,nan,nan,0.0104310341629,0.000234883847956,27.7059378257,-6.07994433771,4.47671309343
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,874.9,3.571,34.834,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000273841217066,27.706744246,-4.69999640909,5.12135561749
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,884.9,3.567,34.833,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000221921891665,27.7064179825,-6.53908275343,4.2622266327
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,895.0,3.584,34.836,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000183006817497,27.7072250575,-7.91753251061,3.61828397927
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,904.9,3.58,34.836,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000195979142488,27.7076958638,-7.45802681479,3.83294201486
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,915.0,3.592,34.84,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000208968949162,27.709789409,-6.99790188278,4.04788932657
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,925.2,3.646,34.846,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000235000578732,27.7093425426,-6.07580950015,4.47864468235
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,935.1,3.73,34.861,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000157231464815,27.7130417843,-8.83054705333,3.19176933542
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,944.9,3.741,34.863,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000144266140639,27.7136205295,-9.2898047663,2.97722714499
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,954.8,3.735,34.863,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000170214077712,27.7143034904,-8.37067693927,3.40659760894
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,965.1,3.73,34.863,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000170206126982,27.7148897185,-8.37095857005,3.40646604515
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,975.9,3.729,34.862,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000144249099244,27.7142850241,-9.29040840658,2.9769451545
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,987.2,3.723,34.862,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000157218292488,27.714978981,-8.83101364348,3.19155136787
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,998.4,3.715,34.861,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000157207599772,27.7150739587,-8.83139240088,3.1913744314
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1018.0,3.685,34.857,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000196104176177,27.7150308537,-7.45359787146,3.83501099525
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1026.1,3.685,34.857,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000170146701182,27.7150993156,-8.37306355073,3.40548270366
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1042.9,3.721,34.862,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000209130060343,27.7156534541,-6.99219500253,4.05055529505
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1060.5,3.631,34.851,0.021599999629,2.10480004549,nan,nan,nan,nan,0.00112068949524,0.000209008930255,27.7159361528,-6.9964856725,4.04855090904
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1074.4,3.631,34.851,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.00018305145526,27.7160531988,-7.91595135176,3.61902261745
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1088.4,3.622,34.854,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000273882102844,27.7194453746,-4.69854815305,5.12203217014
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1108.4,3.622,34.851,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.00262303970998,27.7172239794,78.5133126068,43.9944438308
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1126.5,3.622,34.851,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000170058322974,27.7173756487,-8.37619408361,3.40402027557
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1139.5,3.617,34.85,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000183031100408,27.7171778998,-7.91667236134,3.61868579791
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1160.5,3.703,34.867,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.00015717626436,27.7224294481,-8.83250236385,3.19085591232
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1176.8,3.703,34.867,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000183133739355,27.7225693205,-7.91303668458,3.62038420391
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1193.2,3.729,34.87,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000144232798599,27.7225233174,-9.29098580802,2.97667542148
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1215.5,3.745,34.877,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000183180189677,27.7267030105,-7.91139132125,3.62115283521
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1226.8,3.738,34.875,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000170194399165,27.7259031838,-8.37137399276,3.40627198048
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1246.3,3.738,34.875,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000170194399165,27.7260718076,-8.37137399276,3.40627198048
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1262.3,3.784,34.887,0.0,2.45560005307,nan,nan,nan,nan,-0.00818965517241,0.000157264268479,27.7311889784,-8.82938508193,3.19231215023
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1272.8,3.784,34.887,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000131306793484,27.7312811241,-9.74885076119,2.76278385864
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1287.4,3.785,34.888,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.00014428508102,27.7321061386,-9.28913386011,2.97754055874
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1305.5,3.786,34.892,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000144278523558,27.7353517246,-9.28936613854,2.9774320499
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1324.1,3.786,34.892,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000118321048563,27.7355163224,-10.2088318178,2.54790375831
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1333.6,3.784,34.893,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000144273315717,27.7365965358,-9.28955061068,2.97734587376
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1352.8,3.779,34.899,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.00013127443157,27.7420443962,-9.74999708492,2.76224835363
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1372.9,3.779,34.899,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.00018318938156,27.7422234501,-7.9110657264,3.62130493681
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1383.2,3.779,34.9,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000183187345832,27.7431119114,-7.91113783595,3.62127125084
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1404.5,3.764,34.903,0.00719999987632,2.45560005307,nan,nan,nan,nan,-0.00508620694986,0.000105285002255,27.7471843425,-10.6705946501,2.33219130166
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1426.2,3.764,34.903,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000196136164737,27.7473809111,-7.45246477268,3.83554032222
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1437.3,3.765,34.903,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000144222802812,27.7473836592,-9.2913398788,2.97651001735
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1459.7,3.74,34.906,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000144176965257,27.7524591923,-9.29296353666,2.97575152576
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1476.7,3.74,34.906,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000170134440252,27.7526156875,-8.3734978574,3.40527981735
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1493.5,3.738,34.906,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000170131259438,27.7529686295,-8.37361052819,3.4052271832
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1515.9,3.701,34.908,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000157089538094,27.7584206238,-8.83557438164,3.18942081954
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1527.3,3.697,34.908,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.000170061899462,27.7589189115,-8.37606739726,3.40407945708
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1550.5,3.679,34.909,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000144073676666,27.7616974568,-9.29662222515,2.97404236983
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1572.3,3.679,34.909,0.0143999997526,2.71870005876,nan,nan,nan,nan,-0.00198275872731,0.000157052414163,27.7618976855,-8.83688938552,3.18880651562
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1579.8,3.68,34.909,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.000183011484959,27.7618686123,-7.91736717977,3.61836121356
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1595.8,3.68,34.909,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000144075272467,27.7620161604,-9.29656569866,2.97406877617
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1613.7,3.64,34.91,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000195924282144,27.7668912184,-7.45997007791,3.83203421971
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1623.3,3.64,34.91,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000169966807149,27.7669794596,-8.37943575717,3.40250592812
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1642.4,3.641,34.909,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000182949182146,27.7662608818,-7.91957407003,3.61733026501
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1662.0,3.572,34.91,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000143900367097,27.7739389306,-9.30276119667,2.97117454995
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1674.6,3.572,34.91,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000156879104595,27.7740540526,-8.84302835704,3.18593869575
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1692.2,3.576,34.91,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000156885525824,27.7738285466,-8.84280090427,3.18604495029
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1714.1,3.542,34.91,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000143852161935,27.7773090481,-9.30446871993,2.97037688065
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1727.3,3.542,34.91,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.000182788374427,27.7774298515,-7.92527020103,3.61466931804
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1740.6,3.541,34.91,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000182786766192,27.7776479937,-7.92532716795,3.61464270595
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1758.7,3.522,34.91,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000195734930081,27.7796391398,-7.46667730668,3.82890093852
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1776.4,3.522,34.91,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000130841242594,27.7798024216,-9.76534150484,2.75508020954
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1785.4,3.526,34.909,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000169785934784,27.7787056212,-8.38584261808,3.39951296374
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1804.4,3.465,34.908,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000156710884633,27.7839139546,-8.84898704453,3.18315509554
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1824.5,3.465,34.908,0.0143999997526,2.36790005118,nan,nan,nan,nan,-0.00198275872731,0.000117774672141,27.7841007377,-10.2281855634,2.53886265815
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1835.1,3.463,34.908,0.0,2.54330005497,nan,nan,nan,nan,-0.00818965517241,0.000130750179256,27.7843896608,-9.76856715038,2.75357334958
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1857.0,3.412,34.906,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000130671767862,27.7878311148,-9.77134463881,2.75227584617
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1873.5,3.412,34.906,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000169607980354,27.7879839466,-8.39214611991,3.39656828355
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1890.0,3.412,34.906,0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.00508620694986,0.000143650505359,27.7881371226,-9.31161179918,2.96703999196
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1912.3,3.37,34.905,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.00015656317277,27.7914991194,-8.85421929413,3.18071085071
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1924.0,3.37,34.905,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000117626960278,27.7916073952,-10.233417813,2.53641841332
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1947.5,3.369,34.905,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.00014358281159,27.7919191714,-9.31400964787,2.96591983721
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1971.7,3.321,34.906,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000130523986052,27.7974277987,-9.77657936607,2.7498304439
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1983.9,3.323,34.906,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000182442192063,27.7973542417,-7.93753267273,3.60894090572
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,2006.6,3.284,34.907,0.0,2.36790005118,nan,nan,nan,nan,-0.00818965517241,0.0001434403763,27.8019856727,-9.31905499069,2.96356290586
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,2010.7,nan,nan,0.0143999997526,2.71870005876,nan,nan,nan,nan,-0.00198275872731,nan,nan,nan,nan
