datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,246.7,3.918,34.838,0.0143999997526,1.9294000417,2.90717835864,0.00738461622233,-0.00555574713734,0.012163603326,-0.00198275872731,0.000339277981135,27.6698071673,-2.38209535222,6.20416284291
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,247.2,3.918,34.838,0.0143999997526,1.9294000417,2.90717835864,0.00738461622233,-0.00555574713734,0.012163603326,-0.00198275872731,0.000339277981135,27.6698121226,-2.38209535222,6.20416284291
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,248.2,3.914,34.839,0.00719999987632,1.9294000417,2.89622320232,0.00796417371695,-0.00530294916435,0.0109596710348,-0.00508620694986,0.000378205865876,27.6710297575,-1.00319181893,6.8483174778
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,248.7,3.911,34.839,0.00719999987632,1.9294000417,2.89622320232,0.00796417371695,-0.00530294916435,0.0109596710348,-0.00508620694986,0.000378201145081,27.6713436311,-1.00335903895,6.84823936098
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,249.7,3.91,34.839,0.00719999987632,1.9294000417,2.90162838958,0.00811520991251,-0.00493619849456,0.0115052456269,-0.00508620694986,0.000378199571304,27.6714564819,-1.00341478527,6.8482133191
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,254.8,3.91,34.841,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000313301814376,27.6730987075,-3.30222313117,5.77432525152
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,266.1,3.897,34.842,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000287321836736,27.6753448369,-4.22248589913,5.34442460003
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,279.0,3.9,34.845,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000352214144464,27.6775531909,-1.92387057481,6.4182224976
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,292.1,3.9,34.848,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00104008112759,27.6800722091,22.4417537014,17.8006212156
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,305.0,3.899,34.85,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000326244920898,27.6818942932,-2.84375241194,5.98849979791
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,315.1,3.889,34.85,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000339207903784,27.6830117594,-2.38457763217,6.2030032461
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,325.1,3.889,34.852,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000339203834098,27.6846931395,-2.38472178859,6.20293590344
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,334.9,3.885,34.853,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.00028728054473,27.685987365,-4.22394854458,5.34374132537
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,345.9,3.906,34.858,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000326239668354,27.6879095774,-2.84393846757,5.98841288204
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,359.7,3.884,34.855,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000274296161141,27.6879031222,-4.68388138006,5.12888375154
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,371.1,3.885,34.859,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000300247073482,27.6910835486,-3.76464816312,5.55830344838
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,375.7,nan,nan,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,nan,nan,nan,nan
