datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,409.4,3.577,34.833,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000260874143831,27.7016406477,-5.15931607722,4.90678448472
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,411.3,3.569,34.832,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000299799566908,27.7016488332,-3.78049974098,5.55089838552
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,413.2,3.569,34.832,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000195969666929,27.7016645848,-7.45836245803,3.83278521916
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,415.0,3.569,34.832,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000234905879421,27.7016795122,-6.07916393914,4.47707765654
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,416.0,3.569,34.832,0.021599999629,2.19250004739,nan,nan,nan,nan,0.00112068949524,0.000221927141924,27.7016878073,-6.53889677877,4.26231351075
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,417.9,3.569,34.832,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000234905879421,27.7017035721,-6.07916393914,4.47707765654
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,419.7,3.569,34.832,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000221927141924,27.701718512,-6.53889677877,4.26231351075
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,421.7,3.567,34.832,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000260860145801,27.7019322276,-5.15981191544,4.90655285394
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,423.6,3.567,34.832,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000221923933309,27.7019480022,-6.53901043434,4.26226041656
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,425.1,3.567,34.832,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000247881408303,27.7019604595,-5.61954475507,4.69178870815
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,426.5,3.565,34.832,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000221920724333,27.7021691357,-6.53912410266,4.26220731641
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,428.4,3.565,34.832,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000260856936826,27.7021849175,-5.15992558377,4.9064997538
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,430.4,3.564,34.833,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000234895815505,27.7030967191,-6.07952042317,4.47691112507
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,432.3,3.564,34.833,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000247874553003,27.7031125095,-5.61978758353,4.69167527086
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,434.3,3.564,34.833,0.0287999995053,2.01710004359,nan,nan,nan,nan,0.00422413771779,0.000234895815505,27.7031291368,-6.07952042317,4.47691112507
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,435.2,3.567,34.832,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000260860145801,27.7020444257,-5.15981191544,4.90655285394
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,437.2,3.567,34.832,0.021599999629,1.49090003222,nan,nan,nan,nan,0.00112068949524,0.000208945195811,27.7020610706,-6.99874327397,4.04749627076
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,439.1,3.567,34.832,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000286817620796,27.7020768886,-4.24034623618,5.33608114553
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,441.1,3.567,34.834,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000234898587545,27.7036869067,-6.07942223196,4.47695699508
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,443.1,3.567,34.834,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000234898587545,27.7037035705,-6.07942223196,4.47695699508
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,445.0,3.567,34.834,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000234898587545,27.7037194067,-6.07942223196,4.47695699508
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,447.0,3.566,34.833,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000221920287203,27.703037897,-6.5391395867,4.26220008305
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,449.0,3.566,34.833,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000247877762198,27.7030545742,-5.61967390743,4.69172837464
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,451.0,3.559,34.834,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000247864486665,27.7045570702,-5.62014415336,4.69150869931
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,453.0,3.559,34.834,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.00022190701167,27.704573737,-6.53960983262,4.26198040772
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,454.9,3.559,34.834,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000234885749168,27.704589576,-6.07987699299,4.47674455351
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,455.9,3.562,34.834,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000273826776727,27.704302671,-4.70050791479,5.12111666766
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,457.9,3.562,34.834,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000260848039229,27.7043193621,-5.16024075442,4.90635252186
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,459.9,3.562,34.834,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000260848039229,27.7043360591,-5.16024075442,4.90635252186
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,461.9,3.553,34.833,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000221899420999,27.7044413532,-6.53987870938,4.26185480197
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,464.0,3.553,34.833,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000260835633491,27.7044588657,-5.16068019048,4.90614723936
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,465.1,3.553,34.833,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000286793108486,27.7044680415,-4.24121451122,5.33567553095
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,467.0,3.554,34.832,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000221903068532,27.703588859,-6.53974950646,4.2619151591
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,469.0,3.554,34.832,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000260839281024,27.703605555,-5.16055098756,4.90620759648
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,471.0,3.523,34.829,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000247816855329,27.704273563,-5.62183135054,4.69072052533
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,473.1,3.523,34.829,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000247816855329,27.7042909971,-5.62183135054,4.69072052533
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,474.9,3.523,34.829,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000234838117832,27.7043059458,-6.08156419017,4.47595637953
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,476.2,3.529,34.83,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000273781936038,27.7045258169,-4.70209626165,5.1203746716
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,478.3,3.529,34.83,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000247824461044,27.7045432885,-5.62156194091,4.69084638001
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,480.4,3.536,34.832,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00024783162871,27.7054681309,-5.62130804783,4.69096498613
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,482.5,3.536,34.832,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000260810366208,27.7054856412,-5.1615752082,4.90572913193
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,484.6,3.536,34.832,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000221874153715,27.7055031579,-6.54077372709,4.26143669454
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,485.6,3.538,34.832,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000234856105412,27.705315344,-6.08092703411,4.47625402692
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,487.7,3.538,34.832,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000260813580406,27.7053328772,-5.16146135485,4.90578231851
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,489.8,3.538,34.832,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000234856105412,27.7053504168,-6.08092703411,4.47625402692
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,492.0,3.579,34.838,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000221930931553,27.7061174547,-6.53876254252,4.2623762192
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,494.0,3.579,34.838,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000208952194056,27.7061343112,-6.99849538215,4.0476120734
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,495.2,3.579,34.838,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000221930931553,27.7061444279,-6.53876254252,4.2623762192
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,497.2,3.576,34.837,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000208949424678,27.7056602969,-6.99859347907,4.04756624744
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,499.3,3.576,34.837,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000208949424678,27.7056780012,-6.99859347907,4.04756624744
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,501.4,3.571,34.837,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000208941405121,27.7061882295,-6.9988775478,4.04743354476
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,503.5,3.571,34.837,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000208941405121,27.7062059294,-6.9988775478,4.04743354476
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,505.3,3.571,34.837,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000208941405121,27.706220937,-6.9988775478,4.04743354476
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,506.7,3.571,34.836,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000221922184078,27.7054352589,-6.53907239558,4.26223147137
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,508.9,3.571,34.836,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000273837134068,27.7054525791,-4.70014103705,5.12128805455
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,511.0,3.566,34.837,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000260848333304,27.7067579563,-5.16023033772,4.90635738802
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,513.1,3.566,34.837,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000208933383314,27.7067744858,-6.99916169625,4.04730080484
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,515.3,3.566,34.837,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000195954645817,27.7067918093,-7.45889453588,3.83253665905
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,517.4,3.566,34.836,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000208935424873,27.7060116375,-6.99908938015,4.0473345873
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,519.6,3.566,34.836,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000234892899868,27.7060289741,-6.07962370089,4.47686287889
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,521.7,3.576,34.838,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.00022192612084,27.7066545338,-6.53893294761,4.26229661448
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,523.9,3.576,34.838,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.00022192612084,27.7066719223,-6.53893294761,4.26229661448
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,526.1,3.574,34.838,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000221922913248,27.7068862846,-6.53904656693,4.26224353722
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,528.3,3.574,34.838,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000325752813227,27.7069036799,-2.86118384988,5.98035670358
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,530.5,3.573,34.838,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000195963834322,27.7070195405,-7.45856906064,3.83268870477
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,532.7,3.573,34.838,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000221921309317,27.7070369464,-6.53910338138,4.26221699636
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,534.7,3.573,34.838,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000325751209296,27.7070527761,-2.86124066433,5.98033016272
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,536.1,3.57,34.838,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000247873971978,27.7073591353,-5.61980816459,4.69166565642
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,538.3,3.57,34.838,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000221916496984,27.7073765483,-6.53927384385,4.26213736483
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,540.5,3.553,34.837,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000234869991078,27.7082682765,-6.08043517605,4.47648379836
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,542.8,3.553,34.837,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000195933778585,27.7082864305,-7.45963369495,3.83219136097
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,544.9,3.553,34.837,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.00022189125358,27.7083030127,-6.54016801568,4.26171965256
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,546.2,3.555,34.836,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000195939031695,27.7073201335,-7.45944761929,3.83227828619
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,548.4,3.555,34.836,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000247853981685,27.7073375228,-5.62051626077,4.69133486937
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,550.7,3.554,34.836,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000234873638585,27.7074539021,-6.08030597403,4.47654415506
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,553.0,3.554,34.836,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000221894901088,27.7074720932,-6.54003881367,4.26178000927
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,554.8,3.554,34.836,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000221894901088,27.7074863352,-6.54003881367,4.26178000927
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,556.4,3.554,34.837,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000234871596789,27.7082957606,-6.08037829852,4.47651036869
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,558.7,3.554,34.837,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000208914121795,27.7083139718,-6.99984397779,4.0469820771
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,561.0,3.546,34.836,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000221882053029,27.7083203962,-6.54049391761,4.26156740751
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,563.3,3.546,34.836,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000208903315531,27.7083385916,-7.00022675725,4.04680326171
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,565.1,3.546,34.836,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000234860790526,27.7083528368,-6.08076107798,4.4763315533
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,566.8,3.547,34.836,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000221883659351,27.7082682253,-6.54043701845,4.26159398795
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,569.1,3.547,34.836,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.00032571355933,27.7082864438,-2.8625743014,5.9797071543
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,571.5,3.53,34.834,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000208881686736,27.7083772225,-7.00099289244,4.04644536174
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,573.8,3.53,34.834,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000221860424233,27.7083953905,-6.54126005281,4.26120950754
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,575.1,3.53,34.834,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000247817899228,27.7084056628,-5.62179437354,4.69073779913
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,577.3,3.525,34.833,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000247811901701,27.7081153017,-5.62200681796,4.69063855574
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,579.7,3.525,34.833,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000208875689209,27.7081342593,-7.00120533686,4.04634611836
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,582.0,3.511,34.831,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000182899776099,27.7079263938,-7.92132413101,3.61651272422
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,584.4,3.511,34.831,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000364602101063,27.7079453105,-1.48506437616,6.62321076535
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,585.6,3.51,34.831,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000221834379123,27.708052366,-6.54218262269,4.26077852912
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,588.0,3.51,34.831,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000221834379123,27.7080712913,-6.54218262269,4.26077852912
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,590.4,3.497,34.83,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000260751703403,27.7085608264,-5.16365316207,4.904758416
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,592.8,3.497,34.83,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000234794228408,27.708579716,-6.08311884134,4.47523012441
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,595.1,3.497,34.83,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000260751703403,27.7085978264,-5.16365316207,4.904758416
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,597.1,3.498,34.83,0.021599999629,2.28020004928,nan,nan,nan,nan,0.00112068949524,0.000260753314023,27.7085161641,-5.16359611066,4.90478506756
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,598.7,3.498,34.83,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000273732051521,27.7085287745,-4.70386327103,5.11954921336
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,600.1,3.498,34.83,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000234795839029,27.7085398115,-6.08306178993,4.47525677597
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,601.6,3.497,34.83,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000247772965905,27.7086490493,-5.62338600171,4.68999427021
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,603.2,3.497,34.83,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000247772965905,27.7086616674,-5.62338600171,4.68999427021
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,604.7,3.497,34.83,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000247772965905,27.7086735002,-5.62338600171,4.68999427021
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,605.5,3.496,34.83,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000260750092692,27.7087772031,-5.16371021668,4.90473176295
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,607.0,3.496,34.83,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000273728830189,27.7087887607,-4.70397737705,5.11949590874
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,608.6,3.496,34.83,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000338622517676,27.7088009443,-2.40531317889,6.19331663772
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,610.2,3.497,34.831,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000234792185328,27.7095126839,-6.08319121133,4.47519631678
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,611.7,3.497,34.831,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000234792185328,27.7095241159,-6.08319121133,4.47519631678
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,613.4,3.497,34.831,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000208834710333,27.709537076,-7.00265689059,4.04566802519
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,614.9,3.497,34.831,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000247770922825,27.7095485149,-5.62345837169,4.68996046257
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,615.7,3.498,34.831,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000260751270963,27.7094572284,-5.16366847995,4.90475126026
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,617.3,3.498,34.831,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000234793795968,27.7094694379,-6.08313415921,4.47522296867
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,619.0,3.498,34.831,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000286708745958,27.7094824147,-4.24420280069,5.33427955185
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,620.6,3.499,34.831,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000273731619011,27.7093972393,-4.7038785914,5.11954205645
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,622.2,3.499,34.831,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000260752881513,27.7094094628,-5.16361143103,4.90477791065
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,623.8,3.499,34.831,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000286710356508,27.7094216901,-4.24414575177,5.33430620224
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,624.9,3.499,34.831,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000234795406519,27.7094300984,-6.08307711029,4.47524961906
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,626.2,3.499,34.831,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000273731619011,27.7094400378,-4.7038785914,5.11954205645
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,627.9,3.499,34.831,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000260752881513,27.7094530392,-5.16361143103,4.90477791065
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,629.6,3.499,34.831,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000260752881513,27.7094660447,-5.16361143103,4.90477791065
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,631.2,3.507,34.833,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000208846726994,27.7102926908,-7.0022312364,4.04586686949
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,632.9,3.507,34.833,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000221825464492,27.7103057282,-6.54249839677,4.26063101529
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,634.6,3.507,34.833,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000234804201989,27.7103187698,-6.08276555714,4.47539516108
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,635.5,3.508,34.833,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000234805811767,27.7102281947,-6.08270853557,4.4754217987
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,637.2,3.508,34.833,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000195869599275,27.7102412454,-7.46190705447,3.83112936132
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,638.9,3.508,34.833,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.00022182707427,27.7102543004,-6.5424413752,4.26065765291
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,640.6,3.507,34.833,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000182889252,27.7103648321,-7.92169691567,3.6163385779
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,642.4,3.507,34.833,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000208846726994,27.7103786609,-7.0022312364,4.04586686949
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,644.1,3.507,34.833,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000273740414481,27.7103917258,-4.70356703825,5.11968759847
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,645.0,3.507,34.834,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.00026075963418,27.7111955662,-5.16337223807,4.90488964962
