datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,243.7,3.829,34.846,0.021599999629,1.8417000398,2.89166257557,0.00832385061058,-0.00572529326146,0.0108696087965,0.00112068949524,0.00032614259569,27.6853013313,-2.84737697546,5.98680658345
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,244.7,3.826,34.847,0.0359999993816,1.8417000398,2.90379609488,0.00817931248389,-0.00511570165044,0.0107795465583,0.00732758594035,0.000313157078055,27.6864128592,-3.30734998115,5.77193024412
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,245.8,3.819,34.846,0.021599999629,2.01710004359,2.89438527778,0.00816491135826,-0.00438745541095,0.0116881075575,0.00112068949524,0.000352084254398,27.6863410515,-1.92847154072,6.41607315688
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,246.5,3.818,34.846,0.359999993816,1.57860003412,2.89438527778,0.00816491135826,-0.00438745541095,0.0116881075575,0.146982755955,0.000403997622267,27.6864496811,-0.0895962240463,7.27510356011
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,247.3,3.823,34.847,0.359999993816,1.57860003412,2.89423647426,0.008052512329,-0.00497160127414,0.0114754073778,0.146982755955,0.000404003495726,27.6867438215,-0.0893881744112,7.27520075048
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,248.5,3.817,34.847,0.021599999629,1.8417000398,2.89545103271,0.00805725416305,-0.00515110443002,0.0115203016242,0.00112068949524,0.000313142841211,27.6873667714,-3.30785427863,5.7716946616
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,249.8,3.813,34.848,0.021599999629,1.8417000398,2.89548722816,0.00842500973691,-0.00540168972929,0.0113601605623,0.00112068949524,0.000313134474984,27.6885825869,-3.30815062711,5.77155622244
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,259.0,3.833,34.848,0.0287999995053,2.28020004928,nan,nan,nan,nan,0.00422413771779,0.000287208635132,27.6866344503,-4.22649572635,5.34255140969
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,271.9,3.778,34.844,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000326065913537,27.6891705648,-2.85009321068,5.98553769447
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,284.9,3.831,34.853,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000546770043234,27.6910745312,4.96768847142,9.63761355295
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,295.1,3.862,34.857,0.0287999995053,2.19250004739,nan,nan,nan,nan,0.00422413771779,0.000287236124677,27.691192585,-4.22552199169,5.34300628973
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,304.9,3.839,34.855,0.0287999995053,2.10480004549,nan,nan,nan,nan,0.00422413771779,0.000274225130573,27.6920468372,-4.68639742485,5.12770838149
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,314.8,3.819,34.853,0.0287999995053,2.10480004549,nan,nan,nan,nan,0.00422413771779,0.000274197575675,27.6925797889,-4.68737347445,5.12725242003
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,325.0,3.807,34.852,0.0359999993816,1.75400003791,nan,nan,nan,nan,0.00732758594035,0.000287159356598,27.6930932408,-4.22824127057,5.34173597889
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,338.4,3.806,34.853,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000248219524372,27.6941077987,-5.60756800768,4.69738364439
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,352.2,3.802,34.854,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000287147366178,27.6954307221,-4.22866599524,5.34153756881
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,364.9,3.795,34.853,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000261180839351,27.6954529405,-5.14845230851,4.91185949308
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,374.9,3.785,34.853,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000416909841279,27.6965512972,0.367780397786,7.48876699902
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,381.0,3.779,34.853,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000248176740697,27.6972105001,-5.60908349105,4.6966756865
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,381.9,nan,nan,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,nan,nan,nan,nan
