datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-02-20 16:07:59,56.74043533333334,-55.305274,233.7,3.483,34.832,0.0287999995053,1.75400003791,2.92714618211,0.00784211539611,-0.00468837903744,0.0208708971684,0.00422413771779,0.000325618746035,27.7083390385,-2.86593277794,5.97813824236
2014-02-20 16:07:59,56.74043533333334,-55.305274,234.3,3.486,34.833,0.0359999993816,1.9294000417,2.9158572233,0.00838496758274,-0.00444830393836,0.0214966791642,0.00732758594035,0.000195834163316,27.7088481457,-7.46316226702,3.83054298891
2014-02-20 16:07:59,56.74043533333334,-55.305274,234.7,3.486,34.833,0.0359999993816,1.9294000417,2.9158572233,0.00838496758274,-0.00444830393836,0.0214966791642,0.00732758594035,0.000195834163316,27.7088520559,-7.46316226702,3.83054298891
2014-02-20 16:07:59,56.74043533333334,-55.305274,235.4,3.482,34.833,0.021599999629,1.9294000417,2.91923948705,0.00828538906775,-0.00441290115877,0.0213264095223,0.00112068949524,0.00020880645322,27.7092502969,-7.00365781405,4.0452004439
2014-02-20 16:07:59,56.74043533333334,-55.305274,236.3,3.493,34.834,0.0431999992579,1.9294000417,2.92982866715,0.00792887339682,-0.00487064803548,0.0206056378709,0.0104310341629,0.000221800875044,27.7089790906,-6.5433694042,4.26022412427
2014-02-20 16:07:59,56.74043533333334,-55.305274,236.5,3.493,34.834,0.0431999992579,1.9294000417,2.92982866715,0.00792887339682,-0.00487064803548,0.0206056378709,0.0104310341629,0.000221800875044,27.7089810486,-6.5433694042,4.26022412427
2014-02-20 16:07:59,56.74043533333334,-55.305274,237.3,3.495,34.833,0.0359999993816,1.75400003791,2.91607841772,0.00768967421268,-0.00490328497291,0.0212311461214,0.00732758594035,0.000260742352609,27.7079961562,-5.16398438588,4.90460368484
2014-02-20 16:07:59,56.74043533333334,-55.305274,238.0,3.499,34.833,0.0359999993816,2.10480004549,2.91302593473,0.00815367145534,-0.00446075022806,0.02051037447,0.00732758594035,0.000208833845521,27.7076110053,-7.00268752395,4.04565371482
2014-02-20 16:07:59,56.74043533333334,-55.305274,238.5,3.499,34.833,0.0359999993816,2.10480004549,2.91302593473,0.00815367145534,-0.00446075022806,0.02051037447,0.00732758594035,0.000208833845521,27.7076159062,-7.00268752395,4.04565371482
2014-02-20 16:07:59,56.74043533333334,-55.305274,239.1,3.506,34.835,0.0359999993816,2.10480004549,2.91677819643,0.00797067178583,-0.00535107481785,0.0206382135741,0.00732758594035,0.000208841031505,27.7085288386,-7.00243298204,4.04577262404
2014-02-20 16:07:59,56.74043533333334,-55.305274,239.8,3.506,34.835,0.0287999995053,1.9294000417,2.92836074055,0.00817457064984,-0.00389430575466,0.0195218798125,0.00422413771779,0.000208841031505,27.7085357096,-7.00243298204,4.04577262404
2014-02-20 16:07:59,56.74043533333334,-55.305274,240.6,3.504,34.836,0.0359999993816,2.19250004739,2.91133681372,0.0085663866409,-0.00419799522331,0.0187110459229,0.00732758594035,0.000351601881078,27.7095365252,-1.94555816845,6.4080911406
2014-02-20 16:07:59,56.74043533333334,-55.305274,240.9,3.504,34.836,0.0359999993816,2.19250004739,2.91133681372,0.0085663866409,-0.00419799522331,0.0187110459229,0.00732758594035,0.000351601881078,27.7095394697,-1.94555816845,6.4080911406
2014-02-20 16:07:59,56.74043533333334,-55.305274,241.7,3.508,34.837,0.0359999993816,2.10480004549,2.9190585098,0.0080043914946,-0.00494643211053,0.017950033697,0.00732758594035,0.000221818903291,27.7099516264,-6.54273080763,4.26052244458
2014-02-20 16:07:59,56.74043533333334,-55.305274,242.5,3.512,34.836,0.0431999992579,1.75400003791,2.92111762876,0.00846364690322,-0.00521195295744,0.0168837953445,0.0104310341629,0.000221827384445,27.7087700952,-6.54243038817,4.2606627855
2014-02-20 16:07:59,56.74043533333334,-55.305274,243.3,3.512,34.836,0.0287999995053,2.01710004359,2.91177518084,0.00796909117448,-0.00513865814032,0.016333293335,0.00422413771779,0.000221827384445,27.70877796,-6.54243038817,4.2606627855
2014-02-20 16:07:59,56.74043533333334,-55.305274,243.6,3.512,34.836,0.0287999995053,2.01710004359,2.91177518084,0.00796909117448,-0.00513865814032,0.016333293335,0.00422413771779,0.000221827384445,27.7087809095,-6.54243038817,4.2606627855
2014-02-20 16:07:59,56.74043533333334,-55.305274,244.3,3.512,34.836,0.0359999993816,1.9294000417,2.90490206698,0.00814243155241,-0.00510574461868,0.0163809250355,0.00732758594035,0.000260763596938,27.7087877923,-5.16323186928,4.90495522288
2014-02-20 16:07:59,56.74043533333334,-55.305274,245.1,3.515,34.837,0.0287999995053,2.01710004359,2.91607841772,0.00817773187254,-0.00544704954064,0.0167688222744,0.00422413771779,0.000273745119758,27.7092978038,-4.70340036794,5.11976545848
2014-02-20 16:07:59,56.74043533333334,-55.305274,245.4,3.515,34.837,0.0287999995053,2.01710004359,2.91607841772,0.00817773187254,-0.00544704954064,0.0167688222744,0.00422413771779,0.000273745119758,27.7093007557,-4.70340036794,5.11976545848
2014-02-20 16:07:59,56.74043533333334,-55.305274,246.2,3.516,34.837,0.0503999991342,2.28020004928,2.90636999358,0.00794977259132,-0.00470110191136,0.0173018045779,0.0135344823854,0.000208853041407,27.7092104061,-7.00200756728,4.0459713565
2014-02-20 16:07:59,56.74043533333334,-55.305274,246.9,3.516,34.837,0.0287999995053,1.9294000417,2.9170355863,0.00822760894177,-0.00518401795167,0.0181227670475,0.00422413771779,0.000208853041407,27.7092172964,-7.00200756728,4.0459713565
2014-02-20 16:07:59,56.74043533333334,-55.305274,247.6,3.517,34.838,0.0359999993816,1.75400003791,2.92457228341,0.0085936082808,-0.00538896685538,0.0176571261136,0.00732758594035,0.00016991639546,27.7099226872,-8.38122144003,3.40167174656
2014-02-20 16:07:59,56.74043533333334,-55.305274,248.0,3.517,34.838,0.0359999993816,1.75400003791,2.92457228341,0.0085936082808,-0.00538896685538,0.0176571261136,0.00732758594035,0.00016991639546,27.7099266261,-8.38122144003,3.40167174656
2014-02-20 16:07:59,56.74043533333334,-55.305274,248.7,3.518,34.837,0.0431999992579,1.9294000417,2.91820992757,0.0082869696791,-0.0054445602827,0.0173543636957,0.0104310341629,0.000247792471901,27.7090385454,-5.62269506033,4.69031704339
2014-02-20 16:07:59,56.74043533333334,-55.305274,249.7,3.517,34.837,0.0431999992579,1.9294000417,2.9237277229,0.00814559277511,-0.00497685637424,0.0176097681585,0.0104310341629,0.000247790862945,27.7091466364,-5.62275205276,4.69029041939
2014-02-20 16:07:59,56.74043533333334,-55.305274,252.6,3.518,34.838,0.0431999992579,2.19250004739,nan,nan,nan,nan,0.0104310341629,0.000208854216927,27.7098738758,-7.00196592801,4.04599080828
2014-02-20 16:07:59,56.74043533333334,-55.305274,261.6,3.554,34.843,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.000247838084061,27.710404365,-5.62107938641,4.69107180529
2014-02-20 16:07:59,56.74043533333334,-55.305274,270.8,3.625,34.852,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000286869719519,27.7106312863,-4.2385007952,5.33694324309
2014-02-20 16:07:59,56.74043533333334,-55.305274,280.2,3.619,34.851,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000247925948078,27.7105291104,-5.61796706719,4.69252572487
2014-02-20 16:07:59,56.74043533333334,-55.305274,289.8,3.616,34.851,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000208984934896,27.7109268424,-6.99733563611,4.04815384864
2014-02-20 16:07:59,56.74043533333334,-55.305274,299.4,3.598,34.848,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000195983498031,27.7104237215,-7.45787253273,3.83301408771
2014-02-20 16:07:59,56.74043533333334,-55.305274,309.2,3.533,34.84,0.0359999993816,1.9294000417,nan,nan,nan,nan,0.00732758594035,0.000234831731447,27.7105667044,-6.08179040868,4.47585070158
2014-02-20 16:07:59,56.74043533333334,-55.305274,319.2,3.523,34.84,0.021599999629,1.75400003791,nan,nan,nan,nan,0.00112068949524,0.000221836913263,27.7116461619,-6.54209285839,4.2608204625
2014-02-20 16:07:59,56.74043533333334,-55.305274,329.5,3.52,34.839,0.0287999995053,2.10480004549,nan,nan,nan,nan,0.00422413771779,0.000234812867187,27.7112436271,-6.08245861851,4.47553854743
2014-02-20 16:07:59,56.74043533333334,-55.305274,339.8,3.496,34.837,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000234778316545,27.7121014743,-6.08368247134,4.47496682472
2014-02-20 16:07:59,56.74043533333334,-55.305274,350.3,3.495,34.836,0.0359999993816,1.9294000417,nan,nan,nan,nan,0.00732758594035,0.000182863798579,27.7115039602,-7.92259852674,3.61591739039
2014-02-20 16:07:59,56.74043533333334,-55.305274,360.9,3.494,34.836,0.0431999992579,1.9294000417,nan,nan,nan,nan,0.0104310341629,0.000169883450071,27.7116998565,-8.38238843158,3.40112658659
2014-02-20 16:07:59,56.74043533333334,-55.305274,371.6,3.485,34.835,0.0287999995053,2.01710004359,nan,nan,nan,nan,0.00422413771779,0.0001958284651,27.7118799644,-7.46336410923,3.83044869834
2014-02-20 16:07:59,56.74043533333334,-55.305274,382.4,3.486,34.835,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.0002088088144,27.7118808864,-7.00357417633,4.04523951526
2014-02-20 16:07:59,56.74043533333334,-55.305274,393.7,3.488,34.835,0.0287999995053,2.10480004549,nan,nan,nan,nan,0.00422413771779,0.000208812037734,27.7117889376,-7.00345999937,4.04529285301
2014-02-20 16:07:59,56.74043533333334,-55.305274,405.1,3.496,34.836,0.0359999993816,2.19250004739,nan,nan,nan,nan,0.00732758594035,0.000208822884494,27.7119077669,-7.00307578546,4.04547233849
2014-02-20 16:07:59,56.74043533333334,-55.305274,414.9,3.501,34.837,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.0001958501574,27.7122964565,-7.46259572459,3.83080764914
2014-02-20 16:07:59,56.74043533333334,-55.305274,424.9,3.503,34.837,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.000234789590599,27.7121833448,-6.08328312181,4.4751533808
2014-02-20 16:07:59,56.74043533333334,-55.305274,434.9,3.505,34.837,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.00020883533595,27.7120703974,-7.00263472997,4.04567837752
2014-02-20 16:07:59,56.74043533333334,-55.305274,444.6,3.507,34.838,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000208836513237,27.7127519713,-7.00259302813,4.04569785853
2014-02-20 16:07:59,56.74043533333334,-55.305274,454.9,3.512,34.839,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000182885044152,27.7131451907,-7.92184596604,3.61626894904
2014-02-20 16:07:59,56.74043533333334,-55.305274,464.9,3.522,34.84,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000208856567201,27.713046293,-7.00188267659,4.04602969917
2014-02-20 16:07:59,56.74043533333334,-55.305274,475.0,3.529,34.841,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000234823258068,27.7132415887,-6.0820905527,4.47571048933
2014-02-20 16:07:59,56.74043533333334,-55.305274,485.1,3.514,34.84,0.0287999995053,2.01710004359,nan,nan,nan,nan,0.00422413771779,0.000273737382928,27.7139981416,-4.70367442194,5.11963743419
2014-02-20 16:07:59,56.74043533333334,-55.305274,495.1,3.506,34.839,0.0359999993816,1.75400003791,nan,nan,nan,nan,0.00732758594035,0.000234790335571,27.7140670476,-6.08325673341,4.47516570814
2014-02-20 16:07:59,56.74043533333334,-55.305274,504.9,3.499,34.838,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000208823630971,27.7140357452,-7.00304934374,4.04548469074
2014-02-20 16:07:59,56.74043533333334,-55.305274,514.8,3.496,34.838,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000182861323639,27.7144026123,-7.92268619408,3.6158764366
2014-02-20 16:07:59,56.74043533333334,-55.305274,525.0,3.493,34.838,0.021599999629,2.10480004549,nan,nan,nan,nan,0.00112068949524,0.000169877752991,27.7147715756,-8.38259023354,3.40103231483
2014-02-20 16:07:59,56.74043533333334,-55.305274,535.0,3.492,34.838,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000234769829248,27.714944057,-6.08398310839,4.47482638215
2014-02-20 16:07:59,56.74043533333334,-55.305274,544.9,3.491,34.838,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000234768217927,27.7151158872,-6.08404018459,4.47479971901
2014-02-20 16:07:59,56.74043533333334,-55.305274,555.1,3.492,34.837,0.021599999629,2.36790005118,nan,nan,nan,nan,0.00112068949524,0.000208814397249,27.7142982888,-7.00337642063,4.04533189681
2014-02-20 16:07:59,56.74043533333334,-55.305274,565.1,3.486,34.837,0.0287999995053,2.10480004549,nan,nan,nan,nan,0.00422413771779,0.000221783465588,27.714958024,-6.54398608193,4.25993604333
2014-02-20 16:07:59,56.74043533333334,-55.305274,575.1,3.489,34.837,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000195830825579,27.7147414338,-7.46328049635,3.8304877581
2014-02-20 16:07:59,56.74043533333334,-55.305274,584.9,3.488,34.837,0.021599999629,2.19250004739,nan,nan,nan,nan,0.00112068949524,0.000195829214007,27.7149129258,-7.46333758143,3.8304610908
2014-02-20 16:07:59,56.74043533333334,-55.305274,595.1,3.49,34.838,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000221787869019,27.7155925018,-6.54383010361,4.26000890858
2014-02-20 16:07:59,56.74043533333334,-55.305274,604.9,3.485,34.837,0.0287999995053,2.01710004359,nan,nan,nan,nan,0.00422413771779,0.000234760591243,27.7153565111,-6.08431033698,4.47467351735
2014-02-20 16:07:59,56.74043533333334,-55.305274,614.7,3.474,34.836,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000195808685909,27.7157018768,-7.46406472774,3.83012140448
2014-02-20 16:07:59,56.74043533333334,-55.305274,624.9,3.462,34.834,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.000195793412395,27.7153482609,-7.46460574614,3.8298686678
2014-02-20 16:07:59,56.74043533333334,-55.305274,634.8,3.465,34.835,0.0287999995053,2.01710004359,nan,nan,nan,nan,0.00422413771779,0.000208774947589,27.7159281754,-7.00477380649,4.04467910815
2014-02-20 16:07:59,56.74043533333334,-55.305274,644.8,3.458,34.834,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000143872006066,27.71588426,-9.30376580113,2.97070524909
2014-02-20 16:07:59,56.74043533333334,-55.305274,655.1,3.455,34.833,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000143869206697,27.7154546833,-9.30386496037,2.97065892686
2014-02-20 16:07:59,56.74043533333334,-55.305274,665.2,3.453,34.833,0.0359999993816,1.75400003791,nan,nan,nan,nan,0.00732758594035,0.00020875966497,27.7157238314,-7.00531514743,4.04442622079
2014-02-20 16:07:59,56.74043533333334,-55.305274,675.0,3.451,34.832,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000208758479335,27.7151936797,-7.00535714501,4.04440660163
2014-02-20 16:07:59,56.74043533333334,-55.305274,684.8,3.45,34.833,0.0287999995053,2.10480004549,nan,nan,nan,nan,0.00422413771779,0.000208754820471,27.7161610128,-7.00548674927,4.04434605702
2014-02-20 16:07:59,56.74043533333334,-55.305274,695.0,3.451,34.832,0.0431999992579,2.01710004359,nan,nan,nan,nan,0.0104310341629,0.00018280100434,27.7153438882,-7.92482282428,3.61487831004
2014-02-20 16:07:59,56.74043533333334,-55.305274,706.0,3.452,34.832,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000221738831645,27.7153300557,-6.54556710547,4.25919746835
2014-02-20 16:07:59,56.74043533333334,-55.305274,717.7,3.453,34.833,0.0287999995053,2.10480004549,nan,nan,nan,nan,0.00422413771779,0.000182802189975,27.7161198965,-7.9247808267,3.6148979292
2014-02-20 16:07:59,56.74043533333334,-55.305274,729.5,3.454,34.832,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.000182805848508,27.7153166436,-7.92465123415,3.61495846835
2014-02-20 16:07:59,56.74043533333334,-55.305274,741.5,3.453,34.832,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000182804233876,27.7155055727,-7.92470842766,3.61493175041
2014-02-20 16:07:59,56.74043533333334,-55.305274,751.6,3.449,34.832,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000208755249437,27.7159698148,-7.00547155443,4.04435315528
2014-02-20 16:07:59,56.74043533333334,-55.305274,759.9,3.449,34.832,0.0359999993816,2.10480004549,nan,nan,nan,nan,0.00732758594035,0.000208755249437,27.7160338071,-7.00547155443,4.04435315528
2014-02-20 16:07:59,56.74043533333334,-55.305274,768.3,3.448,34.831,0.0287999995053,2.19250004739,nan,nan,nan,nan,0.00422413771779,0.000221734415876,27.7153980963,-6.54572352083,4.25912439894
2014-02-20 16:07:59,56.74043533333334,-55.305274,776.9,3.447,34.831,0.0431999992579,1.66630003601,nan,nan,nan,nan,0.0104310341629,0.000208754063224,27.7155611123,-7.00551357247,4.04433352656
2014-02-20 16:07:59,56.74043533333334,-55.305274,785.7,3.446,34.831,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,0.000247688660472,27.7157257419,-5.62637226878,4.68859923587
2014-02-20 16:07:59,56.74043533333334,-55.305274,795.2,3.447,34.831,0.0503999991342,2.01710004359,nan,nan,nan,nan,0.0135344823854,0.000247690275717,27.7157029223,-5.62631505357,4.68862596395
2014-02-20 16:07:59,56.74043533333334,-55.305274,805.1,3.447,34.831,0.0503999991342,1.49090003222,nan,nan,nan,nan,0.0135344823854,0.000208754063224,27.7157798366,-7.00551357247,4.04433352656
2014-02-20 16:07:59,56.74043533333334,-55.305274,815.0,3.448,34.831,0.0287999995053,2.28020004928,nan,nan,nan,nan,0.00422413771779,0.000195776940882,27.7157612505,-7.46518920009,3.82959610735
2014-02-20 16:07:59,56.74043533333334,-55.305274,824.9,3.449,34.831,0.0359999993816,1.66630003601,nan,nan,nan,nan,0.00732758594035,0.000195778555946,27.7157431635,-7.46513199129,3.82962283244
2014-02-20 16:07:59,56.74043533333334,-55.305274,835.0,3.451,34.831,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000221739260798,27.7156303621,-6.54555190401,4.25920456972
2014-02-20 16:07:59,56.74043533333334,-55.305274,845.0,3.452,34.831,0.0359999993816,1.9294000417,nan,nan,nan,nan,0.00732758594035,0.000234719613089,27.7156133971,-6.08576186518,4.47399543611
2014-02-20 16:07:59,56.74043533333334,-55.305274,854.8,3.453,34.832,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000182804233876,27.7163921445,-7.92470842766,3.61493175041
2014-02-20 16:07:59,56.74043533333334,-55.305274,864.9,3.455,34.832,0.0359999993816,2.28020004928,nan,nan,nan,nan,0.00732758594035,0.000221743675542,27.7162798383,-6.54539552495,4.25927762218
2014-02-20 16:07:59,56.74043533333334,-55.305274,875.2,3.459,34.832,0.0287999995053,2.28020004928,nan,nan,nan,nan,0.00422413771779,0.00020877139531,27.7159763228,-7.00489963534,4.04462032722
2014-02-20 16:07:59,56.74043533333334,-55.305274,884.9,3.466,34.833,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.000195801910906,27.7161755589,-7.46430471187,3.83000929592
2014-02-20 16:07:59,56.74043533333334,-55.305274,895.0,3.469,34.834,0.0287999995053,2.10480004549,nan,nan,nan,nan,0.00422413771779,0.00020878344501,27.7167642234,-7.00447281084,4.04481971824
2014-02-20 16:07:59,56.74043533333334,-55.305274,905.1,3.475,34.834,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,0.000208793123019,27.7162660204,-7.00412999643,4.04497986395
2014-02-20 16:07:59,56.74043533333334,-55.305274,914.8,3.484,34.836,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.00019582481,27.7170685604,-7.46349358019,3.830388216
2014-02-20 16:07:59,56.74043533333334,-55.305274,925.0,3.492,34.838,0.0287999995053,2.36790005118,nan,nan,nan,nan,0.00422413771779,0.000169876141761,27.7179714218,-8.38264730655,3.40100565318
2014-02-20 16:07:59,56.74043533333334,-55.305274,936.1,3.513,34.842,0.0287999995053,2.01710004359,nan,nan,nan,nan,0.00422413771779,0.000182880526092,27.7192144511,-7.92200600477,3.61619418696
2014-02-20 16:07:59,56.74043533333334,-55.305274,947.6,3.543,34.848,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000182916518594,27.7211736749,-7.92073107838,3.61678976869
2014-02-20 16:07:59,56.74043533333334,-55.305274,959.5,3.54,34.847,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000195892476845,27.7207674026,-7.46109668519,3.83150792524
2014-02-20 16:07:59,56.74043533333334,-55.305274,971.6,3.505,34.843,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000195844342411,27.7210792465,-7.46280170311,3.8307114263
2014-02-20 16:07:59,56.74043533333334,-55.305274,983.7,3.499,34.841,0.021599999629,2.10480004549,nan,nan,nan,nan,0.00112068949524,0.000169881290063,27.7201660484,-8.3824649434,3.4010908441
2014-02-20 16:07:59,56.74043533333334,-55.305274,993.7,3.501,34.842,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000156903731078,27.7208520086,-8.84215603776,3.18634619961
2014-02-20 16:07:59,56.74043533333334,-55.305274,1001.4,3.501,34.842,0.0431999992579,1.8417000398,nan,nan,nan,nan,0.0104310341629,0.000182861206073,27.7209156698,-7.92269035849,3.6158744912
2014-02-20 16:07:59,56.74043533333334,-55.305274,1018.1,3.501,34.842,0.0431999992579,2.01710004359,nan,nan,nan,nan,0.0104310341629,0.00019583994357,27.7210538185,-7.46295751886,3.83063863699
2014-02-20 16:07:59,56.74043533333334,-55.305274,1026.4,3.501,34.842,0.0431999992579,1.66630003601,nan,nan,nan,nan,0.0104310341629,0.000182861206073,27.7211225151,-7.92269035849,3.6158744912
2014-02-20 16:07:59,56.74043533333334,-55.305274,1043.3,3.501,34.842,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.00019583994357,27.7212626871,-7.46295751886,3.83063863699
2014-02-20 16:07:59,56.74043533333334,-55.305274,1060.8,3.49,34.841,0.0359999993816,2.01710004359,nan,nan,nan,nan,0.00732758594035,0.000156888052581,27.7216742629,-8.84271140149,3.1860867615
2014-02-20 16:07:59,56.74043533333334,-55.305274,1074.7,3.49,34.841,0.0287999995053,2.10480004549,nan,nan,nan,nan,0.00422413771779,0.00020880300257,27.7217899207,-7.00378004296,4.04514334468
2014-02-20 16:07:59,56.74043533333334,-55.305274,1088.6,3.492,34.841,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000234763700415,27.7217127548,-6.08420020389,4.47472496601
2014-02-20 16:07:59,56.74043533333334,-55.305274,1107.9,3.479,34.84,0.0431999992579,1.8417000398,nan,nan,nan,nan,0.0104310341629,0.000195808576119,27.7223308576,-7.46406861672,3.83011958775
2014-02-20 16:07:59,56.74043533333334,-55.305274,1124.9,3.479,34.84,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000169851101124,27.7224701668,-8.38353429598,3.40059129616
2014-02-20 16:07:59,56.74043533333334,-55.305274,1137.0,3.477,34.84,0.0287999995053,1.9294000417,nan,nan,nan,nan,0.00422413771779,0.000182826613464,27.722761705,-7.92391569787,3.61530207404
2014-02-20 16:07:59,56.74043533333334,-55.305274,1156.7,3.473,34.839,0.0431999992579,1.9294000417,nan,nan,nan,nan,0.0104310341629,0.000182822205387,27.7225108655,-7.92407184079,3.6152291319
2014-02-20 16:07:59,56.74043533333334,-55.305274,1174.5,3.473,34.839,0.0431999992579,1.40320003033,nan,nan,nan,nan,0.0104310341629,0.000195800942884,27.7226570509,-7.46433900115,3.82999327769
2014-02-20 16:07:59,56.74043533333334,-55.305274,1187.2,3.473,34.84,0.0431999992579,2.01710004359,nan,nan,nan,nan,0.0104310341629,0.000182820162066,27.7235588376,-7.92414421929,3.61519532028
2014-02-20 16:07:59,56.74043533333334,-55.305274,1208.6,3.473,34.84,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000156862687071,27.7237355399,-8.84360989856,3.18566702869
2014-02-20 16:07:59,56.74043533333334,-55.305274,1225.3,3.473,34.84,0.0287999995053,2.10480004549,nan,nan,nan,nan,0.00422413771779,0.000221756374558,27.7238723729,-6.5449457004,4.25948775767
2014-02-20 16:07:59,56.74043533333334,-55.305274,1242.2,3.474,34.84,0.0287999995053,2.01710004359,nan,nan,nan,nan,0.00422413771779,0.000195800512548,27.7239146176,-7.46435424451,3.82998615676
2014-02-20 16:07:59,56.74043533333334,-55.305274,1263.2,3.475,34.839,0.021599999629,1.9294000417,nan,nan,nan,nan,0.00112068949524,0.000195804168724,27.7231937727,-7.46422473545,3.8300466569
2014-02-20 16:07:59,56.74043533333334,-55.305274,1277.1,3.475,34.839,0.0359999993816,2.01710004359,nan,nan,nan,nan,0.00732758594035,0.000195804168724,27.7233082638,-7.46422473545,3.8300466569
2014-02-20 16:07:59,56.74043533333334,-55.305274,1287.3,3.475,34.839,0.0359999993816,1.9294000417,nan,nan,nan,nan,0.00732758594035,0.000182825431227,27.723392445,-7.92395757509,3.6152825111
2014-02-20 16:07:59,56.74043533333334,-55.305274,1303.9,3.495,34.843,0.0287999995053,2.01710004359,nan,nan,nan,nan,0.00422413771779,0.000169870760888,27.7247965786,-8.38283790781,3.40091661382
2014-02-20 16:07:59,56.74043533333334,-55.305274,1321.1,3.495,34.843,0.0287999995053,2.01710004359,nan,nan,nan,nan,0.00422413771779,0.000208806973381,27.7249407311,-7.00363938892,4.0452090512
2014-02-20 16:07:59,56.74043533333334,-55.305274,1330.0,3.485,34.841,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000195816206368,27.7243828848,-7.46379833805,3.8302458484
2014-02-20 16:07:59,56.74043533333334,-55.305274,1348.0,3.485,34.841,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.00023475241886,27.7245353658,-6.08459981915,4.47453828579
2014-02-20 16:07:59,56.74043533333334,-55.305274,1367.5,3.608,34.863,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000182990171769,27.7303363559,-7.91812213559,3.61800853603
2014-02-20 16:07:59,56.74043533333334,-55.305274,1377.6,3.597,34.862,0.0287999995053,2.19250004739,nan,nan,nan,nan,0.00422413771779,0.000157017117076,27.7306993797,-8.83813967894,3.18822244119
2014-02-20 16:07:59,56.74043533333334,-55.305274,1398.8,3.597,34.862,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000131059642081,27.7308846713,-9.75760535821,2.7586941496
2014-02-20 16:07:59,56.74043533333334,-55.305274,1421.6,3.715,34.893,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000170121135078,27.7442197907,-8.37396915326,3.40505965154
2014-02-20 16:07:59,56.74043533333334,-55.305274,1433.1,3.723,34.894,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.00013119562116,27.7443303199,-9.75278870728,2.76094424755
2014-02-20 16:07:59,56.74043533333334,-55.305274,1456.2,3.726,34.904,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000118201290284,27.7522106414,-10.2130738955,2.54592207215
