datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-29 07:20:17,58.300124,-54.553498999999995,253.4,3.904,34.841,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000339249844606,27.6736958346,-2.38309200436,6.20369725697
2013-06-29 07:20:17,58.300124,-54.553498999999995,254.9,3.904,34.841,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000326271107109,27.6737106871,-2.84282484399,5.98893311118
2013-06-29 07:20:17,58.300124,-54.553498999999995,257.2,3.901,34.842,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000352221823662,27.674837714,-1.92359856225,6.41834956824
2013-06-29 07:20:17,58.300124,-54.553498999999995,259.8,3.901,34.842,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.00050796667363,27.6748634639,3.59319551333,8.99551931778
2013-06-29 07:20:17,58.300124,-54.553498999999995,262.4,3.879,34.841,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000326231719392,27.6763526527,-2.84422003569,5.98828134753
2013-06-29 07:20:17,58.300124,-54.553498999999995,264.8,3.879,34.841,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000300274244397,27.6763763517,-3.76368571495,5.55875305594
2013-06-29 07:20:17,58.300124,-54.553498999999995,266.4,3.877,34.84,0.021599999629,2.19250004739,nan,nan,nan,nan,0.00112068949524,0.000352188076313,27.6758014557,-1.92479396083,6.41779113792
2013-06-29 07:20:17,58.300124,-54.553498999999995,269.1,3.877,34.84,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000780486413726,27.6758281242,13.246389747,13.5050079492
2013-06-29 07:20:17,58.300124,-54.553498999999995,271.7,3.88,34.842,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000352188735699,27.6771377601,-1.92477060406,6.41780204903
2013-06-29 07:20:17,58.300124,-54.553498999999995,274.4,3.88,34.842,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000287295048212,27.6771644663,-4.22343480222,5.34398132006
2013-06-29 07:20:17,58.300124,-54.553498999999995,275.8,3.877,34.842,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000339205268141,27.6774859135,-2.38467099191,6.20295963311
2013-06-29 07:20:17,58.300124,-54.553498999999995,278.4,3.877,34.842,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000326226530644,27.6775116338,-2.84440383155,5.98819548731
2013-06-29 07:20:17,58.300124,-54.553498999999995,281.1,3.889,34.846,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000417088468453,27.6794904477,0.374107729541,7.49172281136
2013-06-29 07:20:17,58.300124,-54.553498999999995,283.8,3.889,34.846,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000300279830977,27.6795172381,-3.76348782714,5.5588454992
2013-06-29 07:20:17,58.300124,-54.553498999999995,285.2,3.891,34.847,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000365174635022,27.6801215561,-1.46478407826,6.63268470429
2013-06-29 07:20:17,58.300124,-54.553498999999995,287.9,3.891,34.847,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000365174635022,27.6801483737,-1.46478407826,6.63268470429
2013-06-29 07:20:17,58.300124,-54.553498999999995,290.6,3.893,34.849,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000339216241502,27.681561334,-2.38428229351,6.20314121353
2013-06-29 07:20:17,58.300124,-54.553498999999995,293.3,3.893,34.849,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000326237504005,27.6815881853,-2.84401513314,5.98837706773
2013-06-29 07:20:17,58.300124,-54.553498999999995,294.9,3.893,34.849,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000391131191492,27.6816041025,-0.545350934979,7.06219779671
2013-06-29 07:20:17,58.300124,-54.553498999999995,297.4,3.894,34.85,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000287300832214,27.6823220355,-4.2232299213,5.34407703016
2013-06-29 07:20:17,58.300124,-54.553498999999995,300.1,3.839,34.846,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000313179665549,27.6847956765,-3.30654988691,5.77230400805
2013-06-29 07:20:17,58.300124,-54.553498999999995,302.8,3.839,34.846,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000313179665549,27.6848223208,-3.30654988691,5.77230400805
2013-06-29 07:20:17,58.300124,-54.553498999999995,305.0,3.839,34.846,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000287222190555,27.6848420065,-4.22601556617,5.34277571646
2013-06-29 07:20:17,58.300124,-54.553498999999995,306.9,3.832,34.845,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000274234424944,27.6847767718,-4.68606819964,5.12786217901
2013-06-29 07:20:17,58.300124,-54.553498999999995,309.6,3.832,34.845,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000300191899939,27.6848006674,-3.76660252038,5.5573904706
2013-06-29 07:20:17,58.300124,-54.553498999999995,312.3,3.863,34.852,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.00032618409187,27.6872300239,-2.84590709777,5.98749323666
2013-06-29 07:20:17,58.300124,-54.553498999999995,315.0,3.863,34.852,-0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.011293103395,0.000287247879378,27.687254089,-4.22510561666,5.34320079928
2013-06-29 07:20:17,58.300124,-54.553498999999995,317.7,3.872,34.853,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000261302570016,27.6871527612,-5.14414036491,4.91387381706
2013-06-29 07:20:17,58.300124,-54.553498999999995,320.4,3.853,34.853,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000261272581771,27.6891205216,-5.14520260849,4.91337759009
2013-06-29 07:20:17,58.300124,-54.553498999999995,323.1,3.853,34.853,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.00036510248175,27.6891445761,-1.46733989144,6.63149075645
2013-06-29 07:20:17,58.300124,-54.553498999999995,325.1,3.853,34.853,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000274251319269,27.6891624014,-4.68546976886,5.12814173588
2013-06-29 07:20:17,58.300124,-54.553498999999995,327.2,3.846,34.851,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000300201809155,27.6883042587,-3.76625151613,5.5575544422
2013-06-29 07:20:17,58.300124,-54.553498999999995,330.0,3.846,34.851,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000326159284149,27.6883291983,-2.84678583686,5.98708273379
2013-06-29 07:20:17,58.300124,-54.553498999999995,332.7,3.845,34.853,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000300196157997,27.6900471145,-3.76645169142,5.55746093033
2013-06-29 07:20:17,58.300124,-54.553498999999995,334.9,3.845,34.853,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000248281208008,27.6900667254,-5.60538304995,4.69840434715
2013-06-29 07:20:17,58.300124,-54.553498999999995,336.9,3.846,34.853,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000261261525351,27.6899824935,-5.14559424902,4.91319463526
2013-06-29 07:20:17,58.300124,-54.553498999999995,339.7,3.846,34.853,0.0143999997526,2.54330005497,nan,nan,nan,nan,-0.00198275872731,0.000261261525351,27.6900074767,-5.14559424902,4.91319463526
2013-06-29 07:20:17,58.300124,-54.553498999999995,342.4,3.844,34.854,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000300192542406,27.6910315825,-3.76657976288,5.55740110176
2013-06-29 07:20:17,58.300124,-54.553498999999995,344.9,3.844,34.854,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000287213804909,27.691053902,-4.22631260251,5.34263695597
2013-06-29 07:20:17,58.300124,-54.553498999999995,346.6,3.851,34.854,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.0003650972877,27.6903545472,-1.46752387509,6.63140480851
2013-06-29 07:20:17,58.300124,-54.553498999999995,349.4,3.851,34.854,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000287224862716,27.6903795963,-4.22592091288,5.34281993374
2013-06-29 07:20:17,58.300124,-54.553498999999995,352.2,3.836,34.854,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000300179899557,27.6919349544,-3.7670275979,5.55719189568
2013-06-29 07:20:17,58.300124,-54.553498999999995,355.0,3.836,34.854,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000274222424562,27.6919593444,-4.68649327716,5.12766360409
2013-06-29 07:20:17,58.300124,-54.553498999999995,357.8,3.837,34.856,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000287198671221,27.6934734264,-4.226848668,5.34238653303
2013-06-29 07:20:17,58.300124,-54.553498999999995,360.5,3.814,34.852,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000274191699765,27.6926541146,-4.68758161091,5.1271551891
2013-06-29 07:20:17,58.300124,-54.553498999999995,363.0,3.814,34.852,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000326106649755,27.6926756095,-2.84865025239,5.98621177228
2013-06-29 07:20:17,58.300124,-54.553498999999995,364.9,3.814,34.852,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000326106649755,27.692691952,-2.84865025239,5.98621177228
2013-06-29 07:20:17,58.300124,-54.553498999999995,366.2,3.813,34.852,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000261211379584,27.6928047707,-5.14737051238,4.91236485403
2013-06-29 07:20:17,58.300124,-54.553498999999995,368.2,3.813,34.852,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000300147592076,27.6928219798,-3.76817199348,5.55665729141
2013-06-29 07:20:17,58.300124,-54.553498999999995,370.3,3.808,34.851,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000274184238732,27.6925520041,-4.68784589562,5.12703172853
2013-06-29 07:20:17,58.300124,-54.553498999999995,372.1,3.808,34.851,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000261205501235,27.6925674874,-5.14757873525,4.91226758273
2013-06-29 07:20:17,58.300124,-54.553498999999995,373.4,nan,nan,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,373.7,nan,nan,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,nan,nan,nan,nan
