datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-09 15:26:04,55.636107333333335,-45.657012,254.6,3.484,34.855,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.00018280725653,27.7269758516,-7.9246013592,3.61498176743
2016-04-09 15:26:04,55.636107333333335,-45.657012,255.7,3.488,34.856,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000156854187545,27.7273908749,-8.84391096879,3.18552638377
2016-04-09 15:26:04,55.636107333333335,-45.657012,257.7,3.488,34.856,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000156854187545,27.7274087221,-8.84391096879,3.18552638377
2016-04-09 15:26:04,55.636107333333335,-45.657012,259.7,3.488,34.856,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.00013089671255,27.7274265753,-9.76337664805,2.75599809218
2016-04-09 15:26:04,55.636107333333335,-45.657012,261.8,3.481,34.854,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000130889511901,27.7265367726,-9.76363170943,2.75587894029
2016-04-09 15:26:04,55.636107333333335,-45.657012,263.9,3.481,34.854,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000143868249399,27.7265555061,-9.30389886979,2.97064308608
2016-04-09 15:26:04,55.636107333333335,-45.657012,265.1,3.481,34.854,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000169825724394,27.726566214,-8.38443319053,3.40017137767
2016-04-09 15:26:04,55.636107333333335,-45.657012,267.0,3.482,34.855,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000169825294183,27.7272821897,-8.38444842944,3.40016425882
2016-04-09 15:26:04,55.636107333333335,-45.657012,269.1,3.482,34.855,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000143867819189,27.7273009438,-9.3039141087,2.97063596723
2016-04-09 15:26:04,55.636107333333335,-45.657012,271.3,3.477,34.854,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000143861798335,27.7270127294,-9.30412737936,2.97053633786
2016-04-09 15:26:04,55.636107333333335,-45.657012,273.4,3.477,34.854,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000182798010828,27.7270314792,-7.92492886047,3.61482877524
2016-04-09 15:26:04,55.636107333333335,-45.657012,274.9,3.477,34.854,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.00016981927333,27.7270448759,-8.3846617001,3.40006462945
2016-04-09 15:26:04,55.636107333333335,-45.657012,276.7,3.476,34.854,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000182796397836,27.7271587071,-7.92498599586,3.61480208445
2016-04-09 15:26:04,55.636107333333335,-45.657012,278.8,3.476,34.854,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000130881447846,27.7271774704,-9.76391735438,2.75574550127
2016-04-09 15:26:04,55.636107333333335,-45.657012,281.0,3.478,34.854,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000130884673739,27.7270016347,-9.76380308681,2.75579888136
2016-04-09 15:26:04,55.636107333333335,-45.657012,283.1,3.478,34.854,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000156842148734,27.7270204182,-8.84433740754,3.18532717295
2016-04-09 15:26:04,55.636107333333335,-45.657012,285.0,3.478,34.854,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000156842148734,27.7270374185,-8.84433740754,3.18532717295
2016-04-09 15:26:04,55.636107333333335,-45.657012,286.3,3.477,34.854,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000130883060838,27.7271468006,-9.763860219,2.75577219206
2016-04-09 15:26:04,55.636107333333335,-45.657012,288.5,3.477,34.854,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000156840535833,27.7271664925,-8.84439453973,3.18530048365
2016-04-09 15:26:04,55.636107333333335,-45.657012,290.6,3.475,34.854,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000143858572262,27.7273807407,-9.30424165334,2.97048295479
2016-04-09 15:26:04,55.636107333333335,-45.657012,292.8,3.475,34.854,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000156837309759,27.7274004396,-8.8445088137,3.18524710058
2016-04-09 15:26:04,55.636107333333335,-45.657012,294.9,3.475,34.854,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000169816047257,27.7274192498,-8.38477597407,3.40001124638
2016-04-09 15:26:04,55.636107333333335,-45.657012,296.1,3.475,34.854,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000130879834765,27.7274300015,-9.76397449297,2.75571880899
2016-04-09 15:26:04,55.636107333333335,-45.657012,298.2,3.475,34.854,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000169816047257,27.7274488221,-8.38477597407,3.40001124638
2016-04-09 15:26:04,55.636107333333335,-45.657012,300.4,3.475,34.855,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000169814004368,27.7282654226,-8.38484833729,3.3999774419
2016-04-09 15:26:04,55.636107333333335,-45.657012,302.7,3.475,34.855,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000143856529373,27.7282860516,-9.30431401656,2.97044915032
2016-04-09 15:26:04,55.636107333333335,-45.657012,304.9,3.475,34.855,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.00015683526687,27.7283057484,-8.84458117693,3.18521329611
2016-04-09 15:26:04,55.636107333333335,-45.657012,306.0,3.474,34.855,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000130876178683,27.7284132782,-9.76410399867,2.75565831041
2016-04-09 15:26:04,55.636107333333335,-45.657012,308.2,3.474,34.855,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000130876178683,27.7284329755,-9.76410399867,2.75565831041
2016-04-09 15:26:04,55.636107333333335,-45.657012,310.4,3.474,34.855,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000169812391176,27.7284526799,-8.38490547978,3.3999507478
2016-04-09 15:26:04,55.636107333333335,-45.657012,312.6,3.474,34.855,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000182791128673,27.7284723915,-7.92517264015,3.61471489359
2016-04-09 15:26:04,55.636107333333335,-45.657012,314.8,3.474,34.855,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000143854916181,27.7284921102,-9.30437115904,2.97042245621
2016-04-09 15:26:04,55.636107333333335,-45.657012,315.9,3.476,34.854,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000169817660339,27.7275097471,-8.38471883549,3.40003793866
2016-04-09 15:26:04,55.636107333333335,-45.657012,318.2,3.476,34.854,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000130881447846,27.7275303801,-9.76391735438,2.75574550127
2016-04-09 15:26:04,55.636107333333335,-45.657012,320.4,3.456,34.853,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000156808687338,27.728704268,-8.84552267712,3.1847734744
2016-04-09 15:26:04,55.636107333333335,-45.657012,322.7,3.456,34.853,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000130851212343,27.7287248414,-9.76498835638,2.75524518281
2016-04-09 15:26:04,55.636107333333335,-45.657012,324.7,3.456,34.853,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000156808687338,27.7287427376,-8.84552267712,3.1847734744
2016-04-09 15:26:04,55.636107333333335,-45.657012,326.1,3.454,34.854,0.0287999995053,2.01710004359,nan,nan,nan,nan,0.00422413771779,0.000156803414179,27.7297470325,-8.84570946295,3.18468621742
2016-04-09 15:26:04,55.636107333333335,-45.657012,328.5,3.454,34.854,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,0.000169782151676,27.7297685141,-8.38597662332,3.39945036321
2016-04-09 15:26:04,55.636107333333335,-45.657012,330.8,3.417,34.848,0.0287999995053,1.49090003222,nan,nan,nan,nan,0.00422413771779,0.000169734598722,27.7286021282,-8.38766104407,3.39866348624
2016-04-09 15:26:04,55.636107333333335,-45.657012,333.0,3.417,34.848,0.0791999986395,1.57860003412,nan,nan,nan,nan,0.0259482752757,0.000182713336219,27.7286216985,-7.92792820444,3.61342763204
2016-04-09 15:26:04,55.636107333333335,-45.657012,334.8,3.417,34.848,0.100799998268,1.57860003412,nan,nan,nan,nan,0.0352586199433,0.000182713336219,27.7286377159,-7.92792820444,3.61342763204
2016-04-09 15:26:04,55.636107333333335,-45.657012,336.5,3.4,34.846,0.0863999985158,1.75400003791,nan,nan,nan,nan,0.0290517234982,0.000182689902057,27.7287045917,-7.92875828933,3.61303985797
2016-04-09 15:26:04,55.636107333333335,-45.657012,338.8,3.4,34.846,0.0719999987632,1.57860003412,nan,nan,nan,nan,0.0228448270531,0.00016971116456,27.7287250065,-8.38849112896,3.39827571218
2016-04-09 15:26:04,55.636107333333335,-45.657012,341.2,3.358,34.839,0.0863999985158,2.01710004359,nan,nan,nan,nan,0.0290517234982,0.000169657374005,27.7272167903,-8.39039649798,3.39738561925
2016-04-09 15:26:04,55.636107333333335,-45.657012,343.6,3.358,34.839,0.107999998145,1.57860003412,nan,nan,nan,nan,0.0383620681659,0.000195614849,27.7272379415,-7.47093081872,3.82691391084
2016-04-09 15:26:04,55.636107333333335,-45.657012,345.2,3.358,34.839,0.115199998021,1.66630003601,nan,nan,nan,nan,0.0414655163884,0.000234551061492,27.727252047,-6.09173229982,4.47120634822
2016-04-09 15:26:04,55.636107333333335,-45.657012,347.1,3.385,34.841,0.223199996166,1.75400003791,nan,nan,nan,nan,0.0880172397267,0.000234590770471,27.726262113,-6.09032572838,4.47186342792
2016-04-09 15:26:04,55.636107333333335,-45.657012,354.4,3.279,34.831,0.237599995919,1.40320003033,nan,nan,nan,nan,0.0942241361718,0.000234438907427,27.7285113212,-6.09570502112,4.4693504919
2016-04-09 15:26:04,55.636107333333335,-45.657012,365.0,3.258,34.831,0.201599996537,1.49090003222,nan,nan,nan,nan,0.078706895059,0.000234404648615,27.7305900258,-6.09691853675,4.4687835982
2016-04-09 15:26:04,55.636107333333335,-45.657012,375.1,3.257,34.831,0.201599996537,1.57860003412,nan,nan,nan,nan,0.078706895059,0.000260360491238,27.7307637321,-5.17751067935,4.89828487832
2016-04-09 15:26:04,55.636107333333335,-45.657012,383.1,3.258,34.831,0.201599996537,1.57860003412,nan,nan,nan,nan,0.078706895059,0.000247383386113,27.7307313783,-5.63718569712,4.683547744
2016-04-09 15:26:04,55.636107333333335,-45.657012,391.4,3.259,34.831,0.21599999629,1.66630003601,nan,nan,nan,nan,0.0849137915041,0.000260363755891,27.7307014814,-5.17739503885,4.89833889977
2016-04-09 15:26:04,55.636107333333335,-45.657012,399.9,3.259,34.831,0.230399996042,1.40320003033,nan,nan,nan,nan,0.0911206879492,0.000234406280896,27.7307681419,-6.09686071811,4.46881060818
2016-04-09 15:26:04,55.636107333333335,-45.657012,408.4,3.259,34.831,0.223199996166,1.22780002654,nan,nan,nan,nan,0.0880172397267,0.000260363755891,27.7308337544,-5.17739503885,4.89833889977
2016-04-09 15:26:04,55.636107333333335,-45.657012,417.1,3.257,34.831,0.208799996413,1.49090003222,nan,nan,nan,nan,0.0818103432816,0.000273339228736,27.7310895756,-4.71777783972,5.11304902411
2016-04-09 15:26:04,55.636107333333335,-45.657012,425.8,3.255,34.831,0.208799996413,1.66630003601,nan,nan,nan,nan,0.0818103432816,0.000221421013731,27.7313454025,-6.55682485163,4.25393841347
2016-04-09 15:26:04,55.636107333333335,-45.657012,434.9,3.256,34.831,0.201599996537,1.66630003601,nan,nan,nan,nan,0.078706895059,0.000286316333771,27.7313200136,-4.25810282517,5.32778615693
2016-04-09 15:26:04,55.636107333333335,-45.657012,444.8,3.256,34.831,0.187199996784,1.49090003222,nan,nan,nan,nan,0.0724999986139,0.000234401383781,27.7313956449,-6.0970341837,4.46872957375
2016-04-09 15:26:04,55.636107333333335,-45.657012,454.8,3.256,34.831,0.194399996661,1.22780002654,nan,nan,nan,nan,0.0756034468365,0.000221422646284,27.7314721835,-6.55676702333,4.25396542795
2016-04-09 15:26:04,55.636107333333335,-45.657012,465.0,3.257,34.831,0.201599996537,1.49090003222,nan,nan,nan,nan,0.078706895059,0.000234403016244,27.7314556676,-6.09697635862,4.46875658673
2016-04-09 15:26:04,55.636107333333335,-45.657012,475.0,3.258,34.831,0.143999997526,1.49090003222,nan,nan,nan,nan,0.0538793092786,0.000195468436123,27.7314377831,-7.47611705565,3.82449116082
2016-04-09 15:26:04,55.636107333333335,-45.657012,485.0,3.259,34.831,0.165599997155,1.40320003033,nan,nan,nan,nan,0.0631896539463,0.000208448805901,27.7314200622,-7.01632639737,4.03928231659
2016-04-09 15:26:04,55.636107333333335,-45.657012,495.1,3.263,34.832,0.143999997526,1.57860003412,nan,nan,nan,nan,0.0538793092786,0.000195474548906,27.7319165658,-7.47590052865,3.82459231138
2016-04-09 15:26:04,55.636107333333335,-45.657012,504.9,3.265,34.832,0.143999997526,1.57860003412,nan,nan,nan,nan,0.0538793092786,0.000247392762497,27.7318028677,-5.63685356683,4.68370289863
2016-04-09 15:26:04,55.636107333333335,-45.657012,514.9,3.269,34.832,0.129599997774,1.57860003412,nan,nan,nan,nan,0.0476724128335,0.000260378026107,27.7314974604,-5.17688955922,4.89857503452
2016-04-09 15:26:04,55.636107333333335,-45.657012,524.8,3.271,34.833,0.122399997897,1.9294000417,nan,nan,nan,nan,0.044568964611,0.000208464291104,27.7321785242,-7.01577788051,4.03953855618
2016-04-09 15:26:04,55.636107333333335,-45.657012,534.7,3.273,34.834,0.115199998021,1.49090003222,nan,nan,nan,nan,0.0414655163884,0.000195486768336,27.7328597404,-7.47546769201,3.82479451097
2016-04-09 15:26:04,55.636107333333335,-45.657012,545.0,3.274,34.834,0.115199998021,1.57860003412,nan,nan,nan,nan,0.0414655163884,0.000286339561795,27.7328414011,-4.2572800421,5.32817051995
2016-04-09 15:26:04,55.636107333333335,-45.657012,555.3,3.275,34.834,0.100799998268,1.75400003791,nan,nan,nan,nan,0.0352586199433,0.0001954900302,27.7328232345,-7.47535215025,3.82484848629
2016-04-09 15:26:04,55.636107333333335,-45.657012,565.7,3.273,34.834,0.122399997897,1.9294000417,nan,nan,nan,nan,0.044568964611,0.000208465505833,27.73309038,-7.01573485238,4.03955865677
2016-04-09 15:26:04,55.636107333333335,-45.657012,578.2,3.274,34.834,0.13679999765,1.57860003412,nan,nan,nan,nan,0.0507758610561,0.000195488399313,27.7330890024,-7.47540991952,3.82482149938
2016-04-09 15:26:04,55.636107333333335,-45.657012,590.3,3.274,34.834,0.129599997774,1.57860003412,nan,nan,nan,nan,0.0476724128335,0.000195488399313,27.7331796334,-7.47540991952,3.82482149938
2016-04-09 15:26:04,55.636107333333335,-45.657012,598.5,3.274,34.834,0.129599997774,1.66630003601,nan,nan,nan,nan,0.0476724128335,0.000208467136811,27.7332411712,-7.01567707989,4.03958564518
2016-04-09 15:26:04,55.636107333333335,-45.657012,606.4,3.276,34.834,0.129599997774,1.57860003412,nan,nan,nan,nan,0.0476724128335,0.000221449135991,27.7331109789,-6.55582870493,4.25440376329
2016-04-09 15:26:04,55.636107333333335,-45.657012,614.9,3.271,34.834,0.143999997526,1.75400003791,nan,nan,nan,nan,0.0538793092786,0.000247398456097,27.7336465426,-5.63665188812,4.68379711281
2016-04-09 15:26:04,55.636107333333335,-45.657012,625.0,3.269,34.834,0.151199997403,1.57860003412,nan,nan,nan,nan,0.0569827575012,0.000221437718511,27.7339095992,-6.5562331349,4.25421483388
2016-04-09 15:26:04,55.636107333333335,-45.657012,635.0,3.276,34.835,0.151199997403,1.66630003601,nan,nan,nan,nan,0.0569827575012,0.000221447088618,27.7341176539,-6.55590122697,4.25436988463
2016-04-09 15:26:04,55.636107333333335,-45.657012,644.9,3.288,34.836,0.122399997897,1.31550002843,nan,nan,nan,nan,0.044568964611,0.000208485866721,27.7338506825,-7.01501362899,4.03989557619
2016-04-09 15:26:04,55.636107333333335,-45.657012,655.0,3.317,34.841,0.0575999990106,1.8417000398,nan,nan,nan,nan,0.016637930608,0.000156607907636,27.7351574835,-8.85263469573,3.18145109568
2016-04-09 15:26:04,55.636107333333335,-45.657012,665.1,3.32,34.841,0.0719999987632,1.40320003033,nan,nan,nan,nan,0.0228448270531,0.00016959152623,27.7349470434,-8.39272895788,3.39629601086
2016-04-09 15:26:04,55.636107333333335,-45.657012,675.1,3.284,34.837,0.158399997279,1.66630003601,nan,nan,nan,nan,0.0600862057237,0.000208477300031,27.7352504008,-7.01531707829,4.03975381989
2016-04-09 15:26:04,55.636107333333335,-45.657012,685.1,3.255,34.833,0.172799997032,1.66630003601,nan,nan,nan,nan,0.0662931021688,0.000221416918014,27.734876041,-6.5569699301,4.25387064008
2016-04-09 15:26:04,55.636107333333335,-45.657012,695.1,3.256,34.833,0.158399997279,1.75400003791,nan,nan,nan,nan,0.0600862057237,0.000221418550608,27.7348554439,-6.55691210038,4.25389765523
2016-04-09 15:26:04,55.636107333333335,-45.657012,705.2,3.257,34.834,0.151199997403,1.57860003412,nan,nan,nan,nan,0.0569827575012,0.000208439397834,27.7356333697,-7.01665964994,4.03912663769
2016-04-09 15:26:04,55.636107333333335,-45.657012,715.0,3.257,34.833,0.165599997155,1.31550002843,nan,nan,nan,nan,0.0631896539463,0.000234398920607,27.7349076894,-6.09712143425,4.46868881466
2016-04-09 15:26:04,55.636107333333335,-45.657012,724.8,3.261,34.835,0.158399997279,1.49090003222,nan,nan,nan,nan,0.0600862057237,0.000208443879342,27.7361974543,-7.01650090596,4.03920079492
2016-04-09 15:26:04,55.636107333333335,-45.657012,735.0,3.262,34.834,0.172799997032,1.49090003222,nan,nan,nan,nan,0.0662931021688,0.00022142629658,27.7353805486,-6.55663772255,4.2540258308
2016-04-09 15:26:04,55.636107333333335,-45.657012,745.1,3.258,34.832,0.172799997032,1.40320003033,nan,nan,nan,nan,0.0662931021688,0.000195466388312,27.7342371125,-7.47618959322,3.8244572749
2016-04-09 15:26:04,55.636107333333335,-45.657012,755.2,3.256,34.833,0.172799997032,1.31550002843,nan,nan,nan,nan,0.0662931021688,0.000195461075613,27.7352978762,-7.47637777964,3.82436936364
2016-04-09 15:26:04,55.636107333333335,-45.657012,765.1,3.245,34.832,0.172799997032,1.40320003033,nan,nan,nan,nan,0.0662931021688,0.00020842389763,27.7356094113,-7.01720869815,4.03887014988
2016-04-09 15:26:04,55.636107333333335,-45.657012,775.0,3.246,34.832,0.151199997403,1.57860003412,nan,nan,nan,nan,0.0569827575012,0.000208425531112,27.7355884696,-7.01715083694,4.03889717973
2016-04-09 15:26:04,55.636107333333335,-45.657012,785.1,3.249,34.833,0.151199997403,1.57860003412,nan,nan,nan,nan,0.0569827575012,0.000208428383049,27.736178607,-7.01704981565,4.03894437182
2016-04-09 15:26:04,55.636107333333335,-45.657012,795.0,3.251,34.833,0.143999997526,1.57860003412,nan,nan,nan,nan,0.0538793092786,0.000208431649235,27.736063858,-7.0169341208,4.03899841866
2016-04-09 15:26:04,55.636107333333335,-45.657012,805.3,3.251,34.833,0.158399997279,1.66630003601,nan,nan,nan,nan,0.0600862057237,0.00018247417424,27.7361405125,-7.93639980006,3.60947012707
2016-04-09 15:26:04,55.636107333333335,-45.657012,815.0,3.252,34.833,0.13679999765,1.57860003412,nan,nan,nan,nan,0.0507758610561,0.000247369494684,27.7361179201,-5.63767775931,4.6833178772
2016-04-09 15:26:04,55.636107333333335,-45.657012,824.9,3.25,34.832,0.151199997403,1.66630003601,nan,nan,nan,nan,0.0569827575012,0.000273325751619,27.7355812459,-4.71825522615,5.1128260131
2016-04-09 15:26:04,55.636107333333335,-45.657012,835.1,3.249,34.832,0.143999997526,1.31550002843,nan,nan,nan,nan,0.0538793092786,0.000208430431014,27.7357504409,-7.01697727263,4.03897826028
2016-04-09 15:26:04,55.636107333333335,-45.657012,845.1,3.252,34.833,0.151199997403,1.57860003412,nan,nan,nan,nan,0.0569827575012,0.000247369494684,27.7363397742,-5.63767775931,4.6833178772
2016-04-09 15:26:04,55.636107333333335,-45.657012,854.9,3.253,34.833,0.151199997403,1.31550002843,nan,nan,nan,nan,0.0569827575012,0.000221413652555,27.7363182175,-6.55708559919,4.25381660527
2016-04-09 15:26:04,55.636107333333335,-45.657012,875.0,3.257,34.833,0.143999997526,1.40320003033,nan,nan,nan,nan,0.0538793092786,0.000195462708115,27.7360911452,-7.47631995314,3.82439637728
2016-04-09 15:26:04,55.636107333333335,-45.657012,885.1,3.259,34.833,0.122399997897,1.9294000417,nan,nan,nan,nan,0.044568964611,0.000208444710345,27.7359782185,-7.01647147017,4.03921454585
2016-04-09 15:26:04,55.636107333333335,-45.657012,894.8,3.267,34.835,0.122399997897,1.22780002654,nan,nan,nan,nan,0.044568964611,0.000169517458014,27.7368929994,-8.39535260222,3.39507037569
2016-04-09 15:26:04,55.636107333333335,-45.657012,904.8,3.278,34.836,0.107999998145,1.49090003222,nan,nan,nan,nan,0.0383620681659,0.000195490827676,27.73672911,-7.47532390206,3.82486168243
2016-04-09 15:26:04,55.636107333333335,-45.657012,914.8,3.306,34.841,0.0863999985158,1.66630003601,nan,nan,nan,nan,0.0290517234982,0.000156590003293,27.7381477459,-8.85326890335,3.18115482566
2016-04-09 15:26:04,55.636107333333335,-45.657012,925.0,3.312,34.842,0.0719999987632,1.40320003033,nan,nan,nan,nan,0.0228448270531,0.000182555199183,27.7384547623,-7.93352973454,3.61081087786
2016-04-09 15:26:04,55.636107333333335,-45.657012,935.0,3.335,34.845,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000143650260585,27.7387428122,-9.31162046956,2.96703594159
2016-04-09 15:26:04,55.636107333333335,-45.657012,944.9,3.358,34.849,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000143679444127,27.7398217453,-9.31058673013,2.96751885285
2016-04-09 15:26:04,55.636107333333335,-45.657012,955.1,3.344,34.847,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000143660796024,27.7396371127,-9.31124728325,2.96721027554
2016-04-09 15:26:04,55.636107333333335,-45.657012,964.8,3.345,34.847,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000156641158315,27.739616799,-8.85145689016,3.18200130743
2016-04-09 15:26:04,55.636107333333335,-45.657012,973.9,3.338,34.846,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000182589303668,27.7395542929,-7.93232168546,3.61137521786
2016-04-09 15:26:04,55.636107333333335,-45.657012,977.7,nan,nan,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,nan,nan,nan,nan
