datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,276.5,3.899,34.894,-0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.011293103395,0.000287219207946,27.7167327878,-4.22612121615,5.34272636208
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,279.0,3.899,34.894,-0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.011293103395,0.000274240470448,27.7167528827,-4.68585405578,5.12796221629
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,281.5,3.868,34.893,-0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.0143965516175,0.000300151084689,27.7191615263,-3.76804827816,5.55671508501
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,284.0,3.868,34.893,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000624619522123,27.7191815098,7.72527271263,10.9258187299
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,285.2,3.871,34.893,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000313134557639,27.7188834677,-3.30814769933,5.77155759016
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,287.7,3.871,34.893,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000326113295136,27.7189034779,-2.84841485969,5.98632173595
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,290.1,3.847,34.891,-0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.011293103395,0.000313100720716,27.7197888404,-3.30934627081,5.77099767762
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,292.6,3.847,34.891,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000300121983218,27.7198087671,-3.76907911045,5.55623353182
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,295.0,3.847,34.891,0.00719999987632,1.22780002654,nan,nan,nan,nan,-0.00508620694986,0.000403951883197,27.7198279058,-0.0912163933929,7.27434669818
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,297.4,3.848,34.891,-0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.011293103395,0.000313102301124,27.719744795,-3.30929028957,5.77102382925
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,299.8,3.848,34.891,-0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.011293103395,0.000507783363585,27.7197639552,3.5867023049,8.99248601617
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,302.2,3.808,34.889,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.00027410687342,27.7222718649,-4.69058632971,5.12575153504
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,304.6,3.808,34.889,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.00032602182341,27.7222910065,-2.85165497118,5.98480811822
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,305.7,3.814,34.888,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000364969573016,27.7208930116,-1.47204778464,6.62929146465
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,308.1,3.814,34.888,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.000261139673037,27.7209122518,-5.1499105017,4.91117829829
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,310.4,3.766,34.886,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000300003854669,27.7242125723,-3.77326345993,5.55427881342
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,312.8,3.766,34.886,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000287025117171,27.7242316364,-4.23299629956,5.33951466762
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,315.1,3.766,34.886,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000351918804658,27.7242499143,-1.9343321014,6.4133353966
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,316.3,3.766,34.886,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000287025117171,27.7242594538,-4.23299629956,5.33951466762
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,318.6,3.766,34.886,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000261067642177,27.7242777439,-5.15246197882,4.90998637603
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,320.9,3.757,34.887,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000287008788675,27.7260028011,-4.23357468757,5.33924447373
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,323.2,3.757,34.887,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000248072576183,27.7260210738,-5.61277320646,4.69495203634
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,325.2,3.757,34.887,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000325945001167,27.7260369696,-2.85437616867,5.98353691111
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,326.6,3.758,34.887,0.00719999987632,1.05240002275,nan,nan,nan,nan,-0.00508620694986,0.000235095427063,27.725946974,-6.07244978258,4.48021417404
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,328.8,3.758,34.887,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000287010377052,27.7259644747,-4.23351842406,5.33927075722
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,331.1,3.73,34.885,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000235054992716,27.7272171733,-6.07388204802,4.4795450914
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,333.4,3.73,34.885,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000261012467711,27.7272353768,-5.15441636876,4.90907338299
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,335.2,3.73,34.885,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000235054992716,27.7272496285,-6.07388204802,4.4795450914
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,336.7,3.717,34.884,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000248015079554,27.7277743395,-5.61480985206,4.69400061758
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,338.9,3.717,34.884,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000248015079554,27.7277917218,-5.61480985206,4.69400061758
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,341.1,3.693,34.883,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000247978884831,27.7294240137,-5.61609194151,4.69340168963
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,343.3,3.693,34.883,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000273936359826,27.7294413224,-4.69662626224,5.12292998122
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,344.9,3.693,34.883,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000247978884831,27.7294539152,-5.61609194151,4.69340168963
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,346.6,3.697,34.882,-0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.0143965516175,0.000260966035708,27.7282696518,-5.15606108315,4.90830505484
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,348.7,3.697,34.882,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000286923510703,27.728286204,-4.23659540389,5.33783334643
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,350.9,3.677,34.882,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000234976668747,27.7303081638,-6.07665643966,4.47824903465
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,353.0,3.677,34.882,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000273912881239,27.7303246603,-4.69745792076,5.12254147203
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,354.8,3.677,34.882,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000299870356233,27.7303387147,-3.7779922415,5.55206976362
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,356.1,3.675,34.882,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.00026093095257,27.7305490492,-5.15730379805,4.90772452071
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,358.2,3.675,34.882,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000234973477576,27.7305654493,-6.07676947731,4.47819622912
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,360.3,3.671,34.882,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000234967094157,27.730982047,-6.07699559077,4.47809060024
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,362.4,3.671,34.882,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000247945831654,27.7309984464,-5.61726275114,4.69285474604
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,364.5,3.671,34.882,-0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.011293103395,0.000260924569152,27.7310148525,-5.15752991151,4.90761889183
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,365.5,3.67,34.882,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000234965498078,27.7311226765,-6.07705212708,4.47806418931
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,367.6,3.67,34.882,-0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.0143965516175,0.000221986760581,27.7311390889,-6.53678496672,4.26330004352
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,369.8,3.67,34.882,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000455604035533,27.7311562899,1.73840614666,8.12905466782
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,371.9,3.643,34.879,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000273864699169,27.7314787867,-4.69916462604,5.12174418485
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,374.0,3.643,34.879,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000286843436666,27.7314951233,-4.23943178641,5.33650833065
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,375.1,3.643,34.879,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000221949749179,27.7315036832,-6.53809598456,4.26268760167
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,377.1,3.641,34.879,0.0,1.22780002654,nan,nan,nan,nan,-0.00818965517241,0.000234925289518,27.7317185338,-6.0784763947,4.47739884285
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,379.2,3.641,34.879,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000260882764512,27.7317348797,-5.15901071544,4.90692713444
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,381.3,3.62,34.877,0.0,1.14010002464,nan,nan,nan,nan,-0.00818965517241,0.000377661888936,27.7322476167,-1.02246057012,6.83931608279
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,383.4,3.62,34.877,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000247874513962,27.7322639017,-5.61978896644,4.69167462484
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,385.2,3.62,34.877,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000234895776465,27.7322778654,-6.07952180607,4.47691047904
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,386.6,3.623,34.877,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000221921840115,27.7319906048,-6.53908457945,4.26222577968
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,388.7,3.623,34.877,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000260858052607,27.7320069167,-5.15988606055,4.90651821707
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,390.8,3.601,34.875,-0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.0143965516175,0.000234869430076,27.7326136734,-6.08045504784,4.47647451525
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,392.9,3.601,34.875,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000377635542547,27.7326299209,-1.02339381189,6.838880119
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,395.0,3.601,34.875,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000208911955081,27.732646175,-6.9999207271,4.04694622366
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,397.1,3.603,34.876,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000208913119464,27.7332607728,-6.99987948233,4.04696549115
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,399.3,3.603,34.876,-0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.0143965516175,0.000208913119464,27.7332778228,-6.99987948233,4.04696549115
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,401.5,3.573,34.873,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000234828614459,27.7338733061,-6.08190081864,4.47579912358
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,403.7,3.573,34.873,0.00719999987632,1.14010002464,nan,nan,nan,nan,-0.00508620694986,0.000208871139464,27.7338902597,-7.0013664979,4.04627083199
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,404.9,3.573,34.873,-0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.011293103395,0.000234828614459,27.7338994678,-6.08190081864,4.47579912358
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,406.9,3.568,34.872,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000195886418085,27.7336117235,-7.46131129858,3.83140766862
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,409.1,3.568,34.872,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.00027375884307,27.7336285724,-4.70291426079,5.11999254339
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,411.4,3.555,34.871,0.0,1.31550002843,nan,nan,nan,nan,-0.00818965517241,0.000208846322567,27.7341313124,-7.00224556202,4.04586017729
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,413.6,3.555,34.871,-0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.0143965516175,0.000273740010054,27.7341481283,-4.70358136386,5.11968090626
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,414.9,3.555,34.871,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000221825060065,27.7341580683,-6.54251272239,4.26062432308
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,416.7,3.556,34.871,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000364592778739,27.7340733168,-1.4853945915,6.62305650529
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,418.2,3.556,34.871,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000234805403766,27.7340847956,-6.08272298781,4.47541504734
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,419.7,3.556,34.871,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000234805403766,27.7340962777,-6.08272298781,4.47541504734
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,421.3,3.56,34.872,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000273745999408,27.7345110636,-4.70336920898,5.11978001439
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,422.8,3.56,34.872,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000221831049418,27.734522563,-6.54230056751,4.26072343121
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,424.3,3.56,34.872,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000208852311921,27.7345340657,-7.00203340714,4.04595928541
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,425.2,3.56,34.872,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000234809786916,27.734540969,-6.08256772787,4.475487577
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,426.7,3.561,34.872,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000221832655191,27.734453912,-6.54224368782,4.26075000255
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,428.3,3.561,34.872,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000208853917694,27.7344661936,-7.00197652745,4.04598585676
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,429.9,3.561,34.872,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000195875180196,27.7344784789,-7.46170936708,3.83122171096
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,431.5,3.564,34.873,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000299707856295,27.7349917173,-3.7837483143,5.54938081484
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,433.2,3.564,34.873,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000273750381301,27.7350047877,-4.70321399356,5.11985252325
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,434.9,3.564,34.873,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000208856693814,27.7350178623,-7.00187819172,4.04603179428
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,435.7,3.564,34.873,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000221835431311,27.7350240165,-6.54214535209,4.26079594007
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,437.4,3.564,34.873,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000208856693814,27.7350370974,-7.00187819172,4.04603179428
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,439.1,3.564,34.873,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000208856693814,27.7350501826,-7.00187819172,4.04603179428
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,440.8,3.557,34.873,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000260760403255,27.7357530838,-5.16334499592,4.90490237579
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,442.5,3.557,34.873,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000208845453265,27.735766158,-7.00227635444,4.04584579261
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,444.2,3.557,34.873,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000208845453265,27.7357792364,-7.00227635444,4.04584579261
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,445.2,3.557,34.873,-0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.011293103395,0.000247781665757,27.7357869316,-5.62307783555,4.69013822999
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,446.8,3.557,34.873,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000247781665757,27.7357992469,-5.62307783555,4.69013822999
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,448.5,3.557,34.873,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.00023480292826,27.7358123361,-6.08281067518,4.4753740842
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,450.3,3.544,34.871,-0.00719999987632,1.22780002654,nan,nan,nan,nan,-0.011293103395,0.000208828648382,27.7355120113,-7.002871617,4.04556771577
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,452.1,3.544,34.871,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000208828648382,27.7355258401,-7.002871617,4.04556771577
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,453.9,3.544,34.871,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000208828648382,27.7355396737,-7.002871617,4.04556771577
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,455.0,3.544,34.871,0.0,1.31550002843,nan,nan,nan,nan,-0.00818965517241,0.000234786123377,27.7355481299,-6.08340593773,4.47509600736
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,456.5,3.545,34.871,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.00019585151808,27.7354613423,-7.46254752658,3.83083016484
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,458.3,3.545,34.871,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000208830255577,27.7354751904,-7.00281468695,4.04559431064
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,460.1,3.525,34.868,-0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.0143965516175,0.000221782956581,27.7350626561,-6.544004112,4.25992762059
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,461.9,3.525,34.868,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000247740431575,27.7350764527,-5.62453843273,4.68945591218
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,463.7,3.525,34.868,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000403485281544,27.7350902541,-0.107744357154,7.26662566171
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,465.0,3.525,34.868,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000234761694078,27.7351002247,-6.08427127237,4.47469176638
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,466.4,3.531,34.869,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000221790566901,27.7353191622,-6.54373453925,4.26005355147
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,468.3,3.531,34.869,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000208811829403,27.7353337624,-7.00346737888,4.04528940567
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,470.1,3.531,34.869,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000234769304398,27.7353475991,-6.08400169962,4.47481769726
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,471.9,3.521,34.867,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000221778561926,27.7347484864,-6.54415977944,4.25985490056
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,473.8,3.521,34.867,-0.021599999629,1.66630003601,nan,nan,nan,nan,-0.0174999998401,0.0003515659369,27.7347630693,-1.94683138312,6.40749635851
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,475.2,3.521,34.867,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000221778561926,27.7347738181,-6.54415977944,4.25985490056
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,476.5,3.515,34.867,-0.021599999629,1.57860003412,nan,nan,nan,nan,-0.0174999998401,0.000234747642398,27.7353715638,-6.08476901098,4.47445924784
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,478.4,3.515,34.867,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.0002217689049,27.735386141,-6.54450185062,4.25969510205
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,480.3,3.5,34.866,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.000273661740199,27.7360712637,-4.70635383866,5.11838574496
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,482.2,3.5,34.866,-0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.011293103395,0.000208768052713,27.736085804,-7.00501803682,4.04456501599
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,484.1,3.5,34.866,0.0,1.31550002843,nan,nan,nan,nan,-0.00818965517241,0.000260683002702,27.7361003496,-5.16608667829,4.90362159917
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,486.0,3.501,34.866,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000247705876268,27.7360171682,-5.62576245084,4.68888411225
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,487.9,3.501,34.866,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000273663351262,27.7360317274,-4.70629677158,5.11841240384
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,489.8,3.501,34.866,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000260684613765,27.736046292,-5.16602961121,4.90364825804
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,491.7,3.49,34.865,-0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.011293103395,0.000247690191915,27.7363382396,-5.62631802199,4.68862457725
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,493.6,3.49,34.865,0.0,1.22780002654,nan,nan,nan,nan,-0.00818965517241,0.00022173271692,27.7363527798,-6.54578370125,4.25909628566
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,495.0,3.49,34.865,-0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.0143965516175,0.00022173271692,27.7363634969,-6.54578370125,4.25909628566
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,496.6,3.493,34.865,-0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.0143965516175,0.000273652502476,27.7360829361,-4.70668105729,5.11823288481
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,498.6,3.493,34.865,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000195780077492,27.7360982658,-7.46507809508,3.82964801004
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,500.5,3.475,34.864,0.0,1.31550002843,nan,nan,nan,nan,-0.00818965517241,0.00022171056953,27.7370710173,-6.54656820611,4.2587298043
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,502.5,3.475,34.864,-0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.011293103395,0.000260646782022,27.7370862988,-5.16736968722,4.90302224169
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,504.6,3.475,34.864,-0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.011293103395,0.000247668044525,27.7371023505,-5.62710252685,4.68825809589
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,505.6,3.482,34.865,-0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.0143965516175,0.000221719818105,27.7372248975,-6.54624060309,4.25888284402
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,507.6,3.482,34.865,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000234698555602,27.7372401363,-6.08650776346,4.47364698981
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,509.7,3.482,34.865,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000221719818105,27.7372561432,-6.54624060309,4.25888284402
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,511.7,3.505,34.868,-0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.011293103395,0.000247708235681,27.7374171588,-5.62567887571,4.68892315437
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,513.8,3.505,34.868,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000208772023189,27.7374332599,-7.0048773946,4.04463071698
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,515.0,3.505,34.868,0.0,1.31550002843,nan,nan,nan,nan,-0.00818965517241,0.000195793285692,27.7374424634,-7.46461023423,3.82986657119
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,517.1,3.502,34.867,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.00019579049521,27.7369548507,-7.46470907866,3.82982039602
