datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,237.9,4.837,34.93,0.158399997279,1.31550002843,2.86728292887,0.00755479537757,-0.00550789806806,0.0143735499806,0.0600862057237,0.000340500933103,27.6431303223,-2.33877594762,6.22439949803
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,238.9,4.836,34.928,0.165599997155,1.40320003033,2.85485582423,0.00796909117448,-0.00535356407579,0.0152144958648,0.0631896539463,0.000340503468411,27.6416682556,-2.33868614195,6.22444145074
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,239.8,4.837,34.928,0.172799997032,1.14010002464,2.86382827421,0.00773937565843,-0.00427875781424,0.0139355573326,0.0662931021688,0.000340504962523,27.6415635028,-2.33863321753,6.22446617438
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,240.5,4.837,34.928,0.172799997032,1.40320003033,2.86382827421,0.00773937565843,-0.00427875781424,0.0139355573326,0.0662931021688,0.000314547487528,27.6415707564,-3.25809889679,5.79493788279
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,241.0,4.837,34.928,0.172799997032,1.40320003033,2.86084818213,0.00768159553245,-0.0046858897795,0.0145662667457,0.0662931021688,0.000314547487528,27.6415759381,-3.25809889679,5.79493788279
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,241.8,4.837,34.928,0.151199997403,3.15720006824,2.86412185953,0.00772655514415,-0.00547498454641,0.0134400781495,0.0569827575012,0.000509228549988,27.6415842296,3.63789369769,9.01640006972
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,242.6,4.836,34.927,0.165599997155,1.14010002464,2.85007802478,0.00780049263059,-0.00519674082559,0.0135900906315,0.0631896539463,0.000301569270686,27.6409133368,-3.71781329376,5.58018235248
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,243.4,4.835,34.928,0.143999997526,1.57860003412,2.86353468889,0.00778117404743,-0.00618304013816,0.0136275937519,0.0538793092786,0.000340501974213,27.6418289433,-2.33873906944,6.22441672567
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,244.5,4.833,34.927,0.151199997403,1.40320003033,2.85669374877,0.00756603528049,-0.00507780961291,0.0138903893407,0.0569827575012,0.000314543525385,27.641275157,-3.25823924383,5.79487231969
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,244.7,4.833,34.927,0.151199997403,1.40320003033,2.85669374877,0.00756603528049,-0.00507780961291,0.0138903893407,0.0569827575012,0.000314543525385,27.6412772294,-3.25823924383,5.79487231969
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,245.7,4.828,34.928,0.158399997279,1.66630003601,2.86132676642,0.00820670974727,-0.00579858807858,0.0137102648643,0.0600862057237,0.000314534037402,27.6426508372,-3.25857532714,5.79471531841
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,246.3,4.828,34.925,0.172799997032,1.14010002464,2.86636597746,0.00813277226084,-0.00451910949754,0.0139005179207,0.0662931021688,0.000379433769718,27.640277215,-0.959697009063,6.86863607348
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,247.2,4.828,34.929,0.165599997155,0.96470002085,2.87397506547,0.00809097387183,-0.00568740122393,0.0129043583919,0.0631896539463,0.000327510760008,27.643459651,-2.79891385898,6.00944612303
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,247.6,4.828,34.929,0.165599997155,0.96470002085,2.87397506547,0.00809097387183,-0.00568740122393,0.0129043583919,0.0631896539463,0.000327510760008,27.6434637943,-2.79891385898,6.00944612303
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,248.6,4.826,34.927,0.165599997155,1.14010002464,2.8668083663,0.00809589132936,-0.00519176230971,0.0131247234429,0.0631896539463,0.000353469274978,27.6421154891,-1.87941134172,6.43899162348
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,249.0,4.826,34.927,0.165599997155,1.14010002464,2.8668083663,0.00809589132936,-0.00519176230971,0.0131247234429,0.0631896539463,0.000353469274978,27.6421196315,-1.87941134172,6.43899162348
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,249.8,4.823,34.923,0.158399997279,0.789300017059,2.87129258043,0.00851492896032,-0.00575820678311,0.0137754162706,0.0600862057237,0.00030155789989,27.6392964951,-3.71821607009,5.57999419556
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,251.6,4.823,34.923,0.151199997403,1.40320003033,nan,nan,nan,nan,0.0569827575012,0.000340494112382,27.6393151288,-2.3390175512,6.22428663295
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,253.6,4.819,34.927,0.165599997155,1.31550002843,nan,nan,nan,nan,0.0631896539463,0.000340480070334,27.6429631063,-2.33951494863,6.22405427379
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,255.0,4.819,34.927,0.158399997279,1.49090003222,nan,nan,nan,nan,0.0600862057237,0.000327501332837,27.6429763872,-2.79924778826,6.009290128
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,256.5,4.819,34.928,0.172799997032,1.22780002654,nan,nan,nan,nan,0.0662931021688,0.000366435530243,27.6437839266,-1.42012064772,6.65354922099
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,258.6,4.819,34.928,0.151199997403,1.31550002843,nan,nan,nan,nan,0.0569827575012,0.000327499317751,27.6438038599,-2.79931916662,6.00925678361
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,260.6,4.813,34.927,0.158399997279,1.14010002464,nan,nan,nan,nan,0.0600862057237,0.000327492357614,27.6437123316,-2.79956570858,6.00914161155
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,262.6,4.813,34.927,0.158399997279,1.49090003222,nan,nan,nan,nan,0.0600862057237,0.000314513620117,27.6437313063,-3.25929854822,5.79437746576
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,264.6,4.813,34.927,0.179999996908,1.31550002843,nan,nan,nan,nan,0.0693965503914,0.000366428570106,27.6437502875,-1.42036718969,6.65343404894
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,265.7,4.813,34.927,0.172799997032,1.31550002843,nan,nan,nan,nan,0.0662931021688,0.000314513620117,27.6437607299,-3.25929854822,5.79437746576
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,267.7,4.813,34.927,0.158399997279,0.96470002085,nan,nan,nan,nan,0.0600862057237,0.000366428570106,27.6437797212,-1.42036718969,6.65343404894
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,269.7,4.813,34.927,0.165599997155,1.22780002654,nan,nan,nan,nan,0.0631896539463,0.000314513620117,27.6437987189,-3.25929854822,5.79437746576
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,271.8,4.808,34.927,0.143999997526,1.31550002843,nan,nan,nan,nan,0.0538793092786,0.000301527400882,27.6443872443,-3.71929640595,5.57948951679
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,273.9,4.808,34.927,0.158399997279,1.31550002843,nan,nan,nan,nan,0.0600862057237,0.000301527400882,27.6444071871,-3.71929640595,5.57948951679
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,275.1,4.808,34.927,0.158399997279,1.49090003222,nan,nan,nan,nan,0.0600862057237,0.000353442350872,27.6444185862,-1.88036504742,6.43854609997
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,276.9,4.807,34.927,0.165599997155,1.14010002464,nan,nan,nan,nan,0.0631896539463,0.000301525904275,27.6445493593,-3.71934941878,5.57946475185
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,279.0,4.807,34.927,0.151199997403,1.31550002843,nan,nan,nan,nan,0.0569827575012,0.000353440854264,27.6445693157,-1.88041806026,6.43852133503
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,281.0,4.803,34.927,0.165599997155,1.14010002464,nan,nan,nan,nan,0.0631896539463,0.000353434866966,27.6450428633,-1.88063014234,6.4384222609
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,283.1,4.803,34.927,0.158399997279,1.31550002843,nan,nan,nan,nan,0.0600862057237,0.000340456129468,27.6450628184,-2.34036298197,6.22365811511
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,285.0,4.803,34.927,0.187199996784,1.31550002843,nan,nan,nan,nan,0.0724999986139,0.000353434866966,27.6450808792,-1.88063014234,6.4384222609
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,286.2,4.804,34.927,0.158399997279,1.22780002654,nan,nan,nan,nan,0.0600862057237,0.000288542676434,27.6449786821,-4.17924131537,5.36462630261
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,288.3,4.804,34.927,0.158399997279,1.40320003033,nan,nan,nan,nan,0.0600862057237,0.000314500151428,27.6449986587,-3.25977563611,5.7941545942
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,290.4,4.783,34.926,0.151199997403,1.14010002464,nan,nan,nan,nan,0.0569827575012,0.000353406925433,27.6466083786,-1.88161988732,6.43795990165
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,292.5,4.783,34.926,0.172799997032,1.14010002464,nan,nan,nan,nan,0.0662931021688,0.000327449450438,27.646628289,-2.80108556658,6.00843161006
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,294.6,4.783,34.926,0.158399997279,1.49090003222,nan,nan,nan,nan,0.0600862057237,0.000353406925433,27.6466482064,-1.88161988732,6.43795990165
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,295.7,4.782,34.926,0.158399997279,1.31550002843,nan,nan,nan,nan,0.0600862057237,0.000340426689177,27.6467719858,-2.34140581598,6.22317095532
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,297.9,4.782,34.926,0.158399997279,1.40320003033,nan,nan,nan,nan,0.0600862057237,0.000340426689177,27.6467928593,-2.34140581598,6.22317095532
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,300.1,4.742,34.924,0.158399997279,1.05240002275,nan,nan,nan,nan,0.0600862057237,0.00030143448831,27.6497505965,-3.72258755507,5.57795205683
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,302.2,4.742,34.924,0.158399997279,1.14010002464,nan,nan,nan,nan,0.0600862057237,0.0003533494383,27.6497703829,-1.88365619654,6.43700864001
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,304.5,4.742,34.924,0.151199997403,1.22780002654,nan,nan,nan,nan,0.0569827575012,0.000340370700802,27.6497923161,-2.34338903617,6.22224449422
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,305.5,4.746,34.924,0.172799997032,1.22780002654,nan,nan,nan,nan,0.0662931021688,0.000353355446562,27.6493504193,-1.88344337189,6.43710806103
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,307.7,4.746,34.924,0.165599997155,1.31550002843,nan,nan,nan,nan,0.0631896539463,0.000366334184059,27.649371556,-1.42371053226,6.65187220682
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,309.9,4.746,34.924,0.179999996908,1.31550002843,nan,nan,nan,nan,0.0693965503914,0.000327397971567,27.6493927005,-2.80290905116,6.00757976944
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,312.1,4.736,34.926,0.187199996784,1.40320003033,nan,nan,nan,nan,0.0724999986139,0.000314400177392,27.6521292116,-3.26331691642,5.79250028549
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,314.4,4.736,34.926,0.143999997526,1.40320003033,nan,nan,nan,nan,0.0538793092786,0.000288442702397,27.6521512943,-4.18278259569,5.3629719939
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,315.5,4.74,34.926,0.151199997403,1.49090003222,nan,nan,nan,nan,0.0569827575012,0.000301427450393,27.6517106939,-3.72283685218,5.57783559772
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,317.7,4.74,34.926,0.158399997279,1.49090003222,nan,nan,nan,nan,0.0600862057237,0.00031440618789,27.6517318441,-3.26310401255,5.79259974351
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,320.0,4.74,34.926,0.158399997279,1.57860003412,nan,nan,nan,nan,0.0600862057237,0.00031440618789,27.651753964,-3.26310401255,5.79259974351
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,322.2,4.713,34.926,0.172799997032,1.40320003033,nan,nan,nan,nan,0.0662931021688,0.000366280540016,27.6548165586,-1.42561071156,6.65098453827
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,324.5,4.713,34.926,0.158399997279,1.40320003033,nan,nan,nan,nan,0.0600862057237,0.000340323065021,27.6548385835,-2.34507639083,6.22145624668
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,325.6,4.711,34.925,0.158399997279,1.57860003412,nan,nan,nan,nan,0.0600862057237,0.00031436459742,27.6542804463,-3.2645772302,5.79191153005
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,327.8,4.711,34.925,0.165599997155,1.31550002843,nan,nan,nan,nan,0.0631896539463,0.00031436459742,27.6543015165,-3.2645772302,5.79191153005
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,330.1,4.705,34.925,0.179999996908,1.49090003222,nan,nan,nan,nan,0.0693965503914,0.000340313041124,27.6549980351,-2.34543145729,6.22129037742
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,332.4,4.705,34.925,0.151199997403,1.31550002843,nan,nan,nan,nan,0.0569827575012,0.00031435556613,27.6550200551,-3.26489713655,5.79176208583
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,334.4,4.705,34.925,0.165599997155,1.31550002843,nan,nan,nan,nan,0.0631896539463,0.000327334303627,27.6550392098,-2.80516429692,6.00652623162
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,335.3,4.704,34.925,0.179999996908,1.31550002843,nan,nan,nan,nan,0.0693965503914,0.000353290273102,27.6551601951,-1.88575194617,6.4360296108
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,336.8,4.704,34.925,0.158399997279,1.22780002654,nan,nan,nan,nan,0.0600862057237,0.000353290273102,27.6551745649,-1.88575194617,6.4360296108
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,338.4,4.704,34.925,0.179999996908,1.31550002843,nan,nan,nan,nan,0.0693965503914,0.000431162698086,27.6551898965,0.872645091617,7.72461448557
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,340.0,4.689,34.925,0.172799997032,0.96470002085,nan,nan,nan,nan,0.0662931021688,0.000340288942368,27.6568891658,-2.34628508346,6.22089160605
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,341.6,4.689,34.925,0.172799997032,1.05240002275,nan,nan,nan,nan,0.0662931021688,0.000301352729875,27.6569044625,-3.72548360235,5.57659916866
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,343.2,4.689,34.925,0.172799997032,1.40320003033,nan,nan,nan,nan,0.0662931021688,0.000314331467373,27.6569197634,-3.26575076272,5.79136331446
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,344.8,4.689,34.925,0.165599997155,0.96470002085,nan,nan,nan,nan,0.0631896539463,0.00032731020487,27.6569350683,-2.80601792309,6.00612746025
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,345.6,4.692,34.925,0.172799997032,1.22780002654,nan,nan,nan,nan,0.0662931021688,0.000314335987587,27.6566061751,-3.26559064769,5.79143811218
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,347.3,4.692,34.925,0.165599997155,1.14010002464,nan,nan,nan,nan,0.0631896539463,0.000327314725084,27.6566224524,-2.80585780806,6.00620225797
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,348.9,4.692,34.925,0.165599997155,1.49090003222,nan,nan,nan,nan,0.0631896539463,0.000392208412571,27.6566377765,-0.507193609899,7.08002298695
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,355.0,4.682,34.925,0.187199996784,1.05240002275,nan,nan,nan,nan,0.0724999986139,0.000327299654656,27.6578173249,-2.80639163277,6.00595288182
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,364.9,4.695,34.93,0.172799997032,1.22780002654,nan,nan,nan,nan,0.0662931021688,0.000353266632438,27.6604221085,-1.88658934577,6.43563841967
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,374.9,4.69,34.932,0.129599997774,1.49090003222,nan,nan,nan,nan,0.0476724128335,0.00026240390183,27.6626657175,-5.10512898937,4.93209797688
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,385.0,4.677,34.932,0.100799998268,1.57860003412,nan,nan,nan,nan,0.0352586199433,0.000275363042095,27.6642187764,-4.64609032292,5.14653783975
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,395.0,4.647,34.936,0.0719999987632,1.8417000398,nan,nan,nan,nan,0.0228448270531,0.000236373476428,27.6708428436,-6.02717871798,4.50136254692
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,404.9,4.65,34.938,0.0431999992579,1.49090003222,nan,nan,nan,nan,0.0104310341629,0.000249352709705,27.6721899699,-5.56742831683,4.71613489658
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,414.9,4.63,34.936,0.0791999986395,1.57860003412,nan,nan,nan,nan,0.0259482752757,0.000236347781331,27.6729305841,-6.02808888971,4.5009373603
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,425.1,4.514,34.923,0.194399996661,1.22780002654,nan,nan,nan,nan,0.0756034468365,0.000327049209228,27.6755463117,-2.81526291073,6.00180866529
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,435.2,4.468,34.919,0.201599996537,1.40320003033,nan,nan,nan,nan,0.078706895059,0.000288050974698,27.6775120324,-4.19665837425,5.35648992546
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,445.2,4.46,34.921,0.143999997526,1.31550002843,nan,nan,nan,nan,0.0538793092786,0.000262077244311,27.6800708709,-5.116699852,4.92669264967
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,455.1,4.477,34.927,0.100799998268,1.31550002843,nan,nan,nan,nan,0.0352586199433,0.000365920957428,27.6830714103,-1.43834784597,6.64503438732
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,465.2,4.518,34.936,0.100799998268,1.31550002843,nan,nan,nan,nan,0.0352586199433,0.000365965240244,27.6858171384,-1.43677926009,6.64576715204
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,475.1,4.488,34.937,0.0647999988869,1.05240002275,nan,nan,nan,nan,0.0197413788306,0.000236130144679,27.6900011412,-6.03579801518,4.49733604318
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,485.1,4.512,34.947,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000210189031061,27.6954057563,-6.95468414176,4.06807848956
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,495.0,4.446,34.943,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000171160213812,27.6995519405,-8.33716290635,3.42225368576
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,505.1,4.455,34.947,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000158187142754,27.7018440781,-8.79669502937,3.20758330471
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,515.1,4.295,34.929,0.0143999997526,1.05240002275,nan,nan,nan,nan,-0.00198275872731,0.000183935501663,27.704956133,-7.88463666009,3.63365127225
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,526.0,4.225,34.921,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000144907382839,27.7061781139,-9.26709068507,2.98783802555
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,537.3,4.135,34.913,0.0791999986395,1.57860003412,nan,nan,nan,nan,0.0259482752757,0.000586061054173,27.7094493084,6.3594546609,10.2877769763
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,548.8,4.099,34.91,0.0935999983922,1.31550002843,nan,nan,nan,nan,0.0321551717208,0.000222606444535,27.7109517165,-6.51483452167,4.27355419152
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,560.4,4.075,34.912,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000157671270433,27.7151610876,-8.81496825873,3.19904696761
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,571.7,4.071,34.911,0.021599999629,1.31550002843,nan,nan,nan,nan,0.00112068949524,0.000170645794667,27.7148866009,-8.3553846613,3.41374139493
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,581.4,4.03,34.909,0.0143999997526,1.14010002464,nan,nan,nan,nan,-0.00198275872731,0.000157607046509,27.7176575637,-8.81724319855,3.19798422972
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,589.5,4.03,34.909,0.0287999995053,1.75400003791,nan,nan,nan,nan,0.00422413771779,0.000235479471493,27.7177308729,-6.05884616076,4.48656910449
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,597.8,3.994,34.906,0.0863999985158,1.14010002464,nan,nan,nan,nan,0.0290517234982,0.000235429185638,27.7191541455,-6.06062738633,4.48573700516
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,606.1,3.972,34.904,0.107999998145,1.31550002843,nan,nan,nan,nan,0.0383620681659,0.000261356214495,27.7199119826,-5.14224017015,4.91476149284
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,615.0,3.963,34.904,0.0863999985158,1.14010002464,nan,nan,nan,nan,0.0290517234982,0.000287299559793,27.7209186501,-4.22327499303,5.34405597491
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,624.8,3.963,34.905,0.0359999993816,1.31550002843,nan,nan,nan,nan,0.00732758594035,0.000209425102798,27.7218002972,-6.9817440087,4.05543747568
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,634.9,3.951,34.905,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000183448776761,27.7231252957,-7.90187742957,3.62559724867
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,645.0,3.94,34.904,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000131518567847,27.7235497552,-9.74134928973,2.76628817021
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,655.1,3.915,34.902,0.0431999992579,1.57860003412,nan,nan,nan,nan,0.0104310341629,0.000222334458107,27.7246126045,-6.52446882493,4.2690535278
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,665.0,3.9,34.901,0.0503999991342,1.31550002843,nan,nan,nan,nan,0.0135344823854,0.000235291599859,27.725438966,-6.06550094981,4.48346032051
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,675.0,3.89,34.9,0.0359999993816,1.22780002654,nan,nan,nan,nan,0.00732758594035,0.000196341657246,27.725752493,-7.44518581705,3.83894068555
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,684.8,3.882,34.9,0.0287999995053,1.49090003222,nan,nan,nan,nan,0.00422413771779,0.000222286515051,27.7266547354,-6.52616706386,4.26826019567
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,695.0,3.877,34.9,0.0359999993816,1.40320003033,nan,nan,nan,nan,0.00732758594035,0.00061164075133,27.7272537581,7.2655386936,10.7110540331
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,705.0,3.866,34.898,0.021599999629,1.22780002654,nan,nan,nan,nan,0.00112068949524,0.000196307856633,27.7268698151,-7.44638310236,3.83838137385
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,715.2,3.838,34.896,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000170310206892,27.728210874,-8.36727185149,3.40818829533
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,724.9,3.816,34.895,0.00719999987632,1.22780002654,nan,nan,nan,nan,-0.00508620694986,0.000183256168071,27.7297262562,-7.9087000146,3.62241007882
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,735.1,3.798,34.893,0.00719999987632,1.22780002654,nan,nan,nan,nan,-0.00508620694986,0.00018323172517,27.7300395775,-7.90956583104,3.62200561276
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,745.2,3.79,34.893,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000209176518333,27.7309323534,-6.99054936759,4.05132405323
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,753.2,3.779,34.892,0.0143999997526,1.22780002654,nan,nan,nan,nan,-0.00198275872731,0.000170224894886,27.731312267,-8.37029377333,3.40677660487
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,761.3,3.775,34.892,0.0143999997526,1.05240002275,nan,nan,nan,nan,-0.00198275872731,0.000196176022961,27.7317835744,-7.45105291469,3.83619987153
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,769.6,3.775,34.892,0.00719999987632,1.14010002464,nan,nan,nan,nan,-0.00508620694986,0.000183197285463,27.7318540623,-7.91078575432,3.62143572574
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,778.1,3.767,34.891,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000157229148503,27.7319343869,-8.83062910172,3.19173100652
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,786.6,3.758,34.89,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000157216892802,27.7321141475,-8.83106322318,3.19152820673
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,795.3,3.756,34.891,0.00719999987632,1.14010002464,nan,nan,nan,nan,-0.00508620694986,0.000144232941929,27.733185095,-9.29098073098,2.97667779322
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,804.9,3.753,34.891,0.00719999987632,1.22780002654,nan,nan,nan,nan,-0.00508620694986,0.000183164388248,27.733567678,-7.91195103949,3.6208913629
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,814.8,3.75,34.891,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000144223408776,27.7339524608,-9.29131841434,2.97652004447
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,825.0,3.746,34.891,0.0,1.40320003033,nan,nan,nan,nan,-0.00818965517241,0.000157195789047,27.7344397603,-8.83181076039,3.1911789948
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,834.9,3.746,34.891,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000144217051549,27.7345238525,-9.29154360002,2.976414849
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,844.8,3.742,34.891,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000170168167884,27.7350084981,-8.37230315721,3.40583792141
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,854.8,3.744,34.89,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000299960759015,27.7340971322,-3.77478999418,5.55356569311
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,865.0,3.739,34.89,-0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.011293103395,0.0001442079597,27.7346843543,-9.29186565151,2.97626440268
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,875.1,3.734,34.89,0.0,1.14010002464,nan,nan,nan,nan,-0.00818965517241,0.000144200008114,27.7352704009,-9.2921473126,2.97613282474
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,884.8,3.718,34.888,0.0,1.22780002654,nan,nan,nan,nan,-0.00818965517241,0.000144178622377,27.7353574662,-9.29290483816,2.97577894676
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,895.0,3.711,34.888,0.00719999987632,1.14010002464,nan,nan,nan,nan,-0.00508620694986,0.000183103689121,27.7361420983,-7.91410112394,3.61988695118
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,905.0,3.708,34.888,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000235013861017,27.7365261831,-6.07533901506,4.47886446941
