datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-09-18 15:37:00,58.359969,-54.11748866666667,233.4,3.653,34.823,0.00719999987632,1.75400003791,2.88537663235,0.00730260005567,-0.00587437215363,0.0109522799088,-0.00508620694986,0.000364846052097,27.6846381483,-1.47642314261,6.62724751666
2014-09-18 15:37:00,58.359969,-54.11748866666667,234.2,3.65,34.823,0.00719999987632,2.19250004739,2.88261773469,0.00755953721161,-0.00543432666673,0.012085859631,-0.00508620694986,0.000299947574738,27.6849451747,-3.77525700762,5.55334752783
2014-09-18 15:37:00,58.359969,-54.11748866666667,235.0,3.65,34.823,0.00719999987632,1.9294000417,2.88526402428,0.00784861346499,-0.00556349149538,0.0108446979647,-0.00508620694986,0.000663352224665,27.6849526854,9.09726250207,11.5667436101
2014-09-18 15:37:00,58.359969,-54.11748866666667,235.4,3.656,34.823,0.00719999987632,1.9294000417,2.88526402428,0.00784861346499,-0.00556349149538,0.0108446979647,-0.00508620694986,0.000663361803601,27.6843573194,9.09760180716,11.5669021164
2014-09-18 15:37:00,58.359969,-54.11748866666667,236.3,3.656,34.824,0.00719999987632,1.9294000417,2.88783792298,0.00778275465878,-0.00628924847693,0.0122386095669,-0.00508620694986,0.000325912588546,27.6851621357,-2.85552428852,5.98300056705
2014-09-18 15:37:00,58.359969,-54.11748866666667,237.1,3.655,34.823,0.0143999997526,1.75400003791,2.88592760754,0.00808939326048,-0.00542685889291,0.0117382029666,-0.00198275872731,0.000312934294907,27.6844731813,-3.3152414058,5.76824376595
2014-09-18 15:37:00,58.359969,-54.11748866666667,237.7,3.655,34.823,0.0143999997526,1.66630003601,2.88592760754,0.00808939326048,-0.00542685889291,0.0117382029666,-0.00198275872731,0.00029995555741,27.6844788217,-3.77497424543,5.55347962016
2014-09-18 15:37:00,58.359969,-54.11748866666667,238.4,3.655,34.823,0.0143999997526,1.66630003601,2.8794204699,0.00761573672624,-0.00584920299002,0.0114277756773,-0.00198275872731,0.00029995555741,27.6844854029,-3.77497424543,5.55347962016
2014-09-18 15:37:00,58.359969,-54.11748866666667,239.2,3.65,34.822,0.0143999997526,1.75400003791,2.8867359726,0.0077312969782,-0.00566444473405,0.0110573981444,-0.00198275872731,0.000273992140011,27.6841957589,-4.69465041652,5.12385299733
2014-09-18 15:37:00,58.359969,-54.11748866666667,239.4,3.65,34.822,0.0143999997526,1.75400003791,2.8867359726,0.0077312969782,-0.00566444473405,0.0110573981444,-0.00198275872731,0.000273992140011,27.6841976379,-4.69465041652,5.12385299733
2014-09-18 15:37:00,58.359969,-54.11748866666667,240.5,3.648,34.823,0.0143999997526,1.75400003791,2.88905248142,0.00789199246534,-0.00653181283395,0.0115402850388,-0.00198275872731,0.000312923118539,27.6852039424,-3.31563729513,5.7680588263
2014-09-18 15:37:00,58.359969,-54.11748866666667,241.3,3.647,34.824,0.0,1.75400003791,2.89622320232,0.00742307776515,-0.00475918459662,0.0124663657439,-0.00818965517241,0.000299940743757,27.6861076189,-3.77549897463,5.55323449297
2014-09-18 15:37:00,58.359969,-54.11748866666667,241.6,3.647,34.824,0.0,1.75400003791,2.89622320232,0.00742307776515,-0.00475918459662,0.0124663657439,-0.00818965517241,0.000299940743757,27.6861104372,-3.77549897463,5.55323449297
2014-09-18 15:37:00,58.359969,-54.11748866666667,242.6,3.641,34.822,0.0143999997526,1.8417000398,2.89971405242,0.00758201701746,-0.00590977493322,0.011725610678,-0.00198275872731,0.000351850190708,27.6851254541,-1.93676254475,6.41220001525
2014-09-18 15:37:00,58.359969,-54.11748866666667,243.6,3.634,34.822,0.00719999987632,1.57860003412,2.88688477612,0.00788075256242,-0.00534581971776,0.0119582942722,-0.00508620694986,0.000987797143048,27.6858324028,20.5897504011,16.9354580762
2014-09-18 15:37:00,58.359969,-54.11748866666667,244.6,3.634,34.821,0.00719999987632,1.75400003791,2.89081801506,0.00807025030081,-0.00547249528847,0.0122462744383,-0.00508620694986,0.000312904833794,27.6850453602,-3.31628497735,5.76775626162
2014-09-18 15:37:00,58.359969,-54.11748866666667,245.5,3.63,34.821,-0.00719999987632,1.9294000417,2.88864628803,0.00722550134653,-0.00573027177734,0.0112624334527,-0.011293103395,0.000286940965456,27.68545212,-4.23597712161,5.33812217693
2014-09-18 15:37:00,58.359969,-54.11748866666667,246.5,3.629,34.822,0.0143999997526,1.75400003791,2.89453005958,0.00757235772589,-0.00550789806806,0.0116755152689,-0.00198275872731,0.000299916063686,27.6863574739,-3.77637319212,5.55282610236
2014-09-18 15:37:00,58.359969,-54.11748866666667,246.8,3.629,34.822,0.0143999997526,1.75400003791,2.89453005958,0.00757235772589,-0.00550789806806,0.0116755152689,-0.00198275872731,0.000299916063686,27.6863602856,-3.77637319212,5.55282610236
2014-09-18 15:37:00,58.359969,-54.11748866666667,247.6,3.629,34.822,0.0143999997526,2.01710004359,2.89615081142,0.00754355547464,-0.00520171934146,0.0121184353342,-0.00198275872731,0.00032587353868,27.6863677839,-2.85690751286,5.98235439395
2014-09-18 15:37:00,58.359969,-54.11748866666667,248.7,3.63,34.823,0.0,1.57860003412,2.89294952491,0.00807183091216,-0.00575820678311,0.0117382029666,-0.00818965517241,0.000273958146609,27.6870749797,-4.6958545308,5.12329049548
2014-09-18 15:37:00,58.359969,-54.11748866666667,249.6,3.631,34.822,0.0,1.9294000417,2.87916308003,0.00778433527013,-0.00588211651167,0.0116905712661,-0.00818965517241,0.000286940523259,27.6861874296,-4.23599278513,5.33811485972
2014-09-18 15:37:00,58.359969,-54.11748866666667,250.0,3.631,34.822,0.0,1.9294000417,2.87916308003,0.00778433527013,-0.00588211651167,0.0116905712661,-0.00818965517241,0.000286940523259,27.6861911816,-4.23599278513,5.33811485972
2014-09-18 15:37:00,58.359969,-54.11748866666667,251.9,3.631,34.822,0.0143999997526,1.8417000398,2.87916308003,0.00778433527013,-0.00588211651167,0.0116905712661,-0.00198275872731,0.000248004310767,27.686209007,-5.61519130403,4.69382242233
2014-09-18 15:37:00,58.359969,-54.11748866666667,254.1,3.632,34.824,0.0143999997526,1.9294000417,2.89375788997,0.00773937565843,-0.00581131095249,0.0118181366249,-0.00198275872731,0.000260980565446,27.6877230971,-5.15554641077,4.90854548399
2014-09-18 15:37:00,58.359969,-54.11748866666667,255.2,3.633,34.824,0.0,2.01710004359,2.89375788997,0.00773937565843,-0.00581131095249,0.0118181366249,-0.00818965517241,0.000235024688801,27.6876339255,-6.07495547328,4.47904364091
2014-09-18 15:37:00,58.359969,-54.11748866666667,256.2,3.633,34.824,0.0143999997526,2.10480004549,2.89375788997,0.00773937565843,-0.00581131095249,0.0118181366249,-0.00198275872731,0.000260982163796,27.6876433894,-5.15548979402,4.9085719325
2014-09-18 15:37:00,58.359969,-54.11748866666667,258.4,3.633,34.824,0.0,1.66630003601,2.89375788997,0.00773937565843,-0.00581131095249,0.0118181366249,-0.00818965517241,0.000273960901293,27.6876642154,-4.69575695439,5.12333607829
2014-09-18 15:37:00,58.359969,-54.11748866666667,260.5,3.631,34.825,0.0,1.8417000398,2.89393082379,0.00791868723479,-0.00618055088022,0.0110404259292,-0.00818965517241,0.000222040713924,27.6886796635,-6.53487383137,4.26419283018
2014-09-18 15:37:00,58.359969,-54.11748866666667,262.7,3.631,34.825,0.00719999987632,1.75400003791,2.89393082379,0.00791868723479,-0.00618055088022,0.0110404259292,-0.00508620694986,0.000286934401411,27.6887004976,-4.23620963321,5.33801355916
2014-09-18 15:37:00,58.359969,-54.11748866666667,264.9,3.631,34.825,0.00719999987632,1.8417000398,2.89393082379,0.00791868723479,-0.00618055088022,0.0110404259292,-0.00508620694986,0.000273955663914,27.6887213389,-4.69594247284,5.12324941336
2014-09-18 15:37:00,58.359969,-54.11748866666667,266.0,3.632,34.825,0.00719999987632,2.01710004359,2.89393082379,0.00791868723479,-0.00618055088022,0.0110404259292,-0.00508620694986,0.000273957262373,27.6886322108,-4.69588585221,5.12327586369
2014-09-18 15:37:00,58.359969,-54.11748866666667,268.2,3.632,34.825,0.00719999987632,1.8417000398,2.89393082379,0.00791868723479,-0.00618055088022,0.0110404259292,-0.00508620694986,0.000235021049881,27.6886530666,-6.0750843711,4.4789834263
2014-09-18 15:37:00,58.359969,-54.11748866666667,270.4,3.625,34.826,0.0143999997526,2.01710004359,2.89255137496,0.00763628467378,-0.00605830065696,0.011156493981,-0.00198275872731,0.000235007818096,27.690166944,-6.07555306739,4.47876447488
2014-09-18 15:37:00,58.359969,-54.11748866666667,272.6,3.625,34.826,0.0143999997526,2.01710004359,2.89255137496,0.00763628467378,-0.00605830065696,0.011156493981,-0.00198275872731,0.000235007818096,27.6901877904,-6.07555306739,4.47876447488
2014-09-18 15:37:00,58.359969,-54.11748866666667,274.9,3.625,34.826,0.0143999997526,2.01710004359,2.89255137496,0.00763628467378,-0.00605830065696,0.011156493981,-0.00198275872731,0.000247986555594,27.6902095921,-5.61582022776,4.69352862068
2014-09-18 15:37:00,58.359969,-54.11748866666667,275.1,3.625,34.826,0.0143999997526,2.01710004359,2.89255137496,0.00763628467378,-0.00605830065696,0.011156493981,-0.00198275872731,0.000247986555594,27.6902114883,-5.61582022776,4.69352862068
2014-09-18 15:37:00,58.359969,-54.11748866666667,277.1,3.625,34.826,0.00719999987632,2.01710004359,2.89255137496,0.00763628467378,-0.00605830065696,0.011156493981,-0.00508620694986,0.000260965293091,27.6902304534,-5.15608738813,4.90829276647
2014-09-18 15:37:00,58.359969,-54.11748866666667,279.4,3.625,34.826,0.0143999997526,2.10480004549,2.89255137496,0.00763628467378,-0.00605830065696,0.011156493981,-0.00198275872731,0.000299901505583,27.6902522707,-3.77688886923,5.55258520386
2014-09-18 15:37:00,58.359969,-54.11748866666667,281.6,3.623,34.828,0.0143999997526,2.01710004359,2.8977353678,0.00755848347071,-0.00617418944327,0.011123370787,-0.00198275872731,0.000338830438405,27.6920649561,-2.39794821082,6.19675718175
2014-09-18 15:37:00,58.359969,-54.11748866666667,283.9,3.623,34.828,0.0143999997526,2.10480004549,2.8977353678,0.00755848347071,-0.00617418944327,0.011123370787,-0.00198275872731,0.000260958013421,27.6920867835,-5.15634524861,4.90817230698
2014-09-18 15:37:00,58.359969,-54.11748866666667,285.3,3.623,34.828,0.00719999987632,1.66630003601,2.8977353678,0.00755848347071,-0.00617418944327,0.011123370787,-0.00508620694986,0.000222021800929,27.6921000737,-6.5355437675,4.26387986959
2014-09-18 15:37:00,58.359969,-54.11748866666667,287.4,3.62,34.828,0.00719999987632,1.57860003412,2.8977353678,0.00755848347071,-0.00617418944327,0.011123370787,-0.00508620694986,0.000222017002678,27.6924182294,-6.53571373116,4.26380047109
2014-09-18 15:37:00,58.359969,-54.11748866666667,289.7,3.62,34.828,0.00719999987632,1.66630003601,2.8977353678,0.00755848347071,-0.00617418944327,0.011123370787,-0.00508620694986,0.000585421652604,27.6924400657,6.33680577853,10.2771965533
2014-09-18 15:37:00,58.359969,-54.11748866666667,292.0,3.633,34.831,0.00719999987632,1.75400003791,2.90122219619,0.00773779504708,-0.00567772077639,0.0113962949557,-0.00508620694986,0.000247989142995,27.6935582938,-5.61572857684,4.69357143539
2014-09-18 15:37:00,58.359969,-54.11748866666667,294.3,3.633,34.831,0.0,2.19250004739,2.90122219619,0.00773779504708,-0.00567772077639,0.0113962949557,-0.00818965517241,0.000209052930503,27.6935801977,-6.99492709574,4.04927899801
2014-09-18 15:37:00,58.359969,-54.11748866666667,295.1,3.635,34.831,0.00719999987632,2.01710004359,2.90122219619,0.00773779504708,-0.00567772077639,0.0113962949557,-0.00508620694986,0.000222034864706,27.6933887175,-6.53508102238,4.26409604093
2014-09-18 15:37:00,58.359969,-54.11748866666667,296.6,3.635,34.831,0.0143999997526,1.75400003791,2.90122219619,0.00773779504708,-0.00567772077639,0.0113962949557,-0.00198275872731,0.000260971077198,27.6934030136,-5.15588250348,4.90838847831
2014-09-18 15:37:00,58.359969,-54.11748866666667,298.9,3.635,34.831,-0.00719999987632,1.8417000398,2.90122219619,0.00773779504708,-0.00567772077639,0.0113962949557,-0.011293103395,0.000247992339701,27.6934249408,-5.61561534311,4.69362433252
2014-09-18 15:37:00,58.359969,-54.11748866666667,301.2,3.667,34.837,0.00719999987632,1.75400003791,2.8994204671,0.00773709255315,-0.00606383234127,0.0112561373084,-0.00508620694986,0.000299946150342,27.6950332061,-3.77530746259,5.5533239578
2014-09-18 15:37:00,58.359969,-54.11748866666667,303.6,3.667,34.837,0.00719999987632,1.9294000417,2.8994204671,0.00773709255315,-0.00606383234127,0.0112561373084,-0.00508620694986,0.000248031200352,27.6950555734,-5.61423882112,4.69426737462
2014-09-18 15:37:00,58.359969,-54.11748866666667,305.0,3.667,34.837,0.0,1.8417000398,2.8994204671,0.00773709255315,-0.00606383234127,0.0112561373084,-0.00818965517241,0.000222073725358,27.6950674669,-6.53370450038,4.26473908303
2014-09-18 15:37:00,58.359969,-54.11748866666667,305.9,3.672,34.837,0.0143999997526,1.9294000417,2.8994204671,0.00773709255315,-0.00606383234127,0.0112561373084,-0.00198275872731,0.000248039176772,27.694575244,-5.61395628037,4.6943993635
2014-09-18 15:37:00,58.359969,-54.11748866666667,308.2,3.672,34.837,0.0143999997526,2.01710004359,2.8994204671,0.00773709255315,-0.00606383234127,0.0112561373084,-0.00198275872731,0.000286975389264,27.6945948117,-4.23475776148,5.33869180088
2014-09-18 15:37:00,58.359969,-54.11748866666667,310.6,3.67,34.838,0.0143999997526,1.9294000417,2.90011220238,0.00782666052959,-0.00601072817189,0.0118370250578,-0.00198275872731,0.000222076471996,27.6956115604,-6.53360720895,4.26478453271
2014-09-18 15:37:00,58.359969,-54.11748866666667,312.9,3.67,34.838,0.0143999997526,1.8417000398,2.90011220238,0.00782666052959,-0.00601072817189,0.0118370250578,-0.00198275872731,0.000248033946991,27.6956311377,-5.61414152969,4.6943128243
2014-09-18 15:37:00,58.359969,-54.11748866666667,315.0,3.67,34.838,0.0,2.01710004359,2.90011220238,0.00782666052959,-0.00601072817189,0.0118370250578,-0.00818965517241,0.000273991421986,27.6956490196,-4.69467585043,5.12384111589
2014-09-18 15:37:00,58.359969,-54.11748866666667,316.5,3.667,34.838,0.0143999997526,1.66630003601,2.90011220238,0.00782666052959,-0.00601072817189,0.0118370250578,-0.00198275872731,0.000235050423313,27.6959616387,-6.0740439054,4.47946947974
2014-09-18 15:37:00,58.359969,-54.11748866666667,318.9,3.667,34.838,0.0143999997526,1.9294000417,2.90011220238,0.00782666052959,-0.00601072817189,0.0118370250578,-0.00198275872731,0.000416752748276,27.6959820769,0.362215849448,7.48616752087
2014-09-18 15:37:00,58.359969,-54.11748866666667,321.2,3.671,34.84,-0.00719999987632,2.10480004549,2.89969796556,0.00785423341645,-0.0054285183982,0.012097356938,-0.011293103395,0.000299946413346,27.6971945989,-3.77529814645,5.55332830983
2014-09-18 15:37:00,58.359969,-54.11748866666667,323.6,3.671,34.84,0.00719999987632,2.28020004928,2.89969796556,0.00785423341645,-0.0054285183982,0.012097356938,-0.00508620694986,0.000338882625838,27.6972150718,-2.39609962755,6.19762074722
2014-09-18 15:37:00,58.359969,-54.11748866666667,324.9,3.671,34.84,0.00719999987632,1.49090003222,2.89969796556,0.00785423341645,-0.0054285183982,0.012097356938,-0.00508620694986,0.000222073988362,27.6972261648,-6.53369518424,4.26474343506
2014-09-18 15:37:00,58.359969,-54.11748866666667,326.0,3.666,34.84,0.0143999997526,1.8417000398,2.89969796556,0.00785423341645,-0.0054285183982,0.012097356938,-0.00198275872731,0.000222066011198,27.6977352392,-6.53397775133,4.26461143388
2014-09-18 15:37:00,58.359969,-54.11748866666667,328.4,3.666,34.84,0.0143999997526,1.9294000417,2.89969796556,0.00785423341645,-0.0054285183982,0.012097356938,-0.00198275872731,0.000222066011198,27.6977557097,-6.53397775133,4.26461143388
2014-09-18 15:37:00,58.359969,-54.11748866666667,330.8,3.674,34.841,0.00719999987632,1.8417000398,2.89921133783,0.00773322883652,-0.00535107481785,0.0116196712062,-0.00508620694986,0.000248034209252,27.6977729619,-5.61413223986,4.69431716404
2014-09-18 15:37:00,58.359969,-54.11748866666667,333.2,3.674,34.841,0.00719999987632,2.01710004359,2.89921133783,0.00773322883652,-0.00535107481785,0.0116196712062,-0.00508620694986,0.000222076734258,27.6977934822,-6.53359791913,4.26478887245
2014-09-18 15:37:00,58.359969,-54.11748866666667,335.0,3.674,34.841,0.00719999987632,2.01710004359,2.89921133783,0.00773322883652,-0.00535107481785,0.0116196712062,-0.00508620694986,0.000248034209252,27.6978088781,-5.61413223986,4.69431716404
2014-09-18 15:37:00,58.359969,-54.11748866666667,335.6,3.673,34.841,0.0143999997526,1.75400003791,2.89921133783,0.00773322883652,-0.00535107481785,0.0116196712062,-0.00198275872731,0.000235053876751,27.6979139951,-6.07392157772,4.47952662511
2014-09-18 15:37:00,58.359969,-54.11748866666667,338.0,3.673,34.841,0.00719999987632,1.66630003601,2.89921133783,0.00773322883652,-0.00535107481785,0.0116196712062,-0.00508620694986,0.000286968826741,27.6979345287,-4.23499021919,5.33858320828
2014-09-18 15:37:00,58.359969,-54.11748866666667,340.4,3.646,34.838,0.00719999987632,1.75400003791,2.90195414863,0.0080054452355,-0.00587049997462,0.0115268715139,-0.00508620694986,0.00024799563493,27.6982606112,-5.6154986195,4.69367885994
2014-09-18 15:37:00,58.359969,-54.11748866666667,342.8,3.646,34.838,0.0143999997526,1.66630003601,2.90195414863,0.0080054452355,-0.00587049997462,0.0115268715139,-0.00198275872731,0.000286931847422,27.6982810528,-4.2363001006,5.33797129733
2014-09-18 15:37:00,58.359969,-54.11748866666667,345.1,3.646,34.838,0.0,1.8417000398,2.90195414863,0.0080054452355,-0.00587049997462,0.0115268715139,-0.00818965517241,0.00024799563493,27.6983006509,-5.6154986195,4.69367885994
2014-09-18 15:37:00,58.359969,-54.11748866666667,345.3,3.65,34.839,0.0,1.8417000398,2.90195414863,0.0080054452355,-0.00587049997462,0.0115268715139,-0.00818965517241,0.000247999984015,27.6987001574,-5.61534456624,4.69375082591
2014-09-18 15:37:00,58.359969,-54.11748866666667,347.5,3.65,34.839,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000299914934004,27.6987189268,-3.77641320771,5.55280740909
2014-09-18 15:37:00,58.359969,-54.11748866666667,354.9,3.603,34.834,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000208998813978,27.6994698817,-6.99684401125,4.04838351113
2014-09-18 15:37:00,58.359969,-54.11748866666667,364.0,3.594,34.834,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000183026924557,27.7004355912,-7.91682027835,3.6186166985
2014-09-18 15:37:00,58.359969,-54.11748866666667,371.9,3.556,34.83,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000247867838283,27.7010651188,-5.62002543236,4.69156415981
2014-09-18 15:37:00,58.359969,-54.11748866666667,380.1,3.548,34.83,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000208918780121,27.7019192394,-6.99967897055,4.04705916021
2014-09-18 15:37:00,58.359969,-54.11748866666667,388.4,3.548,34.83,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000338706155095,27.7019867598,-2.40235057423,6.19470061816
2014-09-18 15:37:00,58.359969,-54.11748866666667,396.9,3.548,34.831,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000169980525558,27.7028527286,-8.37894982369,3.40273293189
2014-09-18 15:37:00,58.359969,-54.11748866666667,405.6,3.545,34.831,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000182954444384,27.7032182621,-7.91938767103,3.61741734128
2014-09-18 15:37:00,58.359969,-54.11748866666667,415.1,3.558,34.834,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000221905406468,27.7044046751,-6.5396666921,4.26195384582
2014-09-18 15:37:00,58.359969,-54.11748866666667,425.0,3.58,34.837,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000182998363708,27.7047047219,-7.91783196072,3.61814409119
2014-09-18 15:37:00,58.359969,-54.11748866666667,434.9,3.581,34.838,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000221934138246,27.7054817815,-6.53864895507,4.26242928156
2014-09-18 15:37:00,58.359969,-54.11748866666667,445.1,3.551,34.835,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.00018295591313,27.7061285528,-7.9193356451,3.61744164519
2014-09-18 15:37:00,58.359969,-54.11748866666667,455.2,3.561,34.837,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000234882834251,27.7068188409,-6.07998024514,4.47669631928
2014-09-18 15:37:00,58.359969,-54.11748866666667,465.1,3.589,34.842,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000221938797362,27.7081209773,-6.53848391983,4.26250637776
2014-09-18 15:37:00,58.359969,-54.11748866666667,475.1,3.587,34.842,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000234914329449,27.7083991184,-6.07886462225,4.47721748239
2014-09-18 15:37:00,58.359969,-54.11748866666667,485.0,3.581,34.841,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000208949277196,27.7082744532,-6.99859870318,4.04756380699
2014-09-18 15:37:00,58.359969,-54.11748866666667,495.0,3.58,34.841,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000286820098819,27.7084538924,-4.24025845962,5.33612215035
2014-09-18 15:37:00,58.359969,-54.11748866666667,505.0,3.55,34.838,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000221884394055,27.709096791,-6.54041099377,4.26160614537
2014-09-18 15:37:00,58.359969,-54.11748866666667,514.9,3.551,34.839,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.00019592648326,27.7098699875,-7.45989210998,3.83207064242
2014-09-18 15:37:00,58.359969,-54.11748866666667,524.9,3.559,34.84,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000208916024069,27.7099563053,-6.99977659542,4.04701355476
2014-09-18 15:37:00,58.359969,-54.11748866666667,535.2,3.548,34.838,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.00032571108176,27.7095212751,-2.86266206189,5.979666157
2014-09-18 15:37:00,58.359969,-54.11748866666667,545.1,3.536,34.838,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000221861900571,27.7107730141,-6.54120775798,4.26123393706
2014-09-18 15:37:00,58.359969,-54.11748866666667,556.5,3.546,34.839,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000221875927245,27.710675914,-6.54071090511,4.26146604182
2014-09-18 15:37:00,58.359969,-54.11748866666667,568.2,3.537,34.838,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000234842245331,27.7108502874,-6.08141798588,4.47602467885
2014-09-18 15:37:00,58.359969,-54.11748866666667,580.2,3.528,34.837,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000221851081506,27.7110257669,-6.5415909909,4.26105490984
2014-09-18 15:37:00,58.359969,-54.11748866666667,592.3,3.524,34.837,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000247802123742,27.7115090476,-5.6223531728,4.69047675612
2014-09-18 15:37:00,58.359969,-54.11748866666667,604.5,3.522,34.837,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000247798906822,27.7117975425,-5.62246712253,4.69042352451
2014-09-18 15:37:00,58.359969,-54.11748866666667,614.6,3.518,34.837,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000247792471901,27.7122644828,-5.62269506033,4.69031704339
2014-09-18 15:37:00,58.359969,-54.11748866666667,622.5,3.514,34.837,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000234807298039,27.7127144989,-6.08265588885,4.47544639261
2014-09-18 15:37:00,58.359969,-54.11748866666667,630.6,3.508,34.836,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000221820945996,27.7125639395,-6.54265845091,4.26055624601
2014-09-18 15:37:00,58.359969,-54.11748866666667,638.9,3.508,34.836,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000221820945996,27.7126265644,-6.54265845091,4.26055624601
2014-09-18 15:37:00,58.359969,-54.11748866666667,647.3,3.504,34.836,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000208835768607,27.7130798515,-7.0026194044,4.04568553686
2014-09-18 15:37:00,58.359969,-54.11748866666667,655.8,3.502,34.836,-0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.011293103395,0.000260747498109,27.7133389383,-5.16380212197,4.9046888294
2014-09-18 15:37:00,58.359969,-54.11748866666667,664.8,3.498,34.836,-0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.0143965516175,0.000221804843561,27.71379649,-6.54322883139,4.26028979284
2014-09-18 15:37:00,58.359969,-54.11748866666667,674.8,3.495,34.836,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000247757486066,27.7141641578,-5.62393432858,4.68973811937
2014-09-18 15:37:00,58.359969,-54.11748866666667,684.8,3.494,34.836,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000208819662563,27.7143372942,-7.00318991268,4.04541902398
2014-09-18 15:37:00,58.359969,-54.11748866666667,694.8,3.495,34.836,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000195842536076,27.7143160705,-7.46286568711,3.83068153619
2014-09-18 15:37:00,58.359969,-54.11748866666667,704.9,3.494,34.836,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000182862187569,27.7144902228,-7.92265559195,3.61589073239
2014-09-18 15:37:00,58.359969,-54.11748866666667,715.0,3.49,34.836,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000221791955117,27.7149562615,-6.54368536584,4.26007652282
2014-09-18 15:37:00,58.359969,-54.11748866666667,724.9,3.489,34.836,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000208811606158,27.7151293567,-7.00347528666,4.04528571155
2014-09-18 15:37:00,58.359969,-54.11748866666667,735.0,3.489,34.836,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000208811606158,27.7152069888,-7.00347528666,4.04528571155
2014-09-18 15:37:00,58.359969,-54.11748866666667,744.9,3.49,34.836,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000182855742625,27.7151861328,-7.92288388474,3.61578408543
2014-09-18 15:37:00,58.359969,-54.11748866666667,754.9,3.488,34.836,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000208809994606,27.7154574366,-7.00353237105,4.04525904459
2014-09-18 15:37:00,58.359969,-54.11748866666667,765.0,3.488,34.836,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000208809994606,27.7155354838,-7.00353237105,4.04525904459
2014-09-18 15:37:00,58.359969,-54.11748866666667,775.2,3.489,34.836,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000234769081153,27.7155174214,-6.0840096074,4.47481400314
2014-09-18 15:37:00,58.359969,-54.11748866666667,785.0,3.49,34.837,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000208811174558,27.716293443,-7.00349057482,4.04527856969
2014-09-18 15:37:00,58.359969,-54.11748866666667,794.8,3.491,34.837,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000195834048451,27.7162726021,-7.46316633576,3.8305410882
