datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-01-31 15:32:39,55.02023766666667,-47.059425,257.3,3.095,34.751,0.172799997032,1.57860003412,nan,nan,nan,nan,0.0662931021688,0.000338131441554,27.6810502044,-2.42270807727,6.18519061284
2016-01-31 15:32:39,55.02023766666667,-47.059425,259.5,3.095,34.751,0.179999996908,1.57860003412,nan,nan,nan,nan,0.0693965503914,0.000312173966559,27.6810699594,-3.34217375653,5.75566232125
2016-01-31 15:32:39,55.02023766666667,-47.059425,261.7,3.128,34.757,0.187199996784,1.75400003791,nan,nan,nan,nan,0.0724999986139,0.000299237168372,27.6828049679,-3.80042102193,5.5415921613
2016-01-31 15:32:39,55.02023766666667,-47.059425,263.9,3.128,34.757,0.165599997155,1.9294000417,nan,nan,nan,nan,0.0631896539463,0.000325194643367,27.6828248545,-2.88095534267,5.97112045289
2016-01-31 15:32:39,55.02023766666667,-47.059425,265.0,3.128,34.757,0.172799997032,1.8417000398,nan,nan,nan,nan,0.0662931021688,0.000351152118361,27.6828348004,-1.9614896634,6.40064874447
2016-01-31 15:32:39,55.02023766666667,-47.059425,267.2,3.128,34.757,0.172799997032,1.8417000398,nan,nan,nan,nan,0.0662931021688,0.000325194643367,27.6828546975,-2.88095534267,5.97112045289
2016-01-31 15:32:39,55.02023766666667,-47.059425,269.4,3.128,34.757,0.158399997279,1.75400003791,nan,nan,nan,nan,0.0600862057237,0.000286258430875,27.6828746016,-4.26015386156,5.3268280155
2016-01-31 15:32:39,55.02023766666667,-47.059425,271.6,3.173,34.765,0.165599997155,1.66630003601,nan,nan,nan,nan,0.0631896539463,0.000338230798124,27.6850660894,-2.41918866886,6.18683470409
2016-01-31 15:32:39,55.02023766666667,-47.059425,273.8,3.173,34.765,0.187199996784,1.57860003412,nan,nan,nan,nan,0.0724999986139,0.000286315848134,27.6850861684,-4.25812002739,5.32777812091
2016-01-31 15:32:39,55.02023766666667,-47.059425,275.0,3.173,34.765,0.151199997403,1.66630003601,nan,nan,nan,nan,0.0569827575012,0.000312273323129,27.6850971235,-3.33865434812,5.7573064125
2016-01-31 15:32:39,55.02023766666667,-47.059425,277.1,3.165,34.762,0.172799997032,1.75400003791,nan,nan,nan,nan,0.0662931021688,0.000299287627195,27.6834735302,-3.79863366949,5.54242712279
2016-01-31 15:32:39,55.02023766666667,-47.059425,279.4,3.165,34.762,0.151199997403,1.9294000417,nan,nan,nan,nan,0.0569827575012,0.000286308889698,27.6834945089,-4.25836650913,5.327662977
2016-01-31 15:32:39,55.02023766666667,-47.059425,281.7,3.247,34.776,0.129599997774,1.57860003412,nan,nan,nan,nan,0.0476724128335,0.000273435582053,27.6869538546,-4.71436481252,5.1146434194
2016-01-31 15:32:39,55.02023766666667,-47.059425,284.1,3.247,34.776,0.13679999765,1.40320003033,nan,nan,nan,nan,0.0507758610561,0.000299393057048,27.6869760828,-3.79489913325,5.54417171099
2016-01-31 15:32:39,55.02023766666667,-47.059425,285.2,3.251,34.775,0.13679999765,1.8417000398,nan,nan,nan,nan,0.0507758610561,0.000364295322125,27.6858097027,-1.49593109968,6.61813437664
2016-01-31 15:32:39,55.02023766666667,-47.059425,287.6,3.251,34.775,0.13679999765,1.57860003412,nan,nan,nan,nan,0.0507758610561,0.000299401634638,27.6858319571,-3.79459529784,5.54431364767
2016-01-31 15:32:39,55.02023766666667,-47.059425,290.0,3.251,34.775,0.122399997897,2.10480004549,nan,nan,nan,nan,0.044568964611,0.00033833784713,27.6858542199,-2.41539677894,6.18860608505
2016-01-31 15:32:39,55.02023766666667,-47.059425,292.4,3.297,34.783,0.13679999765,1.49090003222,nan,nan,nan,nan,0.0507758610561,0.000273502741034,27.6878822031,-4.71198590711,5.1157547248
2016-01-31 15:32:39,55.02023766666667,-47.059425,294.8,3.297,34.783,0.143999997526,1.57860003412,nan,nan,nan,nan,0.0538793092786,0.000299460216028,27.6879046644,-3.79252022784,5.54528301639
2016-01-31 15:32:39,55.02023766666667,-47.059425,296.0,3.294,34.781,0.122399997897,1.57860003412,nan,nan,nan,nan,0.044568964611,0.000247544478929,27.686607221,-5.63147946736,4.68621340861
2016-01-31 15:32:39,55.02023766666667,-47.059425,298.4,3.294,34.781,0.107999998145,1.57860003412,nan,nan,nan,nan,0.0383620681659,0.000559034178866,27.6866296816,5.4021086838,9.84055290769
2016-01-31 15:32:39,55.02023766666667,-47.059425,300.7,3.365,34.794,0.122399997897,1.57860003412,nan,nan,nan,nan,0.044568964611,0.000273590708707,27.6902167439,-4.70886991619,5.11721035962
2016-01-31 15:32:39,55.02023766666667,-47.059425,303.1,3.365,34.794,0.107999998145,1.8417000398,nan,nan,nan,nan,0.0383620681659,0.000273590708707,27.690239487,-4.70886991619,5.11721035962
2016-01-31 15:32:39,55.02023766666667,-47.059425,305.1,3.365,34.794,0.100799998268,1.8417000398,nan,nan,nan,nan,0.0352586199433,0.000312526921199,27.6902581227,-3.32967139729,5.761502797
2016-01-31 15:32:39,55.02023766666667,-47.059425,306.7,3.376,34.793,0.0935999983922,1.66630003601,nan,nan,nan,nan,0.0321551717208,0.000351483015354,27.6884170223,-1.94976863014,6.40612422388
2016-01-31 15:32:39,55.02023766666667,-47.059425,309.1,3.376,34.793,0.100799998268,1.9294000417,nan,nan,nan,nan,0.0352586199433,0.000299568065364,27.6884394394,-3.78869998867,5.5470676407
2016-01-31 15:32:39,55.02023766666667,-47.059425,311.4,3.462,34.809,0.0719999987632,2.19250004739,nan,nan,nan,nan,0.0228448270531,0.000234780725117,27.6928834718,-6.0835971549,4.47500668028
2016-01-31 15:32:39,55.02023766666667,-47.059425,313.6,3.462,34.809,0.0791999986395,1.57860003412,nan,nan,nan,nan,0.0259482752757,0.000234780725117,27.6929043531,-6.0835971549,4.47500668028
2016-01-31 15:32:39,55.02023766666667,-47.059425,314.9,3.462,34.809,0.0719999987632,1.49090003222,nan,nan,nan,nan,0.0228448270531,0.000273716937609,27.6929166954,-4.70439863601,5.11929911767
2016-01-31 15:32:39,55.02023766666667,-47.059425,317.1,3.462,34.808,0.0791999986395,1.75400003791,nan,nan,nan,nan,0.0259482752757,0.000325633931948,27.6921406796,-2.86539486255,5.97838952947
2016-01-31 15:32:39,55.02023766666667,-47.059425,319.4,3.462,34.808,0.0791999986395,1.57860003412,nan,nan,nan,nan,0.0259482752757,0.000351591406942,27.6921625286,-1.94592918329,6.40791782106
2016-01-31 15:32:39,55.02023766666667,-47.059425,321.6,3.551,34.823,0.0503999991342,1.75400003791,nan,nan,nan,nan,0.0135344823854,0.00028681031772,27.6954191298,-4.24060492572,5.33596029874
2016-01-31 15:32:39,55.02023766666667,-47.059425,323.6,3.551,34.823,0.0647999988869,1.75400003791,nan,nan,nan,nan,0.0197413788306,0.000247874105228,27.6954384418,-5.61980344462,4.69166786136
2016-01-31 15:32:39,55.02023766666667,-47.059425,324.7,3.551,34.823,0.0503999991342,2.01710004359,nan,nan,nan,nan,0.0135344823854,0.000273831580223,27.695449066,-4.70033776535,5.12119615295
2016-01-31 15:32:39,55.02023766666667,-47.059425,325.8,3.55,34.824,0.0503999991342,1.8417000398,nan,nan,nan,nan,0.0135344823854,0.0002868066698,27.6963548454,-4.24073414233,5.33589993522
2016-01-31 15:32:39,55.02023766666667,-47.059425,327.3,3.55,34.824,0.0359999993816,1.49090003222,nan,nan,nan,nan,0.00732758594035,0.000221912982314,27.6963693364,-6.53939834049,4.26207920624
2016-01-31 15:32:39,55.02023766666667,-47.059425,328.7,3.55,34.824,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000416594044774,27.6963828645,0.356594253985,7.48354139317
2016-01-31 15:32:39,55.02023766666667,-47.059425,330.2,3.71,34.848,0.0359999993816,1.9294000417,nan,nan,nan,nan,0.00732758594035,0.000222119825056,27.6995992739,-6.53207155685,4.26550191242
2016-01-31 15:32:39,55.02023766666667,-47.059425,331.8,3.71,34.848,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000261056037548,27.6996151764,-5.15287303796,4.9097943498
2016-01-31 15:32:39,55.02023766666667,-47.059425,333.4,3.71,34.848,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000196162350062,27.6996310827,-7.45153723612,3.83597362083
2016-01-31 15:32:39,55.02023766666667,-47.059425,334.9,3.71,34.848,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000248077300051,27.6996459984,-5.61260587759,4.69503020401
2016-01-31 15:32:39,55.02023766666667,-47.059425,335.8,3.691,34.846,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000235072378525,27.6999685126,-6.07326620788,4.47983278105
2016-01-31 15:32:39,55.02023766666667,-47.059425,337.4,3.691,34.846,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000222093641028,27.6999843772,-6.53299904751,4.26506863526
2016-01-31 15:32:39,55.02023766666667,-47.059425,339.0,3.691,34.846,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000299966066012,27.7000002456,-3.77460200972,5.55365351003
2016-01-31 15:32:39,55.02023766666667,-47.059425,340.7,3.736,34.853,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000222150994098,27.7010694095,-6.53096748706,4.2660176785
2016-01-31 15:32:39,55.02023766666667,-47.059425,342.3,3.736,34.853,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000222150994098,27.7010854094,-6.53096748706,4.2660176785
2016-01-31 15:32:39,55.02023766666667,-47.059425,344.0,3.736,34.853,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000209172256601,27.7011024135,-6.99070032669,4.05125353271
2016-01-31 15:32:39,55.02023766666667,-47.059425,345.0,3.736,34.853,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000235129731595,27.7011124179,-6.07123464742,4.4807818243
2016-01-31 15:32:39,55.02023766666667,-47.059425,346.4,3.737,34.853,0.0,1.49090003222,nan,nan,nan,nan,-0.00818965517241,0.000248110058685,27.7010256757,-5.61144550127,4.69557227368
2016-01-31 15:32:39,55.02023766666667,-47.059425,348.1,3.737,34.853,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.00022215258369,27.7010426932,-6.53091118054,4.26604398209
2016-01-31 15:32:39,55.02023766666667,-47.059425,355.1,3.735,34.854,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000248104841623,27.7021090071,-5.61163030004,4.69548594495
2016-01-31 15:32:39,55.02023766666667,-47.059425,364.3,3.728,34.854,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000209157498716,27.7028994973,-6.99122308047,4.05100932834
2016-01-31 15:32:39,55.02023766666667,-47.059425,372.8,3.714,34.853,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000235094737913,27.7035899097,-6.07247419365,4.48020277042
2016-01-31 15:32:39,55.02023766666667,-47.059425,381.6,3.702,34.853,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000235075632168,27.7048761695,-6.07315095734,4.47988662033
2016-01-31 15:32:39,55.02023766666667,-47.059425,390.5,3.685,34.853,-0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.011293103395,0.000222069806097,27.7066618714,-6.53384332843,4.26467422952
2016-01-31 15:32:39,55.02023766666667,-47.059425,399.6,3.684,34.853,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000196110736849,27.7068465478,-7.45336547932,3.83511955722
2016-01-31 15:32:39,55.02023766666667,-47.059425,408.7,3.67,34.853,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000183109670393,27.7083273236,-7.91388925533,3.61998592558
2016-01-31 15:32:39,55.02023766666667,-47.059425,418.0,3.661,34.852,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000260969771027,27.7085093657,-5.15592877069,4.90836686459
2016-01-31 15:32:39,55.02023766666667,-47.059425,427.5,3.652,34.852,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000170104237832,27.7094884128,-8.37456768752,3.40478004632
2016-01-31 15:32:39,55.02023766666667,-47.059425,437.1,3.643,34.852,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000183068597342,27.7104672073,-7.91534414494,3.61930627406
2016-01-31 15:32:39,55.02023766666667,-47.059425,446.7,3.64,34.853,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000183061763382,27.7116450117,-7.9155862175,3.61919318989
2016-01-31 15:32:39,55.02023766666667,-47.059425,456.4,3.633,34.853,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000157093098454,27.7124245644,-8.83544826656,3.18947973419
2016-01-31 15:32:39,55.02023766666667,-47.059425,466.4,3.629,34.853,-0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.0143965516175,0.000183044177225,27.7129082906,-7.91620915435,3.61890218501
2016-01-31 15:32:39,55.02023766666667,-47.059425,476.5,3.628,34.852,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.00019602335536,27.7122985083,-7.45646070646,3.8336736222
2016-01-31 15:32:39,55.02023766666667,-47.059425,486.7,3.613,34.852,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000183020618163,27.7138739705,-7.91704366343,3.61851234418
2016-01-31 15:32:39,55.02023766666667,-47.059425,497.1,3.604,34.851,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000183008249052,27.7140582325,-7.9174818021,3.61830766775
2016-01-31 15:32:39,55.02023766666667,-47.059425,507.5,3.597,34.851,0.00719999987632,1.49090003222,nan,nan,nan,nan,-0.00508620694986,0.000157039561748,27.7148385266,-8.83734464377,3.18859384178
2016-01-31 15:32:39,55.02023766666667,-47.059425,518.1,3.593,34.851,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000195969365227,27.7153177801,-7.45837314491,3.83278022678
2016-01-31 15:32:39,55.02023766666667,-47.059425,528.6,3.59,34.851,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000195964557524,27.715697384,-7.4585434434,3.83270067186
2016-01-31 15:32:39,55.02023766666667,-47.059425,539.2,3.579,34.851,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000131053234861,27.7168664743,-9.75783231475,2.75858812687
2016-01-31 15:32:39,55.02023766666667,-47.059425,550.0,3.578,34.851,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000208924056107,27.7170509349,-6.99949208456,4.04714646398
2016-01-31 15:32:39,55.02023766666667,-47.059425,560.8,3.564,34.851,-0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.0143965516175,0.000144007906841,27.7185148128,-9.29895192387,2.97295405133
2016-01-31 15:32:39,55.02023766666667,-47.059425,571.9,3.552,34.851,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000195903589831,27.7197820892,-7.46070304101,3.83169181608
2016-01-31 15:32:39,55.02023766666667,-47.059425,583.7,3.544,34.851,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.00014397578797,27.7206608325,-9.30008963854,2.97242256804
2016-01-31 15:32:39,55.02023766666667,-47.059425,593.5,3.54,34.85,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000169928876573,27.7203341081,-8.38077933403,3.40187827634
2016-01-31 15:32:39,55.02023766666667,-47.059425,601.3,3.526,34.848,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000143952976203,27.7201729989,-9.30089767694,2.972045093
2016-01-31 15:32:39,55.02023766666667,-47.059425,609.3,3.525,34.849,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.00016990680069,27.7211302268,-8.38156130597,3.40151297823
2016-01-31 15:32:39,55.02023766666667,-47.059425,617.7,3.507,34.847,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000143924442631,27.7213583974,-9.30190839312,2.97157293704
2016-01-31 15:32:39,55.02023766666667,-47.059425,626.4,3.505,34.847,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000130942484752,27.7216197648,-9.7617553051,2.75675550236
2016-01-31 15:32:39,55.02023766666667,-47.059425,635.2,3.504,34.847,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000143919611924,27.7217844283,-9.30207950644,2.97149300147
2016-01-31 15:32:39,55.02023766666667,-47.059425,644.8,3.499,34.847,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000182847771432,27.7223449855,-7.92316624033,3.61565218305
2016-01-31 15:32:39,55.02023766666667,-47.059425,654.9,3.5,34.848,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000117953652146,27.7231218233,-10.2218457337,2.54182430892
2016-01-31 15:32:39,55.02023766666667,-47.059425,665.2,3.5,34.848,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000143911127141,27.7232008072,-9.30238005443,2.97135260051
2016-01-31 15:32:39,55.02023766666667,-47.059425,675.0,3.499,34.848,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000130930778846,27.723373459,-9.76216995171,2.75656180024
2016-01-31 15:32:39,55.02023766666667,-47.059425,685.0,3.498,34.848,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000169865380451,27.7235477445,-8.38302849366,3.40082758166
2016-01-31 15:32:39,55.02023766666667,-47.059425,694.9,3.496,34.847,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000143906726067,27.723021675,-9.30253594924,2.97127977427
2016-01-31 15:32:39,55.02023766666667,-47.059425,705.0,3.494,34.848,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000143901461006,27.7240911239,-9.30272244826,2.97119265127
2016-01-31 15:32:39,55.02023766666667,-47.059425,715.1,3.493,34.846,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000182840147616,27.7226723427,-7.92343629113,3.61552602885
2016-01-31 15:32:39,55.02023766666667,-47.059425,725.1,3.471,34.845,-0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.011293103395,0.000156849244421,27.7240879621,-8.84408606412,3.185444588
2016-01-31 15:32:39,55.02023766666667,-47.059425,734.8,3.459,34.843,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000143855227666,27.7237306256,-9.30436012561,2.97042761048
2016-01-31 15:32:39,55.02023766666667,-47.059425,745.0,3.449,34.842,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000468309560764,27.723978913,2.18846126138,8.33929786548
2016-01-31 15:32:39,55.02023766666667,-47.059425,755.2,3.443,34.842,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000117873955284,27.7246368567,-10.2246687559,2.5405055344
2016-01-31 15:32:39,55.02023766666667,-47.059425,765.3,3.433,34.841,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.00013083857453,27.7248820635,-9.76543601301,2.75503606006
2016-01-31 15:32:39,55.02023766666667,-47.059425,776.0,3.432,34.841,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000143815695318,27.7250608279,-9.30576044044,2.96977345356
2016-01-31 15:32:39,55.02023766666667,-47.059425,786.9,3.429,34.841,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.00014381084465,27.7254338984,-9.30593226082,2.96969318768
2016-01-31 15:32:39,55.02023766666667,-47.059425,798.1,3.423,34.841,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000117843665877,27.7260979564,-10.2257416673,2.54000432396
2016-01-31 15:32:39,55.02023766666667,-47.059425,809.4,3.432,34.842,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000117856176241,27.726116038,-10.2252985252,2.54021133776
2016-01-31 15:32:39,55.02023766666667,-47.059425,820.4,3.405,34.839,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000143776099318,27.7264040094,-9.30716300995,2.96911824336
2016-01-31 15:32:39,55.02023766666667,-47.059425,831.5,3.405,34.839,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000143776099318,27.7264886113,-9.30716300995,2.96911824336
2016-01-31 15:32:39,55.02023766666667,-47.059425,842.8,3.402,34.838,-0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.0143965516175,0.000156752023697,27.7260653582,-8.84752981661,3.1838358394
2016-01-31 15:32:39,55.02023766666667,-47.059425,854.6,3.399,34.838,-0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.011293103395,0.000130789690072,27.7264431585,-9.76716759825,2.75422715021
2016-01-31 15:32:39,55.02023766666667,-47.059425,865.1,3.418,34.841,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000130814314406,27.7270926841,-9.76629535512,2.75463461849
2016-01-31 15:32:39,55.02023766666667,-47.059425,875.0,3.423,34.842,-0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.0143965516175,9.18841466213e-05,27.7274858948,-11.1452797584,2.1104422052
2016-01-31 15:32:39,55.02023766666667,-47.059425,885.1,3.432,34.845,-0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.0143965516175,9.18925691576e-05,27.7290904109,-11.1449814153,2.11058157614
2016-01-31 15:32:39,55.02023766666667,-47.059425,895.0,3.435,34.845,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000117854894246,27.7288786359,-10.225343936,2.54019012408
2016-01-31 15:32:39,55.02023766666667,-47.059425,905.0,3.438,34.846,-0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.011293103395,0.000117857699667,27.7294649779,-10.2252445624,2.54023654646
2016-01-31 15:32:39,55.02023766666667,-47.059425,917.5,3.439,34.846,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000143816790927,27.7294664863,-9.30572163177,2.96979158302
2016-01-31 15:32:39,55.02023766666667,-47.059425,930.7,3.442,34.847,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000130840857932,27.7300786072,-9.76535513034,2.75507384439
2016-01-31 15:32:39,55.02023766666667,-47.059425,944.0,3.444,34.847,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000104886614695,27.729990825,-10.6847063343,2.32559902993
2016-01-31 15:32:39,55.02023766666667,-47.059425,955.0,3.445,34.848,0.00719999987632,1.31550002843,nan,nan,nan,nan,-0.00508620694986,0.00015680113676,27.730778606,-8.84579013368,3.18464853209
2016-01-31 15:32:39,55.02023766666667,-47.059425,964.9,3.446,34.848,0.0,1.57860003412,nan,nan,nan,nan,-0.00818965517241,0.000117866539941,27.7307606635,-10.2249314222,2.54038282986
2016-01-31 15:32:39,55.02023766666667,-47.059425,971.6,3.447,34.849,0.00719999987632,1.40320003033,nan,nan,nan,nan,-0.00508620694986,0.000117866111922,27.7315147145,-10.2249465835,2.54037574727
2016-01-31 15:32:39,55.02023766666667,-47.059425,972.9,nan,nan,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,nan,nan,nan,nan
