datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-14 07:21:03,58.01936166666667,-54.009872,227.2,4.133,34.856,0.00719999987632,1.75400003791,2.89011823635,0.00733473915309,-0.00467067764765,0.0115630059074,-0.00508620694986,0.000313620122718,27.6615214938,-3.2909480131,5.7795924217
2013-07-14 07:21:03,58.01936166666667,-54.009872,227.6,4.133,34.856,0.00719999987632,1.75400003791,2.89011823635,0.00733473915309,-0.00467067764765,0.0115630059074,-0.00508620694986,0.000313620122718,27.6615255796,-3.2909480131,5.7795924217
2013-07-14 07:21:03,58.01936166666667,-54.009872,228.5,4.121,34.854,0.0143999997526,2.10480004549,2.88522782883,0.00818897177546,-0.00446600532816,0.0110448058557,-0.00198275872731,0.000313605524589,27.6612117145,-3.29146510802,5.77935086086
2013-07-14 07:21:03,58.01936166666667,-54.009872,229.4,4.119,34.853,0.00719999987632,2.01710004359,2.90228795112,0.00809905255206,-0.00407408549475,0.0112725620327,-0.00508620694986,0.000300625706478,27.6606367872,-3.75123622513,5.56456883375
2013-07-14 07:21:03,58.01936166666667,-54.009872,230.4,4.118,34.852,0.0,2.01710004359,2.88489804806,0.00775061556135,-0.00532562907002,0.0117406666752,-0.00818965517241,0.000313604918759,27.6599573443,-3.29148656771,5.77934083597
2013-07-14 07:21:03,58.01936166666667,-54.009872,231.5,4.109,34.851,0.00719999987632,1.75400003791,2.8874357513,0.00770565594965,-0.00458217069868,0.0111397955113,-0.00508620694986,0.000287635470311,27.6601222072,-4.21137637064,5.34961441505
2013-07-14 07:21:03,58.01936166666667,-54.009872,231.7,4.109,34.851,0.00719999987632,1.75400003791,2.8874357513,0.00770565594965,-0.00458217069868,0.0111397955113,-0.00508620694986,0.000287635470311,27.6601242428,-4.21137637064,5.34961441505
2013-07-14 07:21:03,58.01936166666667,-54.009872,232.6,4.074,34.849,0.0,2.28020004928,2.88173697873,0.00812644981544,-0.00476167385456,0.0115279664956,-0.00818965517241,0.000326521217777,27.6622234182,-2.83396542392,5.9930717883
2013-07-14 07:21:03,58.01936166666667,-54.009872,233.6,4.061,34.846,0.0,2.01710004359,2.87478745225,0.00791113542501,-0.00513865814032,0.0113752165596,-0.00818965517241,0.000274592082321,27.6612109708,-4.67339926004,5.13378047276
2013-07-14 07:21:03,58.01936166666667,-54.009872,234.3,4.057,34.846,0.00719999987632,1.8417000398,2.87478745225,0.00791113542501,-0.00513865814032,0.0113752165596,-0.00508620694986,0.000287564576959,27.6616370629,-4.21388755494,5.34844131558
2013-07-14 07:21:03,58.01936166666667,-54.009872,234.9,4.057,34.846,0.00719999987632,1.8417000398,2.88467685364,0.00806849406598,-0.00517406091991,0.0118433212021,-0.00508620694986,0.000287564576959,27.6616431185,-4.21388755494,5.34844131558
2013-07-14 07:21:03,58.01936166666667,-54.009872,235.7,4.054,34.846,0.0,1.9294000417,2.87541081834,0.00825641119302,-0.00518650720961,0.0115553410361,-0.00818965517241,0.000326496106376,27.6619653293,-2.83485491994,5.99265626033
2013-07-14 07:21:03,58.01936166666667,-54.009872,236.5,4.052,34.845,0.0143999997526,1.57860003412,2.86842509641,0.0079144722712,-0.00496164424239,0.0110223587325,-0.00198275872731,0.000326495015703,27.6613874644,-2.83489355377,5.99263821253
2013-07-14 07:21:03,58.01936166666667,-54.009872,237.0,4.052,34.845,0.0143999997526,1.57860003412,2.86842509641,0.0079144722712,-0.00496164424239,0.0110223587325,-0.00198275872731,0.000326495015703,27.661392508,-2.83489355377,5.99263821253
2013-07-14 07:21:03,58.01936166666667,-54.009872,237.8,4.043,34.845,0.00719999987632,1.75400003791,2.87570440366,0.00834633041643,-0.00518650720961,0.0124789580325,-0.00508620694986,0.000378395910255,27.6623420769,-0.996460066948,6.851462215
2013-07-14 07:21:03,58.01936166666667,-54.009872,238.5,4.011,34.842,0.0,1.8417000398,2.87570440366,0.00834633041643,-0.00518650720961,0.0124789580325,-0.00818965517241,0.000339415762661,27.6633026368,-2.37721485502,6.20644276664
2013-07-14 07:21:03,58.01936166666667,-54.009872,239.1,4.011,34.842,0.0,1.8417000398,2.88195415143,0.0080043914946,-0.00536103184961,0.0109270953316,-0.00818965517241,0.000339415762661,27.6633086487,-2.37721485502,6.20644276664
2013-07-14 07:21:03,58.01936166666667,-54.009872,239.9,3.983,34.838,0.00719999987632,2.01710004359,2.87967785977,0.00864822718408,-0.00433960634166,0.0108019936815,-0.00508620694986,0.0005210823689,27.6630467426,4.05777967119,9.21254975635
2013-07-14 07:21:03,58.01936166666667,-54.009872,240.5,3.975,34.838,-0.00719999987632,1.75400003791,2.87967785977,0.00864822718408,-0.00433960634166,0.0108019936815,-0.011293103395,0.000274473815154,27.6638829265,-4.67758851963,5.1318234606
2013-07-14 07:21:03,58.01936166666667,-54.009872,241.2,3.975,34.839,-0.00719999987632,1.75400003791,2.88739955585,0.00829504835933,-0.00524237722115,0.0109470787461,-0.011293103395,0.000274471781658,27.6646854042,-4.6776605501,5.13178981157
2013-07-14 07:21:03,58.01936166666667,-54.009872,242.0,3.975,34.839,0.0143999997526,1.9294000417,2.8889036779,0.00810221377476,-0.00432688346774,0.01141271968,-0.00198275872731,0.00036532294414,27.6646933742,-1.45953067268,6.63513883214
2013-07-14 07:21:03,58.01936166666667,-54.009872,242.6,3.964,34.838,0.00719999987632,1.9294000417,2.8889036779,0.00810221377476,-0.00432688346774,0.01141271968,-0.00508620694986,0.000313392774073,27.6650440917,-3.2990011568,5.7758303965
2013-07-14 07:21:03,58.01936166666667,-54.009872,243.3,3.963,34.837,0.00719999987632,1.9294000417,2.89346430465,0.00781963559026,-0.00459489357259,0.0113401771477,-0.00508620694986,0.000313393238787,27.664359102,-3.29898469569,5.7758380863
2013-07-14 07:21:03,58.01936166666667,-54.009872,244.2,3.961,34.838,0.0143999997526,2.10480004549,2.88195415143,0.00853582815482,-0.00517406091991,0.011420110806,-0.00198275872731,0.000404239229167,27.6653707244,-0.0810380244531,7.27910152212
2013-07-14 07:21:03,58.01936166666667,-54.009872,244.6,3.961,34.838,0.0143999997526,2.10480004549,2.88195415143,0.00853582815482,-0.00517406091991,0.011420110806,-0.00198275872731,0.000404239229167,27.6653747016,-0.0810380244531,7.27910152212
2013-07-14 07:21:03,58.01936166666667,-54.009872,245.3,3.959,34.837,0.00719999987632,1.8417000398,2.89379408542,0.00851984641785,-0.00499179192188,0.0105693100872,-0.00508620694986,0.000300408224317,27.6647931954,-3.75893987823,5.56097007304
2013-07-14 07:21:03,58.01936166666667,-54.009872,246.3,3.958,34.836,0.0143999997526,2.01710004359,2.88838889817,0.00855988857202,-0.00493619849456,0.0112900817386,-0.00198275872731,0.00030040868873,27.6641111034,-3.75892342782,5.56097775785
2013-07-14 07:21:03,58.01936166666667,-54.009872,247.4,3.952,34.836,0.0143999997526,2.01710004359,2.88898009052,0.00842184851421,-0.00533088417012,0.0117455940925,-0.00198275872731,0.000313378007683,27.6647428763,-3.29952421184,5.77558605139
2013-07-14 07:21:03,58.01936166666667,-54.009872,247.7,3.952,34.836,0.0143999997526,2.01710004359,2.88898009052,0.00842184851421,-0.00533088417012,0.0117455940925,-0.00198275872731,0.000313378007683,27.6647458559,-3.29952421184,5.77558605139
2013-07-14 07:21:03,58.01936166666667,-54.009872,248.6,3.946,34.836,0.0,2.10480004549,2.88809531285,0.00840744738859,-0.00569237973981,0.0113251211504,-0.00818965517241,0.000339326060932,27.6653751934,-2.38039226967,6.20495843773
2013-07-14 07:21:03,58.01936166666667,-54.009872,249.7,3.928,34.834,0.0,2.10480004549,2.89552342361,0.00858552960057,-0.00425856716651,0.0117280743866,-0.00818965517241,0.000339301845473,27.665653436,-2.38125002967,6.20455773525
2013-07-14 07:21:03,58.01936166666667,-54.009872,255.1,3.924,34.836,0.0143999997526,2.54330005497,nan,nan,nan,nan,-0.00198275872731,0.000287376537131,27.6677108449,-4.22054830176,5.34532974844
2013-07-14 07:21:03,58.01936166666667,-54.009872,265.0,3.986,34.847,0.00719999987632,2.36790005118,nan,nan,nan,nan,-0.00508620694986,0.000300430234366,27.6701464712,-3.75816023828,5.56133428176
2013-07-14 07:21:03,58.01936166666667,-54.009872,275.1,3.939,34.842,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.000352281597251,27.6711370182,-1.92148126217,6.41933866474
2013-07-14 07:21:03,58.01936166666667,-54.009872,285.4,3.846,34.834,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000352151369501,27.6744228801,-1.92609418953,6.41718373623
2013-07-14 07:21:03,58.01936166666667,-54.009872,297.0,3.855,34.837,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000352159473027,27.6760059205,-1.92580714642,6.41731782838
2013-07-14 07:21:03,58.01936166666667,-54.009872,308.8,3.877,34.842,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000365162743136,27.6778442725,-1.46520531265,6.6324879247
2013-07-14 07:21:03,58.01936166666667,-54.009872,321.0,3.893,34.849,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000313258766508,27.6818814449,-3.30374797277,5.77361292194
2013-07-14 07:21:03,58.01936166666667,-54.009872,333.5,3.889,34.851,0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.00508620694986,0.000287290918938,27.6839940474,-4.22358106937,5.34391299138
2013-07-14 07:21:03,58.01936166666667,-54.009872,345.0,3.859,34.849,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000313205146925,27.6855758565,-3.30564728563,5.77272565814
2013-07-14 07:21:03,58.01936166666667,-54.009872,355.2,3.921,34.86,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000248386783539,27.6880596055,-5.6016433535,4.70015134594
2013-07-14 07:21:03,58.01936166666667,-54.009872,365.1,3.912,34.86,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000248372620678,27.6890713224,-5.60214503034,4.69991698766
2013-07-14 07:21:03,58.01936166666667,-54.009872,375.1,3.929,34.862,0.0,1.66630003601,nan,nan,nan,nan,-0.00818965517241,0.000274352774079,27.6889998241,-4.68187603659,5.12982054752
2013-07-14 07:21:03,58.01936166666667,-54.009872,385.8,3.853,34.854,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000248291808794,27.6905196301,-5.6050075489,4.69857976242
2013-07-14 07:21:03,58.01936166666667,-54.009872,399.5,3.842,34.854,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.00024827443224,27.6917592795,-5.60562306119,4.69829222593
2013-07-14 07:21:03,58.01936166666667,-54.009872,413.6,3.825,34.854,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000261226293815,27.6936087966,-5.14684222048,4.91261164553
2013-07-14 07:21:03,58.01936166666667,-54.009872,425.4,3.814,34.853,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000261210926,27.6940290468,-5.14738657923,4.9123573484
2013-07-14 07:21:03,58.01936166666667,-54.009872,430.0,nan,nan,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,nan,nan,nan,nan
