datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,311.5,3.282,34.832,0.100799998268,1.57860003412,nan,nan,nan,nan,0.0352586199433,0.000221463013444,27.7286917302,-6.55533713779,4.25463339883
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,313.8,3.282,34.832,0.107999998145,1.40320003033,nan,nan,nan,nan,0.0383620681659,0.000182526800952,27.7287112407,-7.93453565668,3.61034096144
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,316.0,3.283,34.833,0.129599997774,1.75400003791,nan,nan,nan,nan,0.0476724128335,0.000208483858782,27.7294320255,-7.01508475424,4.03986235004
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,318.3,3.283,34.833,0.151199997403,1.40320003033,nan,nan,nan,nan,0.0569827575012,0.000208483858782,27.7294515557,-7.01508475424,4.03986235004
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,320.6,3.281,34.832,0.13679999765,1.40320003033,nan,nan,nan,nan,0.0507758610561,0.00023444012073,27.7288642371,-6.09566204349,4.46937056889
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,322.9,3.281,34.832,0.122399997897,1.40320003033,nan,nan,nan,nan,0.044568964611,0.000195503908238,27.7288837745,-7.47486056239,3.82507813151
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,324.9,3.281,34.832,0.122399997897,1.57860003412,nan,nan,nan,nan,0.044568964611,0.000208482645736,27.7289007699,-7.01512772276,4.0398422773
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,326.4,3.284,34.833,0.115199998021,1.57860003412,nan,nan,nan,nan,0.0414655163884,0.000221464226328,27.7294251116,-6.555294175,4.25465346889
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,328.7,3.284,34.833,0.122399997897,1.40320003033,nan,nan,nan,nan,0.044568964611,0.000169549276339,27.7294446804,-8.39422553352,3.39559688571
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,331.0,3.294,34.835,0.107999998145,1.49090003222,nan,nan,nan,nan,0.0383620681659,0.000195518952781,27.7301055649,-7.47432765458,3.82532707933
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,333.4,3.294,34.835,0.107999998145,1.49090003222,nan,nan,nan,nan,0.0383620681659,0.000195518952781,27.7301260407,-7.47432765458,3.82532707933
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,335.0,3.294,34.835,0.0503999991342,1.8417000398,nan,nan,nan,nan,0.0135344823854,0.000182540215284,27.7301396959,-7.93406049421,3.61056293354
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,337.1,3.294,34.835,0.0647999988869,1.57860003412,nan,nan,nan,nan,0.0197413788306,0.000182540215284,27.7301576241,-7.93406049421,3.61056293354
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,339.5,3.294,34.835,0.021599999629,1.49090003222,nan,nan,nan,nan,0.00112068949524,0.000182540215284,27.7301781213,-7.93406049421,3.61056293354
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,342.0,3.307,34.838,0.0431999992579,1.57860003412,nan,nan,nan,nan,0.0104310341629,0.000195533983775,27.7313503902,-7.47379522671,3.82557580295
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,344.4,3.307,34.838,0.0503999991342,1.66630003601,nan,nan,nan,nan,0.0135344823854,0.000195533983775,27.731370957,-7.47379522671,3.82557580295
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,345.7,3.307,34.838,0.0503999991342,1.57860003412,nan,nan,nan,nan,0.0135344823854,0.000208512721273,27.7313821009,-7.01406238708,4.04033994875
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,348.1,3.307,34.838,0.0575999990106,1.57860003412,nan,nan,nan,nan,0.016637930608,0.000208512721273,27.7314026806,-7.01406238708,4.04033994875
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,354.9,3.297,34.837,0.0503999991342,1.57860003412,nan,nan,nan,nan,0.0135344823854,0.000182541008455,27.73161616,-7.9340323985,3.61057605845
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,365.1,3.298,34.837,0.0719999987632,1.57860003412,nan,nan,nan,nan,0.0228448270531,0.000221478849806,27.7315960428,-6.55477618219,4.25489544917
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,375.0,3.301,34.838,0.0503999991342,1.57860003412,nan,nan,nan,nan,0.0135344823854,0.000195524214046,27.7321804154,-7.47414129007,3.8254141395
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,385.1,3.303,34.838,0.0431999992579,1.66630003601,nan,nan,nan,nan,0.0104310341629,0.000156591258493,27.7320644679,-8.85322444165,3.18117559594
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,395.0,3.303,34.839,0.0431999992579,1.75400003791,nan,nan,nan,nan,0.0104310341629,0.000182546686759,27.7329354524,-7.93383126162,3.61067001952
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,403.8,3.301,34.838,0.0431999992579,1.75400003791,nan,nan,nan,nan,0.0104310341629,0.000169566739051,27.7323944175,-8.39360696933,3.39588584791
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,412.7,3.299,34.838,0.0431999992579,1.57860003412,nan,nan,nan,nan,0.0104310341629,0.000169563481749,27.7326514248,-8.3937223495,3.39583194807
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,421.5,3.302,34.839,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.00015658758332,27.733228379,-8.85335462364,3.18111478144
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,430.8,3.312,34.84,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000143623079659,27.7331410697,-9.31258327233,2.96658616839
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,440.4,3.3,34.839,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000195520538651,27.7335604582,-7.4742714799,3.82535332133
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,450.2,3.303,34.839,0.0359999993816,1.49090003222,nan,nan,nan,nan,0.00732758594035,0.000156589211764,27.7333479891,-8.85329694088,3.18114172793
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,460.0,3.303,34.839,0.0287999995053,1.49090003222,nan,nan,nan,nan,0.00422413771779,0.000182546686759,27.7334216733,-7.93383126162,3.61067001952
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,470.0,3.321,34.842,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000130654894298,27.734171571,-9.77194233419,2.75199663284
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,480.0,3.321,34.842,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000130654894298,27.7342473467,-9.77194233419,2.75199663284
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,490.1,3.32,34.842,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000182568217416,27.7344195226,-7.93306860268,3.61102629556
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,500.4,3.319,34.842,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.00015660911546,27.7345933231,-8.85259191218,3.18147108201
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,510.9,3.317,34.842,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000169584598762,27.7348632222,-8.39297434265,3.39618137939
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,521.5,3.313,34.841,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000169580135733,27.7345264948,-8.39313243205,3.39610752794
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,532.2,3.312,34.841,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000156599770659,27.7347018197,-8.85292292371,3.18131645001
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,543.0,3.302,34.84,0.0287999995053,1.66630003601,nan,nan,nan,nan,0.00422413771779,0.0001436067991,27.7349377239,-9.31315996228,2.96631676774
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,554.2,3.304,34.84,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000143610055938,27.7348312524,-9.31304459857,2.96637065988
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,564.9,3.304,34.84,0.0143999997526,1.31550002843,nan,nan,nan,nan,-0.00198275872731,0.000156588793435,27.7349115905,-8.85331175894,3.18113480567
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,575.0,3.306,34.84,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000143613312412,27.7347972409,-9.31292924772,2.96642454602
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,585.2,3.307,34.84,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000182551153006,27.7347789894,-7.93367305823,3.61074392422
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,595.2,3.309,34.841,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.00013063741239,27.7354616585,-9.77256157833,2.751707353
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,604.9,3.315,34.841,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000130647178123,27.7349639006,-9.77221565654,2.75186895033
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,615.1,3.318,34.842,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000156607488408,27.7355514579,-8.85264954563,3.18144415855
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,625.0,3.318,34.842,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000169586225905,27.7356250901,-8.39291670599,3.39620830435
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,636.5,3.321,34.843,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.00014363158553,27.7362224805,-9.31228197736,2.9667269183
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,646.7,3.321,34.842,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000130654894298,27.735501283,-9.77194233419,2.75199663284
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,655.2,3.317,34.842,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.000143627123767,27.7359457592,-9.31244002192,2.9666530878
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,665.0,3.315,34.842,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000143623869209,27.7362095063,-9.31255530488,2.96659923337
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,675.1,3.311,34.841,0.0143999997526,1.66630003601,nan,nan,nan,nan,-0.00198275872731,0.0001176619305,27.7358682523,-10.2321790978,2.53699707899
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,685.1,3.308,34.841,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000156593259445,27.7362284971,-8.85315356395,3.18120870645
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,695.2,3.313,34.842,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000273407989261,27.7366267192,-4.71534220438,5.11418683089
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,704.9,3.315,34.842,0.0359999993816,1.66630003601,nan,nan,nan,nan,0.00732758594035,0.000169581344204,27.7365097473,-8.39308962562,3.39612752496
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,714.8,3.314,34.842,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000143622241794,27.7366786707,-9.31261295118,2.96657230391
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,724.9,3.313,34.842,0.0431999992579,1.66630003601,nan,nan,nan,nan,0.0104310341629,0.000143620614288,27.7368489147,-9.3126706007,2.96654537295
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,734.9,3.312,34.842,0.0287999995053,1.57860003412,nan,nan,nan,nan,0.00422413771779,0.000169576461686,27.7370185108,-8.39326257417,3.39604673207
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,745.1,3.308,34.841,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000156593259445,27.7366770471,-8.85315356395,3.18120870645
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,755.0,3.309,34.841,0.0647999988869,1.66630003601,nan,nan,nan,nan,0.0197413788306,0.000156594887385,27.7366561728,-8.85309589907,3.18123564459
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,765.0,3.302,34.84,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000156585536597,27.7365976594,-8.85342712265,3.18108091353
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,775.1,3.299,34.84,0.0431999992579,1.49090003222,nan,nan,nan,nan,0.0104310341629,0.000182538125655,27.7369577393,-7.93413451306,3.61052835564
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,784.9,3.295,34.839,0.0575999990106,1.57860003412,nan,nan,nan,nan,0.016637930608,0.000169554919166,27.7366126633,-8.39402565332,3.39569025973
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,794.9,3.283,34.838,0.0647999988869,1.49090003222,nan,nan,nan,nan,0.0197413788306,0.000169537410255,27.737025565,-8.39464585394,3.39540053308
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,805.0,3.278,34.837,0.0863999985158,1.57860003412,nan,nan,nan,nan,0.0290517234982,0.00022144625539,27.7367762411,-6.55593074157,4.25435609689
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,815.3,3.272,34.836,0.0863999985158,1.57860003412,nan,nan,nan,nan,0.0290517234982,0.000221438517382,27.7366214814,-6.55620483728,4.2542280531
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,825.0,3.271,34.836,0.100799998268,1.75400003791,nan,nan,nan,nan,0.0352586199433,0.000208458148686,27.7367874694,-7.01599545726,4.03943691523
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,834.8,3.269,34.836,0.100799998268,1.49090003222,nan,nan,nan,nan,0.0352586199433,0.00018249741102,27.7370485897,-7.93557670686,3.60985463497
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,845.0,3.267,34.835,0.100799998268,1.75400003791,nan,nan,nan,nan,0.0352586199433,0.000195474933009,27.7365150488,-7.47588692296,3.82459866728
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,854.9,3.267,34.835,0.115199998021,1.49090003222,nan,nan,nan,nan,0.0414655163884,0.000208453670506,27.7365884938,-7.01615408332,4.03936281308
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,866.7,3.267,34.835,0.122399997897,1.66630003601,nan,nan,nan,nan,0.044568964611,0.000221432408004,27.7366762118,-6.55642124369,4.25412695887
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,878.6,3.268,34.835,0.0935999983922,1.75400003791,nan,nan,nan,nan,0.0321551717208,0.000195476564552,27.7366706623,-7.47582913045,3.82462566505
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,890.7,3.269,34.835,0.100799998268,1.22780002654,nan,nan,nan,nan,0.0352586199433,0.000169520721009,27.7366668315,-8.39523702042,3.39512436972
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,902.8,3.27,34.835,0.115199998021,1.57860003412,nan,nan,nan,nan,0.0414655163884,0.000182501089867,27.7366632309,-7.93544639472,3.60991551027
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,915.0,3.271,34.835,0.107999998145,1.66630003601,nan,nan,nan,nan,0.0383620681659,0.000182502721138,27.7366603918,-7.93538861186,3.60994250352
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,925.2,3.271,34.835,0.100799998268,1.66630003601,nan,nan,nan,nan,0.0352586199433,0.00016952398364,27.7367367451,-8.3951214515,3.39517835773
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,935.2,3.272,34.835,0.115199998021,1.49090003222,nan,nan,nan,nan,0.0414655163884,0.000195483089814,27.7367175795,-7.4755979926,3.82473364107
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,945.1,3.273,34.835,0.115199998021,1.49090003222,nan,nan,nan,nan,0.0414655163884,0.000195484720903,27.7366978203,-7.47554021618,3.82476063131
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,955.0,3.274,34.835,0.107999998145,1.57860003412,nan,nan,nan,nan,0.0383620681659,0.000208465089398,27.7366782166,-7.01574960335,4.03955176585
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,965.3,3.274,34.835,0.0935999983922,1.75400003791,nan,nan,nan,nan,0.0321551717208,0.000208465089398,27.736755937,-7.01574960335,4.03955176585
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,978.2,3.276,34.835,0.0863999985158,1.40320003033,nan,nan,nan,nan,0.0290517234982,0.000195489613623,27.7366652182,-7.47536690624,3.82484159304
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,990.9,3.277,34.835,0.100799998268,1.8417000398,nan,nan,nan,nan,0.0352586199433,0.000182512506851,27.7366673868,-7.93504198232,3.61010443148
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,1000.3,3.277,34.836,0.151199997403,1.66630003601,nan,nan,nan,nan,0.0569827575012,0.000182510459524,27.7375364974,-7.93511450273,3.61007055358
