datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-31 15:26:57,55.355348,-44.73606733333333,253.9,3.258,34.832,0.187199996784,1.57860003412,nan,nan,nan,nan,0.0724999986139,0.000208445125809,27.7304679063,-7.01645675359,4.0392214207
2016-03-31 15:26:57,55.355348,-44.73606733333333,256.2,3.258,34.832,0.194399996661,1.49090003222,nan,nan,nan,nan,0.0756034468365,0.000234402600804,27.7304870574,-6.09699107432,4.46874971229
2016-03-31 15:26:57,55.355348,-44.73606733333333,258.5,3.258,34.832,0.194399996661,1.49090003222,nan,nan,nan,nan,0.0756034468365,0.000221423863307,27.7305062163,-6.55672391396,4.25398556649
2016-03-31 15:26:57,55.355348,-44.73606733333333,260.8,3.256,34.832,0.194399996661,1.49090003222,nan,nan,nan,nan,0.0756034468365,0.00023439933593,27.7307155139,-6.09710672269,4.46869568717
2016-03-31 15:26:57,55.355348,-44.73606733333333,263.1,3.256,34.832,0.179999996908,1.75400003791,nan,nan,nan,nan,0.0693965503914,0.00023439933593,27.730734681,-6.09710672269,4.46869568717
2016-03-31 15:26:57,55.355348,-44.73606733333333,265.1,3.256,34.832,0.179999996908,1.66630003601,nan,nan,nan,nan,0.0693965503914,0.000208441860935,27.7307513545,-7.01657240195,4.03916739558
2016-03-31 15:26:57,55.355348,-44.73606733333333,266.5,3.255,34.832,0.187199996784,1.40320003033,nan,nan,nan,nan,0.0724999986139,0.000208440228362,27.7308580677,-7.01663023096,4.03914038076
2016-03-31 15:26:57,55.355348,-44.73606733333333,268.8,3.255,34.832,0.165599997155,1.49090003222,nan,nan,nan,nan,0.0631896539463,0.000221418965859,27.7308772505,-6.55689739133,4.25390452656
2016-03-31 15:26:57,55.355348,-44.73606733333333,271.1,3.255,34.832,0.172799997032,1.57860003412,nan,nan,nan,nan,0.0662931021688,0.000208440228362,27.730896441,-7.01663023096,4.03914038076
2016-03-31 15:26:57,55.355348,-44.73606733333333,273.4,3.255,34.832,0.179999996908,1.57860003412,nan,nan,nan,nan,0.0693965503914,0.000260355178352,27.7309156393,-5.17769887243,4.89819696394
2016-03-31 15:26:57,55.355348,-44.73606733333333,275.1,3.255,34.832,0.194399996661,1.40320003033,nan,nan,nan,nan,0.0756034468365,0.000208440228362,27.7309298343,-7.01663023096,4.03914038076
2016-03-31 15:26:57,55.355348,-44.73606733333333,276.8,3.255,34.832,0.194399996661,1.57860003412,nan,nan,nan,nan,0.0756034468365,0.000234397703357,27.7309440335,-6.0971645517,4.46866867235
2016-03-31 15:26:57,55.355348,-44.73606733333333,279.1,3.255,34.832,0.179999996908,2.01710004359,nan,nan,nan,nan,0.0693965503914,0.000221418965859,27.730963251,-6.55689739133,4.25390452656
2016-03-31 15:26:57,55.355348,-44.73606733333333,281.4,3.255,34.832,0.194399996661,1.66630003601,nan,nan,nan,nan,0.0756034468365,0.000182482753367,27.7309824762,-7.93609591022,3.60961208917
2016-03-31 15:26:57,55.355348,-44.73606733333333,283.7,3.255,34.832,0.172799997032,1.57860003412,nan,nan,nan,nan,0.0662931021688,0.000195461490865,27.7310017091,-7.47636307059,3.82437623497
2016-03-31 15:26:57,55.355348,-44.73606733333333,285.1,3.255,34.832,0.172799997032,1.66630003601,nan,nan,nan,nan,0.0662931021688,0.000208440228362,27.7310134199,-7.01663023096,4.03914038076
2016-03-31 15:26:57,55.355348,-44.73606733333333,287.2,3.256,34.832,0.165599997155,1.66630003601,nan,nan,nan,nan,0.0631896539463,0.000208441860935,27.7309359856,-7.01657240195,4.03916739558
2016-03-31 15:26:57,55.355348,-44.73606733333333,289.5,3.256,34.832,0.165599997155,1.66630003601,nan,nan,nan,nan,0.0631896539463,0.000247378073427,27.7309552417,-5.63737388305,4.68345983296
2016-03-31 15:26:57,55.355348,-44.73606733333333,291.8,3.254,34.832,0.158399997279,1.66630003601,nan,nan,nan,nan,0.0600862057237,0.000221417333195,27.7311644906,-6.55695522356,4.25387751024
2016-03-31 15:26:57,55.355348,-44.73606733333333,294.1,3.254,34.832,0.179999996908,1.66630003601,nan,nan,nan,nan,0.0693965503914,0.000273332283185,27.7311837549,-4.71802386503,5.11293409342
2016-03-31 15:26:57,55.355348,-44.73606733333333,295.2,3.253,34.832,0.179999996908,1.57860003412,nan,nan,nan,nan,0.0693965503914,0.00022141570044,27.73128794,-6.55701305901,4.25385049241
2016-03-31 15:26:57,55.355348,-44.73606733333333,297.6,3.253,34.832,0.187199996784,1.40320003033,nan,nan,nan,nan,0.0724999986139,0.00022141570044,27.7313080502,-6.55701305901,4.25385049241
2016-03-31 15:26:57,55.355348,-44.73606733333333,299.9,3.255,34.832,0.179999996908,1.40320003033,nan,nan,nan,nan,0.0693965503914,0.000195461490865,27.731137395,-7.47636307059,3.82437623497
2016-03-31 15:26:57,55.355348,-44.73606733333333,302.3,3.255,34.832,0.165599997155,1.57860003412,nan,nan,nan,nan,0.0631896539463,0.000208440228362,27.7311575292,-7.01663023096,4.03914038076
2016-03-31 15:26:57,55.355348,-44.73606733333333,304.6,3.255,34.832,0.165599997155,1.66630003601,nan,nan,nan,nan,0.0631896539463,0.000208440228362,27.7311771801,-7.01663023096,4.03914038076
2016-03-31 15:26:57,55.355348,-44.73606733333333,305.8,3.258,34.832,0.158399997279,1.8417000398,nan,nan,nan,nan,0.0600862057237,0.000208445125809,27.7309025491,-7.01645675359,4.0392214207
2016-03-31 15:26:57,55.355348,-44.73606733333333,308.2,3.258,34.832,0.194399996661,1.49090003222,nan,nan,nan,nan,0.0756034468365,0.000195466388312,27.730923237,-7.47618959322,3.8244572749
2016-03-31 15:26:57,55.355348,-44.73606733333333,310.5,3.261,34.833,0.172799997032,1.8417000398,nan,nan,nan,nan,0.0662931021688,0.000247384187205,27.7314554777,-5.63715732081,4.68356099999
2016-03-31 15:26:57,55.355348,-44.73606733333333,312.9,3.261,34.833,0.158399997279,1.75400003791,nan,nan,nan,nan,0.0600862057237,0.000182490499719,27.7314761943,-7.93582151897,3.60974027102
2016-03-31 15:26:57,55.355348,-44.73606733333333,315.1,3.261,34.833,0.165599997155,1.66630003601,nan,nan,nan,nan,0.0631896539463,0.000208447974713,27.731495192,-7.01635583971,4.03926856261
2016-03-31 15:26:57,55.355348,-44.73606733333333,316.5,3.261,34.833,0.158399997279,1.66630003601,nan,nan,nan,nan,0.0600862057237,0.000234405449708,27.731507285,-6.09689016044,4.4687968542
2016-03-31 15:26:57,55.355348,-44.73606733333333,318.9,3.261,34.833,0.151199997403,1.75400003791,nan,nan,nan,nan,0.0569827575012,0.000234405449708,27.7315280227,-6.09689016044,4.4687968542
2016-03-31 15:26:57,55.355348,-44.73606733333333,321.3,3.278,34.835,0.122399997897,1.66630003601,nan,nan,nan,nan,0.044568964611,0.00020847161248,27.7315264907,-7.01551854273,4.0396597058
2016-03-31 15:26:57,55.355348,-44.73606733333333,323.8,3.278,34.835,0.129599997774,1.8417000398,nan,nan,nan,nan,0.0476724128335,0.00020847161248,27.7315481792,-7.01551854273,4.0396597058
2016-03-31 15:26:57,55.355348,-44.73606733333333,325.1,3.278,34.835,0.122399997897,1.66630003601,nan,nan,nan,nan,0.044568964611,0.00020847161248,27.7315594609,-7.01551854273,4.0396597058
2016-03-31 15:26:57,55.355348,-44.73606733333333,327.4,3.277,34.835,0.122399997897,1.40320003033,nan,nan,nan,nan,0.044568964611,0.000208469981846,27.7316746438,-7.01557630306,4.03963272307
2016-03-31 15:26:57,55.355348,-44.73606733333333,329.9,3.277,34.835,0.115199998021,1.57860003412,nan,nan,nan,nan,0.0414655163884,0.000208469981846,27.7316963506,-7.01557630306,4.03963272307
2016-03-31 15:26:57,55.355348,-44.73606733333333,332.3,3.287,34.836,0.115199998021,1.57860003412,nan,nan,nan,nan,0.0414655163884,0.000195505499478,27.7315619593,-7.47480419749,3.82510446236
2016-03-31 15:26:57,55.355348,-44.73606733333333,334.7,3.287,34.836,0.115199998021,1.57860003412,nan,nan,nan,nan,0.0414655163884,0.000169548024483,27.7315828538,-8.39426987676,3.39557617077
2016-03-31 15:26:57,55.355348,-44.73606733333333,336.0,3.285,34.836,0.100799998268,1.31550002843,nan,nan,nan,nan,0.0352586199433,0.000234438452205,27.731784793,-6.09572114599,4.46934295917
2016-03-31 15:26:57,55.355348,-44.73606733333333,338.4,3.285,34.836,0.115199998021,1.49090003222,nan,nan,nan,nan,0.0414655163884,0.000208480977211,27.7318056929,-7.01518682525,4.03981466758
2016-03-31 15:26:57,55.355348,-44.73606733333333,340.9,3.283,34.836,0.100799998268,1.75400003791,nan,nan,nan,nan,0.0352586199433,0.000208477717083,27.7320180265,-7.0153023055,4.03976072099
2016-03-31 15:26:57,55.355348,-44.73606733333333,343.4,3.283,34.836,0.107999998145,1.49090003222,nan,nan,nan,nan,0.0383620681659,0.000182520242088,27.7320398074,-7.93476798476,3.6102324294
2016-03-31 15:26:57,55.355348,-44.73606733333333,344.9,3.283,34.836,0.100799998268,1.57860003412,nan,nan,nan,nan,0.0352586199433,0.000195498979585,27.7320528803,-7.47503514513,3.8249965752
2016-03-31 15:26:57,55.355348,-44.73606733333333,347.1,3.285,34.836,0.122399997897,1.57860003412,nan,nan,nan,nan,0.044568964611,0.000169544764718,27.7318815253,-8.39438534414,3.3955222302
2016-03-31 15:26:57,55.355348,-44.73606733333333,355.2,3.28,34.836,0.0863999985158,1.31550002843,nan,nan,nan,nan,0.0290517234982,0.000169536613717,27.7324257739,-8.3946740689,3.39538735246
2016-03-31 15:26:57,55.355348,-44.73606733333333,365.2,3.281,34.837,0.122399997897,1.66630003601,nan,nan,nan,nan,0.044568964611,0.000169536196879,27.7332033697,-8.39468883416,3.39538045487
2016-03-31 15:26:57,55.355348,-44.73606733333333,375.2,3.261,34.834,0.194399996661,1.8417000398,nan,nan,nan,nan,0.0756034468365,0.000221424664512,27.7327878024,-6.55669553367,4.25399882434
2016-03-31 15:26:57,55.355348,-44.73606733333333,385.1,3.238,34.831,0.21599999629,1.31550002843,nan,nan,nan,nan,0.0849137915041,0.000221393246417,27.7326497728,-6.55780842543,4.25347893708
2016-03-31 15:26:57,55.355348,-44.73606733333333,393.7,3.239,34.831,0.21599999629,1.57860003412,nan,nan,nan,nan,0.0849137915041,0.000208416143018,27.7326197313,-7.01748338201,4.03874183134
2016-03-31 15:26:57,55.355348,-44.73606733333333,402.9,3.252,34.833,0.129599997774,1.40320003033,nan,nan,nan,nan,0.0476724128335,0.000221412019689,27.7330529078,-6.55714343857,4.25378958561
2016-03-31 15:26:57,55.355348,-44.73606733333333,412.2,3.254,34.833,0.13679999765,1.49090003222,nan,nan,nan,nan,0.0507758610561,0.00022141528533,27.7329328206,-6.55702776303,4.25384362343
2016-03-31 15:26:57,55.355348,-44.73606733333333,421.6,3.254,34.833,0.172799997032,1.40320003033,nan,nan,nan,nan,0.0662931021688,0.000195457810335,27.7330030865,-7.4764934423,3.82431533184
2016-03-31 15:26:57,55.355348,-44.73606733333333,431.2,3.267,34.835,0.158399997279,1.49090003222,nan,nan,nan,nan,0.0600862057237,0.000195474933009,27.7334370252,-7.47588692296,3.82459866728
2016-03-31 15:26:57,55.355348,-44.73606733333333,441.0,3.289,34.839,0.107999998145,1.75400003791,nan,nan,nan,nan,0.0383620681659,0.000169545142781,27.7346095695,-8.39437195242,3.39552848614
2016-03-31 15:26:57,55.355348,-44.73606733333333,451.0,3.295,34.839,0.0719999987632,1.66630003601,nan,nan,nan,nan,0.0228448270531,0.000169554919166,27.7341140826,-8.39402565332,3.39569025973
2016-03-31 15:26:57,55.355348,-44.73606733333333,461.0,3.299,34.839,0.0575999990106,1.9294000417,nan,nan,nan,nan,0.016637930608,0.000182540172437,27.7338090718,-7.93406201193,3.61056222454
2016-03-31 15:26:57,55.355348,-44.73606733333333,471.4,3.299,34.839,0.0647999988869,1.57860003412,nan,nan,nan,nan,0.0197413788306,0.000195518909935,27.7338883239,-7.4743291723,3.82532637033
2016-03-31 15:26:57,55.355348,-44.73606733333333,482.0,3.301,34.839,0.0431999992579,1.75400003791,nan,nan,nan,nan,0.0104310341629,0.000143607217288,27.7337787538,-9.31314514924,2.96632368765
2016-03-31 15:26:57,55.355348,-44.73606733333333,492.8,3.293,34.839,0.0647999988869,1.75400003791,nan,nan,nan,nan,0.0197413788306,0.000195509135729,27.7346230177,-7.47467539422,3.8251646328
2016-03-31 15:26:57,55.355348,-44.73606733333333,503.8,3.299,34.839,0.0647999988869,1.57860003412,nan,nan,nan,nan,0.0197413788306,0.00016956143494,27.7341362239,-8.39379485156,3.39579807874
2016-03-31 15:26:57,55.355348,-44.73606733333333,515.0,3.301,34.839,0.0503999991342,1.75400003791,nan,nan,nan,nan,0.0135344823854,0.000156585954785,27.7340292628,-8.85341230961,3.18108783344
2016-03-31 15:26:57,55.355348,-44.73606733333333,524.9,3.301,34.839,0.0503999991342,1.57860003412,nan,nan,nan,nan,0.0135344823854,0.000169564692282,27.734102923,-8.39367946998,3.39585197924
2016-03-31 15:26:57,55.355348,-44.73606733333333,535.0,3.302,34.84,0.0575999990106,1.49090003222,nan,nan,nan,nan,0.016637930608,0.0001436067991,27.7348804663,-9.31315996228,2.96631676774
2016-03-31 15:26:57,55.355348,-44.73606733333333,545.1,3.303,34.84,0.0431999992579,1.9294000417,nan,nan,nan,nan,0.0104310341629,0.000195523377554,27.7348607411,-7.47417092029,3.82540029774
2016-03-31 15:26:57,55.355348,-44.73606733333333,554.9,3.307,34.84,0.0431999992579,1.9294000417,nan,nan,nan,nan,0.0104310341629,0.000195529890503,27.7345533186,-7.4739402186,3.82550807001
2016-03-31 15:26:57,55.355348,-44.73606733333333,564.8,3.311,34.84,0.0503999991342,1.66630003601,nan,nan,nan,nan,0.0135344823854,0.000156600189509,27.7342467195,-8.85290808722,3.18132338087
2016-03-31 15:26:57,55.355348,-44.73606733333333,575.2,3.309,34.84,0.0503999991342,1.57860003412,nan,nan,nan,nan,0.0135344823854,0.000182554408936,27.7345154705,-7.93355772667,3.61079780134
2016-03-31 15:26:57,55.355348,-44.73606733333333,585.2,3.313,34.841,0.0503999991342,1.66630003601,nan,nan,nan,nan,0.0135344823854,0.000143622660739,27.7350074066,-9.31259811132,2.96657923635
2016-03-31 15:26:57,55.355348,-44.73606733333333,596.5,3.318,34.842,0.0431999992579,1.40320003033,nan,nan,nan,nan,0.0104310341629,0.000130650013413,27.7354139696,-9.77211522489,2.75191586696
2016-03-31 15:26:57,55.355348,-44.73606733333333,606.8,3.322,34.842,0.0359999993816,1.8417000398,nan,nan,nan,nan,0.00732758594035,0.00016959273357,27.73511074,-8.39268619148,3.39631598918
2016-03-31 15:26:57,55.355348,-44.73606733333333,615.2,3.317,34.841,0.0431999992579,1.49090003222,nan,nan,nan,nan,0.0104310341629,0.000169586645133,27.734851926,-8.3929018561,3.39621524147
2016-03-31 15:26:57,55.355348,-44.73606733333333,625.1,3.315,34.841,0.0359999993816,1.49090003222,nan,nan,nan,nan,0.00732758594035,0.000182562128112,27.7351157249,-7.93328429802,3.61092553351
2016-03-31 15:26:57,55.355348,-44.73606733333333,634.9,3.316,34.841,0.0431999992579,1.57860003412,nan,nan,nan,nan,0.0104310341629,0.000195542492914,27.7350932485,-7.473493816,3.82571660693
2016-03-31 15:26:57,55.355348,-44.73606733333333,645.1,3.322,34.842,0.0359999993816,1.75400003791,nan,nan,nan,nan,0.00732758594035,0.000156613996073,27.7353951797,-8.85241903111,3.18155184338
2016-03-31 15:26:57,55.355348,-44.73606733333333,655.0,3.322,34.841,0.0359999993816,1.75400003791,nan,nan,nan,nan,0.00732758594035,0.000169594779841,27.734671615,-8.39261370846,3.39634984961
2016-03-31 15:26:57,55.355348,-44.73606733333333,664.8,3.31,34.84,0.0287999995053,1.49090003222,nan,nan,nan,nan,0.00422413771779,0.000169577299268,27.7350892731,-8.39323290534,3.39606059186
2016-03-31 15:26:57,55.355348,-44.73606733333333,673.5,3.314,34.841,0.021599999629,1.8417000398,nan,nan,nan,nan,0.00112068949524,0.000169581763219,27.7355713344,-8.39307478325,3.39613445858
2016-03-31 15:26:57,55.355348,-44.73606733333333,682.3,3.32,34.842,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000143632004924,27.7358638265,-9.31226712158,2.96673385817
2016-03-31 15:26:57,55.355348,-44.73606733333333,691.2,3.326,34.843,0.0143999997526,1.49090003222,nan,nan,nan,nan,-0.00198275872731,0.000156618456121,27.7361568943,-8.85226104728,3.18162564551
2016-03-31 15:26:57,55.355348,-44.73606733333333,700.2,3.33,34.843,0.0287999995053,1.49090003222,nan,nan,nan,nan,0.00422413771779,0.000143646223466,27.7358436953,-9.31176347239,2.96696913784
2016-03-31 15:26:57,55.355348,-44.73606733333333,709.6,3.328,34.843,0.0143999997526,1.75400003791,nan,nan,nan,nan,-0.00198275872731,0.000156621708723,27.7361049058,-8.8521458336,3.18167946757
2016-03-31 15:26:57,55.355348,-44.73606733333333,719.2,3.325,34.843,0.0287999995053,1.40320003033,nan,nan,nan,nan,0.00422413771779,0.000143638092186,27.7364621095,-9.31205149858,2.96683458643
2016-03-31 15:26:57,55.355348,-44.73606733333333,729.1,3.312,34.841,0.0287999995053,1.8417000398,nan,nan,nan,nan,0.00422413771779,0.000130642295664,27.7361772004,-9.77238860297,2.75178815842
2016-03-31 15:26:57,55.355348,-44.73606733333333,739.5,3.324,34.842,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000117681036869,27.7359115449,-10.231502312,2.53731323941
2016-03-31 15:26:57,55.355348,-44.73606733333333,750.1,3.324,34.842,0.0143999997526,1.40320003033,nan,nan,nan,nan,-0.00198275872731,0.000169595986858,27.7359909922,-8.39257095351,3.39636982258
2016-03-31 15:26:57,55.355348,-44.73606733333333,760.8,3.317,34.842,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000143627123767,27.7367367399,-9.31244002192,2.9666530878
2016-03-31 15:26:57,55.355348,-44.73606733333333,771.8,3.314,34.841,0.0359999993816,1.57860003412,nan,nan,nan,nan,0.00732758594035,0.000156603025722,27.7363068313,-8.85280762288,3.18137031278
2016-03-31 15:26:57,55.355348,-44.73606733333333,783.0,3.321,34.842,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000143633631795,27.736523715,-9.31220949455,2.96676077863
2016-03-31 15:26:57,55.355348,-44.73606733333333,794.5,3.321,34.843,0.021599999629,1.66630003601,nan,nan,nan,nan,0.00112068949524,0.000156610323027,27.737408044,-8.85254913772,3.18149106409
2016-03-31 15:26:57,55.355348,-44.73606733333333,804.9,3.321,34.843,0.0359999993816,1.75400003791,nan,nan,nan,nan,0.00732758594035,0.000156610323027,27.7374867466,-8.85254913772,3.18149106409
2016-03-31 15:26:57,55.355348,-44.73606733333333,815.0,3.322,34.842,0.021599999629,1.57860003412,nan,nan,nan,nan,0.00112068949524,0.000182571471067,27.7366699755,-7.93295335185,3.61108013497
2016-03-31 15:26:57,55.355348,-44.73606733333333,825.1,3.318,34.842,0.0431999992579,1.57860003412,nan,nan,nan,nan,0.0104310341629,0.000156607488408,27.7371252159,-8.85264954563,3.18144415855
2016-03-31 15:26:57,55.355348,-44.73606733333333,835.1,3.313,34.841,0.0431999992579,1.57860003412,nan,nan,nan,nan,0.0104310341629,0.000156601398236,27.7368768554,-8.85286527169,3.18134338215
2016-03-31 15:26:57,55.355348,-44.73606733333333,845.1,3.308,34.841,0.0431999992579,1.57860003412,nan,nan,nan,nan,0.0104310341629,0.000143614521947,27.7374256714,-9.31288640358,2.96644456066
2016-03-31 15:26:57,55.355348,-44.73606733333333,855.1,3.304,34.84,0.0431999992579,1.49090003222,nan,nan,nan,nan,0.0104310341629,0.000169567530932,27.7370819168,-8.39357891931,3.39589895147
2016-03-31 15:26:57,55.355348,-44.73606733333333,865.8,3.305,34.84,0.0359999993816,1.66630003601,nan,nan,nan,nan,0.00732758594035,0.000169569159215,27.7370674556,-8.39352124228,3.39592589529
2016-03-31 15:26:57,55.355348,-44.73606733333333,877.9,3.311,34.841,0.0431999992579,1.49090003222,nan,nan,nan,nan,0.0104310341629,0.000143619405494,27.7373876844,-9.31271341858,2.96652537058
2016-03-31 15:26:57,55.355348,-44.73606733333333,890.1,3.308,34.84,0.0431999992579,1.75400003791,nan,nan,nan,nan,0.0104310341629,0.000156595306022,27.7369662699,-8.8530810701,3.18124257194
2016-03-31 15:26:57,55.355348,-44.73606733333333,902.6,3.299,34.839,0.0431999992579,1.66630003601,nan,nan,nan,nan,0.0104310341629,0.000143603959945,27.7371146254,-9.31326053082,2.96626978715
2016-03-31 15:26:57,55.355348,-44.73606733333333,914.9,3.29,34.837,0.0575999990106,1.49090003222,nan,nan,nan,nan,0.016637930608,0.000156572128911,27.7364625003,-8.85390204972,3.1808590514
2016-03-31 15:26:57,55.355348,-44.73606733333333,924.8,3.29,34.838,0.0647999988869,1.14010002464,nan,nan,nan,nan,0.0197413788306,0.000169548819394,27.7373346241,-8.39424171944,3.39558932446
2016-03-31 15:26:57,55.355348,-44.73606733333333,935.1,3.29,34.838,0.0575999990106,1.8417000398,nan,nan,nan,nan,0.016637930608,0.000182527556891,27.7374122911,-7.93450887981,3.61035347026
2016-03-31 15:26:57,55.355348,-44.73606733333333,945.2,3.292,34.838,0.0575999990106,1.8417000398,nan,nan,nan,nan,0.016637930608,0.000182530815828,27.737299819,-7.93439344175,3.61040739713
2016-03-31 15:26:57,55.355348,-44.73606733333333,955.0,3.295,34.838,0.0575999990106,1.75400003791,nan,nan,nan,nan,0.016637930608,0.000208493178546,27.7370908196,-7.01475462953,4.04001656776
2016-03-31 15:26:57,55.355348,-44.73606733333333,967.4,3.294,34.838,0.0575999990106,1.66630003601,nan,nan,nan,nan,0.016637930608,0.000169555336904,27.7372793498,-8.3940108562,3.3956971722
2016-03-31 15:26:57,55.355348,-44.73606733333333,978.4,3.305,34.84,0.0431999992579,1.49090003222,nan,nan,nan,nan,0.0104310341629,0.000260420321697,27.73791944,-5.17539136486,4.89927491585
2016-03-31 15:26:57,55.355348,-44.73606733333333,982.8,nan,nan,0.0575999990106,1.75400003791,nan,nan,nan,nan,0.016637930608,nan,nan,nan,nan
