datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,225.4,3.863,34.843,0.21599999629,2.01710004359,2.88188176053,0.00799631281438,-0.00425109939269,0.01054412551,0.0849137915041,0.000339181148339,27.6792420426,-2.38552536353,6.2025605135
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,226.4,3.865,34.843,0.0719999987632,2.36790005118,2.88037361676,0.00802687130045,-0.00412193456404,0.0114025911001,0.0228448270531,0.000326205566841,27.6790468259,-2.84514641135,5.98784859124
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,227.4,3.864,34.843,0.0287999995053,2.10480004549,2.87228594446,0.00762223479512,-0.00408653178445,0.0111198120967,0.00422413771779,0.000352161463881,27.6791589497,-1.92573662641,6.4173507718
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,227.6,3.864,34.843,0.0287999995053,2.10480004549,2.87228594446,0.00762223479512,-0.00408653178445,0.0111198120967,0.00422413771779,0.000352161463881,27.6791608847,-1.92573662641,6.4173507718
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,228.6,3.858,34.843,1.31039997749,2.19250004739,2.88261773469,0.00772181331011,-0.00313840109361,0.0118181366249,0.556637921332,0.000391088206769,27.679784987,-0.546873539825,7.06148651202
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,229.5,3.854,34.843,0.0503999991342,1.75400003791,2.88585521664,0.00753073496037,-0.00400825845145,0.0119708865609,0.0135344823854,0.000274273254439,27.6802030609,-4.68469278125,5.12850470556
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,229.8,3.854,34.843,0.0503999991342,1.75400003791,2.88585521664,0.00753073496037,-0.00400825845145,0.0119708865609,0.0135344823854,0.000274273254439,27.6802059594,-4.68469278125,5.12850470556
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,230.6,3.854,34.843,0.0719999987632,2.19250004739,2.89559581451,0.00758851508634,-0.00530045990641,0.0115703970333,0.0228448270531,0.000352145679423,27.6802136894,-1.92629574346,6.41708958033
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,231.3,3.854,34.843,0.0143999997526,2.19250004739,2.89559581451,0.00758851508634,-0.00530045990641,0.0115703970333,-0.00198275872731,0.000352145679423,27.680220454,-1.92629574346,6.41708958033
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,232.0,3.861,34.844,0.0143999997526,2.19250004739,2.88129458989,0.0077040753383,-0.00444055958033,0.0106667634514,-0.00198275872731,0.000352154693896,27.6803065266,-1.92597643282,6.41723874626
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,232.8,3.861,34.844,0.0143999997526,2.28020004928,2.88129458989,0.00788233317377,-0.0036921226931,0.0117305380953,-0.00198275872731,0.00136449621869,27.6803142689,33.9331850585,23.1688421183
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,233.6,3.862,34.845,1.07279998157,2.19250004739,2.88129458989,0.00788233317377,-0.0036921226931,0.0117305380953,0.454224129988,0.000287260549112,27.6810154123,-4.22465682934,5.34341045022
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,234.2,3.862,34.845,1.07279998157,2.19250004739,2.89052442974,0.0080556735517,-0.00513865814032,0.0109046482084,0.454224129988,0.000287260549112,27.6810212217,-4.22465682934,5.34341045022
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,235.0,3.862,34.845,0.0935999983922,1.9294000417,2.88735933869,0.00864506596138,-0.0040713196526,0.0116355484397,0.0321551717208,0.00030023928661,27.6810289685,-3.76492398971,5.55817459602
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,235.4,3.863,34.845,0.0935999983922,1.9294000417,2.88735933869,0.00864506596138,-0.0040713196526,0.0116355484397,0.0321551717208,0.000300240864782,27.6809304258,-3.76486808769,5.55820071064
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,236.3,3.869,34.845,0.0431999992579,2.28020004928,2.88559782677,0.00757077711454,-0.0057883544626,0.0109347602029,0.0104310341629,0.000845357306833,27.6803244048,15.5442465226,14.5784514908
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,237.2,3.872,34.846,0.0287999995053,1.9294000417,2.88599999844,0.0079353714657,-0.00484022377177,0.0110398784384,0.00422413771779,0.000443019141474,27.680821387,1.29262402929,7.92080760041
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,237.6,3.872,34.846,0.0287999995053,1.9294000417,2.88599999844,0.0079353714657,-0.00484022377177,0.0110398784384,0.00422413771779,0.000443019141474,27.6808252689,1.29262402929,7.92080760041
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,238.6,3.873,34.847,0.021599999629,2.01710004359,2.8866635817,0.007403759182,-0.00588958428549,0.0115378213301,0.00112068949524,0.000339188783523,27.6815282196,-2.38525491006,6.20268685581
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,239.4,3.873,34.847,0.0791999986395,2.19250004739,2.88467685364,0.00786143397926,-0.00532065055414,0.0115578047447,0.0259482752757,0.000248337621041,27.6815359871,-5.60338478748,4.69933783525
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,240.4,3.873,34.847,0.107999998145,1.75400003791,2.88750814221,0.0079834923001,-0.00458217069868,0.0116005090279,0.0383620681659,0.000507912370989,27.6815456978,3.59127200516,8.99462075114
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,240.8,3.873,34.847,0.107999998145,1.75400003791,2.88750814221,0.0079834923001,-0.00458217069868,0.0116005090279,0.0383620681659,0.000507912370989,27.6815495825,3.59127200516,8.99462075114
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,241.7,3.874,34.848,0.0287999995053,2.28020004928,2.88563402222,0.00772655514415,-0.00594019919693,0.0120508202191,0.00422413771779,0.000313230850532,27.6822515584,-3.30473681247,5.77315098558
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,242.7,3.879,34.848,0.0503999991342,2.36790005118,2.88997345455,0.00768475675515,-0.00561134056466,0.0125339808589,0.0135344823854,0.000611749697883,27.6817483795,7.2693977984,10.7128568135
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,243.0,3.879,34.848,0.0503999991342,2.36790005118,2.88997345455,0.00768475675515,-0.00561134056466,0.0125339808589,0.0135344823854,0.000611749697883,27.6817512972,7.2693977984,10.7128568135
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,243.9,3.883,34.85,1.7927999692,2.28020004928,2.87460245328,0.00808623203778,-0.00594517771281,0.011144996674,0.764568952243,0.000417070871722,27.6829410361,0.373484418148,7.49143163151
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,244.4,3.896,34.852,1.7927999692,2.28020004928,2.87460245328,0.00808623203778,-0.00594517771281,0.011144996674,0.764568952243,0.000417087288519,27.68320177,0.37406593391,7.49170328653
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,245.2,3.91,34.854,0.208799996413,1.9294000417,2.88320490533,0.00817140942714,-0.00637526616796,0.0122585929815,0.0818103432816,0.000313275365549,27.6833603277,-3.30316000151,5.77388759264
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,246.1,3.91,34.854,0.00719999987632,1.9294000417,2.89019062725,0.00817773187254,-0.00516880581982,0.0124414549121,-0.00508620694986,0.000313275365549,27.6833691335,-3.30316000151,5.77388759264
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,246.7,3.91,34.854,0.021599999629,1.75400003791,2.89019062725,0.00817773187254,-0.00516880581982,0.0124414549121,0.00112068949524,0.000339232840544,27.6833750047,-2.38369432225,6.20341588423
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,247.4,3.91,34.855,0.021599999629,1.75400003791,2.90048622203,0.00848612670907,-0.00505264044929,0.0115003182097,0.00112068949524,0.000339230806201,27.6841775391,-2.38376638274,6.20338222118
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,248.4,3.914,34.855,0.0143999997526,2.01710004359,2.89622320232,0.00846996934861,-0.00448121746001,0.0115178379156,-0.00198275872731,0.000300300889528,27.6837752839,-3.76274189115,5.55919396312
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,249.6,3.916,34.856,0.0143999997526,2.01710004359,2.88625738831,0.00872216467051,-0.0048604144195,0.0116079001538,-0.00198275872731,0.000300302002703,27.6843766196,-3.76270246027,5.55921238325
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,255.0,3.944,34.86,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000274380419739,27.6847227653,-4.680896772,5.13027801087
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,265.1,3.936,34.861,0.0143999997526,1.9294000417,nan,nan,nan,nan,-0.00198275872731,0.000287344551087,27.6864476027,-4.2216813114,5.3448004631
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,275.2,3.92,34.859,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000365195881738,27.6866096268,-1.46403147708,6.63303628186
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,285.1,3.9,34.858,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000365166431956,27.6879730829,-1.46507464724,6.63254896503
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,295.4,3.923,34.864,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.00026136053178,27.6904839446,-5.14208724327,4.91483293261
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,305.3,3.955,34.869,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000313315611212,27.6912556352,-3.30173441964,5.77455355306
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,315.1,3.915,34.865,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000274324647242,27.6922899873,-4.68287234539,5.12935512198
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,326.5,3.909,34.866,0.021599999629,2.19250004739,nan,nan,nan,nan,0.00112068949524,0.00027431316827,27.6938058033,-4.68327895353,5.12916517503
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,334.9,3.892,34.865,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000261309686889,27.6948326165,-5.14388827102,4.9139915827
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,345.1,3.889,34.865,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000261304958693,27.6952322283,-5.14405575319,4.91391334342
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,355.1,3.889,34.866,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000352154086709,27.6961175064,-1.92599794061,6.4172286989
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,365.0,3.84,34.86,0.0143999997526,1.8417000398,nan,nan,nan,nan,-0.00198275872731,0.000261237795347,27.6964403482,-5.1464348132,4.91280196579
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,374.9,3.811,34.858,0.021599999629,2.01710004359,nan,nan,nan,nan,0.00112068949524,0.000261195996379,27.6978860208,-5.14791541626,4.91211030224
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,384.8,3.811,34.858,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000261195996379,27.6979716333,-5.14791541626,4.91211030224
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,394.6,3.793,34.856,0.0,2.36790005118,nan,nan,nan,nan,-0.00818965517241,0.000287129035573,27.6982907887,-4.22931530192,5.34123424527
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,403.9,3.782,34.855,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.00023519868645,27.6986890975,-6.06879212856,4.48192284672
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,413.3,3.752,34.852,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000300050879286,27.6994089718,-3.77159775395,5.55505694778
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,422.9,3.745,34.851,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,0.000222169372463,27.6993975226,-6.5303164886,4.26632179236
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,432.6,3.721,34.849,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000248092766982,27.7002987021,-5.61205800795,4.69528614125
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,442.6,3.702,34.847,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000222109125837,27.7006938967,-6.53245054459,4.26532486834
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,452.6,3.696,34.846,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000222101607568,27.7005805175,-6.53271685674,4.26520046065
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,462.8,3.691,34.846,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000235072378525,27.7011646356,-6.07326620788,4.47983278105
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,473.1,3.694,34.847,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000235075119942,27.7017458814,-6.07316910142,4.47987814433
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,483.6,3.684,34.846,0.00719999987632,1.57860003412,nan,nan,nan,nan,-0.00508620694986,0.000222082484105,27.7020356499,-6.53339424802,4.26488401738
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,494.2,3.668,34.845,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000260995217867,27.7029230185,-5.15502739272,4.90878794321
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,504.9,3.712,34.851,0.0,2.45560005307,nan,nan,nan,nan,-0.00818965517241,0.000312968056061,27.7033930903,-3.3140455182,5.76880242471
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,515.2,3.711,34.851,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000196157826793,27.7035737392,-7.45169745936,3.83589877256
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,525.2,3.701,34.85,0.0143999997526,1.57860003412,nan,nan,nan,nan,-0.00198275872731,0.000222101417467,27.7038564489,-6.53272359047,4.26519731499
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,535.0,3.691,34.849,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000222087524601,27.7041361566,-6.53321570359,4.26496742439
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,545.1,3.683,34.848,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.00018314059945,27.7042172527,-7.91279368629,3.62049772054
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,555.1,3.683,34.848,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.00018314059945,27.7042954345,-7.91279368629,3.62049772054
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,565.1,3.671,34.847,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000235038450714,27.7047732805,-6.07446799883,4.47927136454
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,575.3,3.669,34.847,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000209077784847,27.7050522409,-6.99404670514,4.04969027238
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,585.2,3.662,34.846,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000209068653375,27.7050297948,-6.99437016015,4.04953917041
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,596.9,3.689,34.852,0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.00508620694986,0.000196120745934,27.7072111853,-7.45301093752,3.83528518138
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,606.9,3.684,34.851,0.00719999987632,1.66630003601,nan,nan,nan,nan,-0.00508620694986,0.000183136077011,27.7069922847,-7.91295388013,3.620422886
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,615.1,3.682,34.85,0.0143999997526,2.10480004549,nan,nan,nan,nan,-0.00198275872731,0.000170156189725,27.7064589717,-8.37272744756,3.40563971422
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,625.2,3.677,34.85,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000403765491466,27.7070356574,-0.0978187612962,7.27126240274
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,635.2,3.67,34.849,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000157160351921,27.7070137238,-8.83306601426,3.19059260309
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,645.0,3.68,34.851,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000196108436757,27.7076879916,-7.45344695319,3.83508149671
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,654.9,3.676,34.851,0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.00508620694986,0.000144187107581,27.7081636616,-9.29260427525,2.97591935469
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,664.8,3.667,34.849,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000157155565092,27.7075432252,-8.83323557333,3.19051339359
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,674.0,3.661,34.849,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000183103464005,27.7082113067,-7.91410909803,3.61988322608
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,683.1,3.655,34.848,0.0143999997526,2.01710004359,nan,nan,nan,nan,-0.00198275872731,0.000157138449187,27.7080815724,-8.83384185289,3.19023017016
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,692.5,3.649,34.848,0.0,2.45560005307,nan,nan,nan,nan,-0.00818965517241,0.000144150129262,27.7087502187,-9.29391412127,2.97530746026
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,702.1,3.652,34.848,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000183091133372,27.7085281994,-7.91454587369,3.61967918638
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,711.8,3.649,34.848,-0.00719999987632,2.10480004549,nan,nan,nan,nan,-0.011293103395,0.000183086341754,27.7089019759,-7.91471560237,3.61959989765
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,721.6,3.635,34.846,0.0143999997526,2.19250004739,nan,nan,nan,nan,-0.00198275872731,0.000196046787528,27.7087720562,-7.45563069217,3.83406136328
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,731.7,3.63,34.845,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000403700633631,27.7085494642,-0.100116155528,7.27018917527
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,741.9,3.629,34.845,0.00719999987632,1.8417000398,nan,nan,nan,nan,-0.00508620694986,0.000170081759645,27.708728897,-8.37536390985,3.40440809115
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,752.2,3.627,34.845,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000183057298806,27.7090079779,-7.91574436168,3.61911931285
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,762.6,3.634,34.846,-0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.011293103395,0.000312853826401,27.7091956907,-3.31809176122,5.76691222273
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,773.3,3.635,34.847,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.000144129797602,27.7099786655,-9.29463430934,2.97497102449
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,784.2,3.636,34.847,-0.00719999987632,1.75400003791,nan,nan,nan,nan,-0.011293103395,0.00017008887113,27.7099667992,-8.37511200682,3.40452576762
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,794.9,3.635,34.847,0.0,2.10480004549,nan,nan,nan,nan,-0.00818965517241,0.000183066010094,27.7101511009,-7.91543579044,3.61926346187
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,804.8,3.632,34.847,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.00015710373896,27.7105265775,-8.83507135856,3.18965580672
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,815.0,3.632,34.847,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.00035178480142,27.7106091337,-1.93907876409,6.41111799364
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,825.1,3.632,34.847,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.00015710373896,27.7106913907,-8.83507135856,3.18965580672
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,835.0,3.629,34.847,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000157098942012,27.7110681198,-8.83524127606,3.18957642978
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,845.2,3.631,34.848,0.0,2.01710004359,nan,nan,nan,nan,-0.00818965517241,0.000170078837575,27.7117508389,-8.37546741542,3.40435973853
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,854.9,3.628,34.848,0.0,2.19250004739,nan,nan,nan,nan,-0.00818965517241,0.00020901025279,27.7121260718,-6.99643882567,4.04857279354
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,865.0,3.634,34.849,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.000209017806631,27.712413841,-6.99617125352,4.04869778984
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,877.3,3.641,34.85,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000105197055664,27.7126209266,-10.6737098943,2.33073601569
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,889.8,3.639,34.85,0.00719999987632,1.9294000417,nan,nan,nan,nan,-0.00508620694986,0.000157108809277,27.7129214303,-8.83489175778,3.1897397072
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,902.3,3.642,34.851,0.0,1.75400003791,nan,nan,nan,nan,-0.00818965517241,0.000157111564013,27.7135254139,-8.83479417953,3.18978529087
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,914.7,3.647,34.852,0.0,2.28020004928,nan,nan,nan,nan,-0.00818965517241,0.000131160038467,27.7139314488,-9.75404911741,2.7603554471
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,924.9,3.651,34.853,0.00719999987632,2.19250004739,nan,nan,nan,nan,-0.00508620694986,0.000196058076167,27.7144180963,-7.45523082603,3.8342481607
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,935.0,3.655,34.854,-0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.011293103395,0.000118190000141,27.7149039909,-10.213473815,2.54573524983
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,944.9,3.66,34.855,-0.00719999987632,2.28020004928,nan,nan,nan,nan,-0.011293103395,0.000118195944383,27.7152894552,-10.2132632581,2.54583361147
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,955.0,3.664,34.856,0.0,1.9294000417,nan,nan,nan,nan,-0.00818965517241,0.000157136502989,27.715775471,-8.83391079114,3.19019796566
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,967.4,3.663,34.856,0.00719999987632,2.01710004359,nan,nan,nan,nan,-0.00508620694986,0.0001181986943,27.7159786793,-10.2131658505,2.54587911541
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,978.5,3.665,34.857,0.0143999997526,2.28020004928,nan,nan,nan,nan,-0.00198275872731,0.000144157322512,27.7166712348,-9.29365932197,2.97542648973
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,983.0,nan,nan,0.0,1.8417000398,nan,nan,nan,nan,-0.00818965517241,nan,nan,nan,nan
