TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1326152562,4782,64.0299987792968800,24.2183990478515620,35.2195014953613300,242.4163970947265600,30.7282390594482420,24.2203197479248050,27.8943996429443360,67,126,93,86,59,14909,2195417709,2203144018,2205628352,2151019666,2186363492,2189626907,2182809600,2150661549,218,1,16,16442
1326152562,3932,64.0299987792968800,24.2183990478515620,35.2195014953613300,242.4163970947265600,30.7282390594482420,24.2203197479248050,27.8943996429443360,68,124,92,86,62,14860,2195082880,2202664841,2205039616,2150978797,2186369737,2189653677,2182847680,2150657618,219,2,16,20526
1326152562,5811,64.0299987792968800,24.2183990478515620,35.2195014953613300,242.4163970947265600,30.7282390594482420,24.2203197479248050,27.8943996429443360,68,125,93,86,59,14905,2195082880,2202664841,2205039616,2150978797,2186369737,2189653677,2182847680,2150657618,217,1,16,26401
1326152650,7909,60.7799987792968750,24.3516998291015620,35.2135009765625000,241.8280944824218800,26.5203304290771500,24.3509998321533200,27.8686504364013670,68,125,97,85,60,14904,2202128694,2210490102,2212683446,2151974134,2193433691,2196868717,2188146212,2151282688,247,2,16,18009
1326152650,6767,60.7799987792968750,24.3516998291015620,35.2135009765625000,241.8280944824218800,26.5203304290771500,24.3509998321533200,27.8686504364013670,67,123,97,88,56,14904,2202898139,2211683931,2214245549,2152104539,2193592886,2197099638,2188365851,2151301842,261,1,16,20366
1326152650,5654,60.7799987792968750,24.3516998291015620,35.2135009765625000,241.8280944824218800,26.5203304290771500,24.3509998321533200,27.8686504364013670,68,125,94,87,58,14894,2200927350,2208785408,2210565504,2151772726,2193266934,2196728365,2188064027,2151241234,273,1,16,745
1326152650,4780,60.7799987792968750,24.3516998291015620,35.2135009765625000,241.8280944824218800,26.5203304290771500,24.3509998321533200,27.8686504364013670,66,127,95,85,64,14899,2200691200,2208474185,2210169901,2151691227,2193025673,2196420370,2187760192,2151194605,287,2,16,37617
1326152650,3935,60.7799987792968750,24.3516998291015620,35.2135009765625000,241.8280944824218800,26.5203304290771500,24.3509998321533200,27.8686504364013670,67,126,95,85,62,14902,2202565549,2211288420,2213703040,2151933376,2193157897,2196614838,2187932233,2151219017,300,2,15,717
1326152650,5809,60.7799987792968750,24.3516998291015620,35.2135009765625000,241.8280944824218800,26.5203304290771500,24.3509998321533200,27.8686504364013670,67,125,95,85,60,14902,2202128694,2210490102,2212683446,2151933376,2193266934,2196728365,2188064027,2151241234,273,2,16,7117
1326152727,7913,57.8300018310546900,24.3826007843017580,35.1748008728027340,241.1934967041015600,25.5279102325439450,24.3818397521972660,27.8845005035400400,64,124,94,85,59,14903,2207063241,2215537563,2217118592,2152707565,2199118418,2202627894,2192309915,2151753353,3391,2,16,21128
1326152727,6771,57.8300018310546900,24.3826007843017580,35.1748008728027340,241.1934967041015600,25.5279102325439450,24.3818397521972660,27.8845005035400400,64,151,95,85,52,14904,2207409206,2216078208,2217862912,2152783433,2199395081,2203003008,2192693750,2151816521,3390,1,16,64279
1326152727,5655,57.8300018310546900,24.3826007843017580,35.1748008728027340,241.1934967041015600,25.5279102325439450,24.3818397521972660,27.8845005035400400,63,125,96,85,54,14911,2207895625,2216809636,2218809892,2152880502,2199632713,2203345225,2193029942,2151862162,3389,2,16,11392
1326152727,4777,57.8300018310546900,24.3826007843017580,35.1748008728027340,241.1934967041015600,25.5279102325439450,24.3818397521972660,27.8845005035400400,64,126,96,87,63,14910,2206524973,2214806747,2216346011,2152642249,2199288950,2202913755,2192655396,2151804269,3389,1,16,52503
1326152727,3933,57.8300018310546900,24.3826007843017580,35.1748008728027340,241.1934967041015600,25.5279102325439450,24.3818397521972660,27.8845005035400400,64,123,91,83,58,14911,2207038619,2215461257,2216983433,2152702390,2198756315,2202177142,2191961060,2151711881,3392,2,16,26034
1326152727,5809,57.8300018310546900,24.3826007843017580,35.1748008728027340,241.1934967041015600,25.5279102325439450,24.3818397521972660,27.8845005035400400,64,125,95,85,58,14910,2207063241,2215537563,2217118592,2152707565,2199288950,2202913755,2192655396,2151804269,3390,2,16,64713
1326152804,7907,54.7200012207031250,24.3831996917724600,35.1629981994628900,241.1828002929687500,25.4339809417724600,24.3847503662109380,27.8839302062988280,63,123,93,84,60,14907,2214608292,2224086509,2225863058,2154148754,2207790436,2211645147,2199027291,2152612982,372,2,16,1496
1326152804,6766,54.7200012207031250,24.3831996917724600,35.1629981994628900,241.1828002929687500,25.4339809417724600,24.3847503662109380,27.8839302062988280,63,123,96,87,61,14901,2211848978,2220272969,2221236800,2153662400,2206470445,2209998354,2197547382,2152401673,368,1,16,19175
1326152804,5644,54.7200012207031250,24.3831996917724600,35.1629981994628900,241.1828002929687500,25.4339809417724600,24.3847503662109380,27.8839302062988280,63,122,98,84,56,14911,2214883218,2224562569,2226430537,2154132864,2206523766,2210048265,2197555446,2152424109,364,2,16,55349
1326152804,4780,54.7200012207031250,24.3831996917724600,35.1629981994628900,241.1828002929687500,25.4339809417724600,24.3847503662109380,27.8839302062988280,65,122,91,86,59,14905,2216637028,2226935076,2229190656,2154326473,2207302994,2211058450,2198449453,2152550089,360,2,16,61528
1326152804,3930,54.7200012207031250,24.3831996917724600,35.1629981994628900,241.1828002929687500,25.4339809417724600,24.3847503662109380,27.8839302062988280,64,124,93,82,61,14910,2215669110,2225653750,2227812315,2154181796,2207892992,2211890578,2199288777,2152662866,354,2,15,38062
1326152804,5805,54.7200012207031250,24.3831996917724600,35.1629981994628900,241.1828002929687500,25.4339809417724600,24.3847503662109380,27.8839302062988280,63,123,93,84,60,14907,2214883218,2224562569,2226430537,2154148754,2207302994,2211058450,2198449453,2152550089,364,2,16,52766
1326152878,7909,51.0600013732910160,24.3848991394042970,35.1626014709472660,241.1638031005859400,25.3584499359130860,24.3871002197265620,27.8838005065917970,62,124,98,86,58,14896,2225355017,2236090587,2238283949,2156639314,2217913654,2221528667,2206049033,2153674578,3586,1,16,14579
1326152878,6768,51.0600013732910160,24.3848991394042970,35.1626014709472660,241.1638031005859400,25.3584499359130860,24.3871002197265620,27.8838005065917970,63,123,94,84,59,14904,2226352694,2237664228,2240337609,2156828041,2218782162,2222742966,2207202377,2153806939,1351,1,16,4675
1326152878,5645,51.0600013732910160,24.3848991394042970,35.1626014709472660,241.1638031005859400,25.3584499359130860,24.3871002197265620,27.8838005065917970,61,125,92,84,50,14905,2221032548,2230343524,2231530395,2155710336,2217690432,2221530093,2206199899,2153609142,14,1,15,48058
1326152878,4781,51.0600013732910160,24.3848991394042970,35.1626014709472660,241.1638031005859400,25.3584499359130860,24.3871002197265620,27.8838005065917970,62,124,93,83,63,14902,2220695323,2229948489,2231001280,2155598116,2216251282,2219722349,2204565394,2153356452,29,1,16,40855
1326152878,3931,51.0600013732910160,24.3848991394042970,35.1626014709472660,241.1638031005859400,25.3584499359130860,24.3871002197265620,27.8838005065917970,62,123,94,85,58,14900,2223398363,2233696914,2235470729,2156061046,2216366692,2219895808,2204721673,2153403346,41,2,15,20328
1326152878,5806,51.0600013732910160,24.3848991394042970,35.1626014709472660,241.1638031005859400,25.3584499359130860,24.3871002197265620,27.8838005065917970,62,124,94,84,58,14902,2223398363,2233696914,2235470729,2156061046,2217690432,2221528667,2206049033,2153609142,41,1,16,48199
1326152933,7911,47.6500015258789060,24.3957996368408200,35.1529006958007800,241.2857055664062500,24.9990901947021500,24.3982696533203120,27.8738994598388670,61,122,91,86,58,14881,2227558939,2236916662,2237743936,2157832832,2226748269,2230088804,2212045238,2154529033,3301,2,16,13700
1326152933,6769,47.6500015258789060,24.3957996368408200,35.1529006958007800,241.2857055664062500,24.9990901947021500,24.3982696533203120,27.8738994598388670,60,122,96,85,57,14894,2228189321,2237766564,2238544182,2157852114,2225589403,2228638857,2210741577,2154310345,3295,2,17,28880
1326152933,5636,47.6500015258789060,24.3957996368408200,35.1529006958007800,241.2857055664062500,24.9990901947021500,24.3982696533203120,27.8738994598388670,61,121,93,89,58,14898,2234810514,2247095798,2250055689,2159360228,2228198628,2232003318,2213816548,2154887424,3290,2,16,41773
1326152933,4780,47.6500015258789060,24.3957996368408200,35.1529006958007800,241.2857055664062500,24.9990901947021500,24.3982696533203120,27.8738994598388670,61,121,97,89,57,14899,2231664502,2242750363,2244820617,2158591698,2227868004,2231702098,2213612251,2154798464,3285,2,17,14388
1326152933,3931,47.6500015258789060,24.3957996368408200,35.1529006958007800,241.2857055664062500,24.9990901947021500,24.3982696533203120,27.8738994598388670,62,123,97,86,63,14898,2227289472,2236879195,2237804233,2157604626,2225725220,2229050925,2211255616,2154367104,3282,2,16,14921
1326152933,5805,47.6500015258789060,24.3957996368408200,35.1529006958007800,241.2857055664062500,24.9990901947021500,24.3982696533203120,27.8738994598388670,61,122,96,86,58,14898,2228189321,2237766564,2238544182,2157852114,2226748269,2230088804,2212045238,2154529033,3290,2,16,41519
1326152988,7910,44.1399993896484400,24.4081993103027340,35.1482009887695300,241.2792053222656200,24.5345993041992200,24.4127006530761720,27.8683700561523440,61,120,95,94,55,14905,2243810313,2256193261,2258611364,2162463524,2239701595,2242788845,2221182628,2156102491,136,2,16,54698
1326152988,6768,44.1399993896484400,24.4081993103027340,35.1482009887695300,241.2792053222656200,24.5345993041992200,24.4127006530761720,27.8683700561523440,62,138,94,87,60,14899,2241645449,2253565787,2255908278,2161999296,2240328969,2243763702,2222164480,2156241636,129,1,16,14978
1326152988,5643,44.1399993896484400,24.4081993103027340,35.1482009887695300,241.2792053222656200,24.5345993041992200,24.4127006530761720,27.8683700561523440,60,123,94,85,58,14904,2241606061,2253486354,2255643931,2161909046,2239471341,2242726646,2221266322,2156043072,122,2,16,56694
1326152988,4780,44.1399993896484400,24.4081993103027340,35.1482009887695300,241.2792053222656200,24.5345993041992200,24.4127006530761720,27.8683700561523440,59,121,95,85,62,14907,2243633371,2256413787,2259358262,2162392630,2239913353,2243352164,2221829805,2156157604,114,1,16,16619
1326152988,3935,44.1399993896484400,24.4081993103027340,35.1482009887695300,241.2792053222656200,24.5345993041992200,24.4127006530761720,27.8683700561523440,60,122,97,86,57,14900,2242503222,2254856320,2257367680,2161998912,2239672448,2243109019,2221672731,2156094884,108,2,15,10952
1326152988,5807,44.1399993896484400,24.4081993103027340,35.1482009887695300,241.2792053222656200,24.5345993041992200,24.4127006530761720,27.8683700561523440,60,122,95,86,58,14904,2242503222,2254856320,2257367680,2161999296,2239701595,2243109019,2221672731,2156102491,122,2,16,55927
1326153043,7904,40.7200012207031250,24.4206008911132800,35.1455993652343750,241.2010955810547000,24.1308803558349600,24.4252490997314450,27.8669490814209000,58,124,95,82,60,14902,2257845449,2272478573,2276257554,2167688201,2254515190,2257653613,2232228205,2158228041,125,2,16,24081
1326153043,6762,40.7200012207031250,24.4206008911132800,35.1455993652343750,241.2010955810547000,24.1308803558349600,24.4252490997314450,27.8669490814209000,61,123,93,85,55,14893,2255261952,2268960283,2272082038,2166843666,2253946505,2257116333,2231835821,2157996397,128,1,16,41689
1326153043,5650,40.7200012207031250,24.4206008911132800,35.1455993652343750,241.2010955810547000,24.1308803558349600,24.4252490997314450,27.8669490814209000,59,122,98,86,56,14899,2249688667,2261808841,2263690020,2165248036,2251895067,2254748086,2229757403,2157460525,130,1,16,26244
1326153043,4781,40.7200012207031250,24.4206008911132800,35.1455993652343750,241.2010955810547000,24.1308803558349600,24.4252490997314450,27.8669490814209000,61,123,94,92,64,14895,2249291236,2261461796,2263626715,2165106075,2253030144,2256282998,2231218724,2157815488,132,1,16,47863
1326153043,3930,40.7200012207031250,24.4206008911132800,35.1455993652343750,241.2010955810547000,24.1308803558349600,24.4252490997314450,27.8669490814209000,59,121,95,86,54,14901,2255361024,2269344466,2272542692,2166546697,2252391469,2255407067,2230393014,2157664036,133,2,16,8121
1326153043,5805,40.7200012207031250,24.4206008911132800,35.1455993652343750,241.2010955810547000,24.1308803558349600,24.4252490997314450,27.8669490814209000,59,123,95,86,56,14899,2255261952,2268960283,2272082038,2166546697,2253030144,2256282998,2231218724,2157815488,130,1,16,3110
1326153098,7913,37.2500000000000000,24.4323005676269530,35.1430015563964840,241.2220001220703000,23.6143608093261720,24.4413108825683600,27.8595790863037100,58,120,95,89,57,14910,2263880192,2277570624,2280230427,2171097691,2268304667,2271156681,2241885577,2159903798,98,2,16,50489
1326153098,6771,37.2500000000000000,24.4323005676269530,35.1430015563964840,241.2220001220703000,23.6143608093261720,24.4413108825683600,27.8595790863037100,60,120,94,85,60,14912,2272129234,2288794880,2293831936,2174067419,2267889216,2270707803,2241576749,2159924297,93,2,16,20380
1326153098,5640,37.2500000000000000,24.4323005676269530,35.1430015563964840,241.2220001220703000,23.6143608093261720,24.4413108825683600,27.8595790863037100,60,121,92,82,61,14906,2256468973,2267647323,2268648557,2168795611,2264965257,2267118409,2238499739,2159346349,89,2,16,60210
1326153098,4781,37.2500000000000000,24.4323005676269530,35.1430015563964840,241.2220001220703000,23.6143608093261720,24.4413108825683600,27.8595790863037100,57,122,96,85,57,14911,2264481408,2278613174,2281777554,2171826569,2266677558,2269146331,2240255616,2159817398,86,2,16,10717
1326153098,3931,37.2500000000000000,24.4323005676269530,35.1430015563964840,241.2220001220703000,23.6143608093261720,24.4413108825683600,27.8595790863037100,59,122,93,84,58,14916,2268276086,2283791725,2288306112,2173426770,2267866806,2270676699,2241692653,2160138880,85,3,16,7248
1326153098,5807,37.2500000000000000,24.4323005676269530,35.1430015563964840,241.2220001220703000,23.6143608093261720,24.4413108825683600,27.8595790863037100,59,121,94,85,58,14911,2264481408,2278613174,2281777554,2171826569,2267866806,2270676699,2241576749,2159903798,89,2,16,12767
1326153153,7915,33.8100013732910160,24.4395999908447270,35.1357002258300800,241.0323944091797000,23.3933696746826170,24.4481697082519530,27.8653793334960940,58,120,91,86,63,14912,2280724132,2296600950,2301000228,2180129673,2286146029,2288736502,2254720950,2163100233,302,2,17,136
1326153153,6772,33.8100013732910160,24.4395999908447270,35.1357002258300800,241.0323944091797000,23.3933696746826170,24.4481697082519530,27.8653793334960940,57,120,97,86,65,14921,2277189165,2292304786,2296203392,2179084717,2284505636,2286850870,2253180891,2162609554,299,1,16,61682
1326153153,5650,33.8100013732910160,24.4395999908447270,35.1357002258300800,241.0323944091797000,23.3933696746826170,24.4481697082519530,27.8653793334960940,59,121,95,87,51,14920,2278331958,2293253869,2296453174,2179030875,2281370294,2283136832,2250079067,2161976210,296,1,16,2866
1326153153,4783,33.8100013732910160,24.4395999908447270,35.1357002258300800,241.0323944091797000,23.3933696746826170,24.4481697082519530,27.8653793334960940,59,122,94,85,53,14914,2274661677,2288988873,2292407780,2177952530,2283375725,2285574637,2252170523,2162639570,294,1,16,48903
1326153153,3932,33.8100013732910160,24.4395999908447270,35.1357002258300800,241.0323944091797000,23.3933696746826170,24.4481697082519530,27.8653793334960940,58,118,95,85,53,14921,2282575826,2299462829,2304813366,2181012397,2282177700,2284227840,2251072201,2162205229,291,2,15,28887
1326153153,5810,33.8100013732910160,24.4395999908447270,35.1357002258300800,241.0323944091797000,23.3933696746826170,24.4481697082519530,27.8653793334960940,58,120,95,86,53,14920,2278331958,2293253869,2296453174,2179084717,2283375725,2285574637,2252170523,2162609554,296,1,16,6789
1326153227,7903,29.7800006866455080,24.4477996826171880,35.1334991455078100,240.8479003906250000,22.9550304412841800,24.4617996215820300,27.8682098388671880,56,119,95,88,53,14920,2293517851,2309909494,2314600585,2189591945,2301018386,2301993325,2263487021,2165500416,217,2,16,43844
1326153227,6761,29.7800006866455080,24.4477996826171880,35.1334991455078100,240.8479003906250000,22.9550304412841800,24.4617996215820300,27.8682098388671880,55,120,91,83,62,14918,2295916589,2312850697,2317951131,2190347273,2306318500,2308475684,2269223716,2166844196,220,1,16,7252
1326153227,5657,29.7800006866455080,24.4477996826171880,35.1334991455078100,240.8479003906250000,22.9550304412841800,24.4617996215820300,27.8682098388671880,56,118,94,84,61,14916,2291390326,2307232457,2311434349,2188344365,2300330413,2301397138,2263159378,2165141220,225,1,16,21994
1326153227,4780,29.7800006866455080,24.4477996826171880,35.1334991455078100,240.8479003906250000,22.9550304412841800,24.4617996215820300,27.8682098388671880,57,122,97,85,50,14927,2293823003,2310229321,2314893942,2189408941,2301129819,2302309641,2263859273,2165547931,228,1,16,49180
1326153227,3930,29.7800006866455080,24.4477996826171880,35.1334991455078100,240.8479003906250000,22.9550304412841800,24.4617996215820300,27.8682098388671880,54,119,95,91,61,14922,2289883072,2305617389,2310035044,2187912420,2302570843,2304305124,2265710857,2165849792,230,2,16,788
1326153227,5806,29.7800006866455080,24.4477996826171880,35.1334991455078100,240.8479003906250000,22.9550304412841800,24.4617996215820300,27.8682098388671880,56,119,95,85,61,14920,2293517851,2309909494,2314600585,2189408941,2301129819,2302309641,2263859273,2165547931,225,1,16,14014
1326153282,7913,27.3299999237060550,24.4747009277343750,35.1307983398437500,240.6324005126953000,22.1317691802978500,24.4873905181884770,27.8675804138183600,54,121,95,83,53,14905,2299995227,2316271652,2321158939,2196781787,2313546267,2314205156,2272438436,2168041170,3553,2,17,4401
1326153282,6771,27.3299999237060550,24.4747009277343750,35.1307983398437500,240.6324005126953000,22.1317691802978500,24.4873905181884770,27.8675804138183600,56,129,91,85,56,14896,2303544128,2320356946,2325491574,2197576603,2314719040,2315480822,2273566016,2168489453,3561,1,16,39736
1326153282,5642,27.3299999237060550,24.4747009277343750,35.1307983398437500,240.6324005126953000,22.1317691802978500,24.4873905181884770,27.8675804138183600,55,119,98,84,58,14913,2304531117,2321935286,2327935222,2198203355,2314871698,2315652900,2273637677,2168234797,3568,0,16,1228
1326153282,4778,27.3299999237060550,24.4747009277343750,35.1307983398437500,240.6324005126953000,22.1317691802978500,24.4873905181884770,27.8675804138183600,54,119,97,85,54,14922,2292665051,2306317906,2308957568,2191510272,2314704448,2315491474,2273474669,2167913910,3573,1,16,48131
1326153282,3934,27.3299999237060550,24.4747009277343750,35.1307983398437500,240.6324005126953000,22.1317691802978500,24.4873905181884770,27.8675804138183600,55,120,93,86,51,14926,2318961371,2340838619,2350123401,2205264685,2318483547,2319897353,2277317440,2169337042,3578,2,16,38838
1326153282,5807,27.3299999237060550,24.4747009277343750,35.1307983398437500,240.6324005126953000,22.1317691802978500,24.4873905181884770,27.8675804138183600,55,120,95,85,54,14913,2303544128,2320356946,2325491574,2197576603,2314719040,2315491474,2273566016,2168234797,3568,1,16,46283
1326153337,7912,25.0699996948242200,24.4923992156982420,35.1315002441406250,240.5375976562500000,21.4745101928710940,24.5078296661376950,27.8638095855712900,56,118,94,83,53,14918,2316037220,2334191734,2340393344,2207823634,2328925174,2329003904,2283042880,2171121060,3589,1,17,47656
1326153337,6770,25.0699996948242200,24.4923992156982420,35.1315002441406250,240.5375976562500000,21.4745101928710940,24.5078296661376950,27.8638095855712900,53,121,94,88,56,14921,2313414747,2331269805,2338240868,2207924534,2330935469,2331718710,2285591652,2172034139,3586,2,17,30029
1326153337,5648,25.0699996948242200,24.4923992156982420,35.1315002441406250,240.5375976562500000,21.4745101928710940,24.5078296661376950,27.8638095855712900,55,124,96,83,58,14925,2295214573,2307642249,2309682514,2196789046,2321830838,2321043602,2276370788,2169040475,3583,1,16,53114
1326153337,4779,25.0699996948242200,24.4923992156982420,35.1315002441406250,240.5375976562500000,21.4745101928710940,24.5078296661376950,27.8638095855712900,56,120,91,84,57,14925,2335170514,2359041901,2369768054,2217619821,2331799698,2332340050,2285933312,2172144941,3579,1,16,60341
1326153337,3935,25.0699996948242200,24.4923992156982420,35.1315002441406250,240.5375976562500000,21.4745101928710940,24.5078296661376950,27.8638095855712900,55,119,101,86,58,14925,2303716288,2318135350,2321307245,2200193088,2329983177,2330605750,2284584201,2171127478,3575,1,16,27708
1326153337,5808,25.0699996948242200,24.4923992156982420,35.1315002441406250,240.5375976562500000,21.4745101928710940,24.5078296661376950,27.8638095855712900,55,120,94,84,57,14925,2313414747,2331269805,2338240868,2207823634,2329983177,2330605750,2284584201,2171127478,3583,1,16,23446
