TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1330644627,4780,78.8099975585937500,23.7049007415771500,35.1660995483398440,243.3460998535156200,47.1883888244628900,23.7099704742431640,28.0573005676269530,83,132,94,84,59,15106,2193335140,2197627419,2201431076,2149960109,2180088914,2179221494,2176815707,2149989650,1358,2,16,58142
1330644627,3931,78.8099975585937500,23.7049007415771500,35.1660995483398440,243.3460998535156200,47.1883888244628900,23.7099704742431640,28.0573005676269530,83,129,95,87,57,15108,2192478838,2196546048,2200158116,2149893357,2179462500,2178504182,2176125714,2149915328,1338,2,16,21080
1330644627,5808,78.8099975585937500,23.7049007415771500,35.1660995483398440,243.3460998535156200,47.1883888244628900,23.7099704742431640,28.0573005676269530,83,131,94,85,60,15103,2193335140,2197627419,2201431076,2149960109,2180088914,2179221494,2176815707,2149989650,1377,2,16,44069
1330644701,7907,72.3899993896484400,23.7770996093750000,35.1459007263183600,244.1493988037109400,45.3653182983398440,23.7664299011230470,27.9991493225097660,76,132,93,87,59,15104,2205747666,2210876260,2214505408,2151243254,2191422070,2190066002,2185321984,2150932379,2449,1,17,10038
1330644701,6765,72.3899993896484400,23.7770996093750000,35.1459007263183600,244.1493988037109400,45.3653182983398440,23.7664299011230470,27.9991493225097660,75,130,97,85,65,15100,2205402733,2210362066,2213825298,2151163154,2191256603,2189857874,2185105206,2150902948,2447,1,16,15326
1330644701,5649,72.3899993896484400,23.7770996093750000,35.1459007263183600,244.1493988037109400,45.3653182983398440,23.7664299011230470,27.9991493225097660,74,126,95,88,58,15102,2203562450,2207948077,2210875593,2150956882,2190466962,2188946560,2184252672,2150800000,2445,1,17,26722
1330644701,4778,72.3899993896484400,23.7770996093750000,35.1459007263183600,244.1493988037109400,45.3653182983398440,23.7664299011230470,27.9991493225097660,78,130,98,83,57,15104,2203850907,2208418349,2211537206,2151006208,2190208512,2188679661,2184030884,2150783789,2442,1,17,14643
1330644701,3934,72.3899993896484400,23.7770996093750000,35.1459007263183600,244.1493988037109400,45.3653182983398440,23.7664299011230470,27.9991493225097660,73,130,95,86,56,15108,2203996068,2208658331,2211902966,2151036854,2190099666,2188601270,2183984694,2150788306,2438,1,16,3521
1330644701,5806,72.3899993896484400,23.7770996093750000,35.1459007263183600,244.1493988037109400,45.3653182983398440,23.7664299011230470,27.9991493225097660,75,130,95,86,58,15104,2203996068,2208658331,2211902966,2151036854,2190466962,2188946560,2184252672,2150800000,2445,1,17,54742
1330644756,7915,68.1200027465820300,23.8227005004882800,35.1258010864257800,244.3099060058593800,43.6378402709960940,23.8199405670166000,27.9706497192382800,70,125,98,87,60,15099,2211777664,2216615926,2219342564,2152025142,2199264082,2197255414,2190518400,2151533659,2493,2,16,52982
1330644756,6773,68.1200027465820300,23.8227005004882800,35.1258010864257800,244.3099060058593800,43.6378402709960940,23.8199405670166000,27.9706497192382800,70,129,102,86,62,15099,2214576448,2220278765,2223764836,2152315840,2200332873,2198511478,2191698102,2151667318,2497,1,16,41822
1330644756,5642,68.1200027465820300,23.8227005004882800,35.1258010864257800,244.3099060058593800,43.6378402709960940,23.8199405670166000,27.9706497192382800,71,130,91,86,59,15098,2213306953,2218441545,2221390226,2152095753,2199518829,2197517750,2190726427,2151532068,2500,1,16,52632
1330644756,4780,68.1200027465820300,23.8227005004882800,35.1258010864257800,244.3099060058593800,43.6378402709960940,23.8199405670166000,27.9706497192382800,71,127,98,86,58,15101,2211254290,2215803117,2218234788,2151839890,2198970093,2196938788,2190231104,2151477238,2504,1,16,14591
1330644756,3936,68.1200027465820300,23.8227005004882800,35.1258010864257800,244.3099060058593800,43.6378402709960940,23.8199405670166000,27.9706497192382800,72,130,91,86,58,15105,2212789147,2218062308,2221196297,2152091684,2198939373,2196971940,2190286409,2151520539,2508,2,15,16332
1330644756,5809,68.1200027465820300,23.8227005004882800,35.1258010864257800,244.3099060058593800,43.6378402709960940,23.8199405670166000,27.9706497192382800,71,129,98,86,59,15099,2212789147,2218062308,2221196297,2152091684,2199264082,2197255414,2190518400,2151532068,2500,1,16,10612
1330644811,7910,64.1800003051757800,23.8367996215820300,35.1199989318847660,244.7241973876953000,43.2139587402343750,23.8330802917480470,27.9472007751464840,72,131,98,86,60,15089,2220610057,2225778358,2227696457,2153143049,2209342848,2206312045,2196670473,2152260653,2022,1,16,64457
1330644811,6768,64.1800003051757800,23.8367996215820300,35.1199989318847660,244.7241973876953000,43.2139587402343750,23.8330802917480470,27.9472007751464840,70,129,94,85,58,15097,2217201792,2221586642,2222943424,2152826459,2208163236,2205094217,2195755602,2152143405,2031,1,16,22550
1330644811,5659,64.1800003051757800,23.8367996215820300,35.1199989318847660,244.7241973876953000,43.2139587402343750,23.8330802917480470,27.9472007751464840,72,129,98,87,59,15097,2219628434,2224957723,2227153856,2153238043,2209529664,2206803227,2197442834,2152379556,2039,1,16,60416
1330644811,4782,64.1800003051757800,23.8367996215820300,35.1199989318847660,244.7241973876953000,43.2139587402343750,23.8330802917480470,27.9472007751464840,71,129,92,86,55,15094,2223589348,2230044498,2233166070,2153729773,2210954486,2208423652,2198870226,2152571209,2047,1,16,44051
1330644811,3932,64.1800003051757800,23.8367996215820300,35.1199989318847660,244.7241973876953000,43.2139587402343750,23.8330802917480470,27.9472007751464840,72,127,97,85,59,15097,2223576868,2229827309,2232749037,2153613476,2210460342,2207769581,2198199835,2152478409,2054,2,15,62538
1330644811,5810,64.1800003051757800,23.8367996215820300,35.1199989318847660,244.7241973876953000,43.2139587402343750,23.8330802917480470,27.9472007751464840,72,129,97,86,59,15097,2220610057,2225778358,2227696457,2153238043,2209529664,2206803227,2197442834,2152379556,2039,1,16,12950
1330644866,7912,60.0699996948242200,23.8514003753662100,35.1170997619628900,244.7521972656250000,42.6563301086425800,23.8503608703613280,27.9391708374023440,71,125,94,88,57,15096,2233494006,2239710390,2241744356,2155214180,2224291163,2220775744,2207714304,2153629659,1521,2,16,65454
1330644866,6770,60.0699996948242200,23.8514003753662100,35.1170997619628900,244.7521972656250000,42.6563301086425800,23.8503608703613280,27.9391708374023440,71,128,94,86,58,15099,2236607680,2243909970,2246853284,2155743826,2224424566,2220971410,2207813302,2153712722,1525,2,16,36452
1330644866,5645,60.0699996948242200,23.8514003753662100,35.1170997619628900,244.7521972656250000,42.6563301086425800,23.8503608703613280,27.9391708374023440,84,126,92,85,58,15101,2234972260,2241820918,2244397814,2155539712,2222707072,2219007021,2206019154,2153489965,1529,2,16,22419
1330644866,4780,60.0699996948242200,23.8514003753662100,35.1170997619628900,244.7521972656250000,42.6563301086425800,23.8503608703613280,27.9391708374023440,71,126,96,86,56,15099,2231232054,2237093513,2238934345,2155028946,2221242176,2217404242,2204712137,2153283620,1534,2,16,59961
1330644866,3931,60.0699996948242200,23.8514003753662100,35.1170997619628900,244.7521972656250000,42.6563301086425800,23.8503608703613280,27.9391708374023440,70,124,98,86,60,15094,2231037101,2236974765,2238922505,2155002797,2221974144,2218330304,2205718765,2153373220,1537,2,16,25471
1330644866,5807,60.0699996948242200,23.8514003753662100,35.1170997619628900,244.7521972656250000,42.6563301086425800,23.8503608703613280,27.9391708374023440,71,126,94,86,58,15099,2233494006,2239710390,2241744356,2155214180,2222707072,2219007021,2206019154,2153489965,1529,2,16,14009
1330644921,7908,56.1100006103515600,23.8659000396728500,35.1128997802734400,244.9436950683593800,42.2358894348144500,23.8633804321289060,27.9255104064941400,67,124,93,87,64,15100,2239407844,2245006189,2245891200,2156637028,2235537901,2230855341,2214708763,2154564361,1454,1,16,22072
1330644921,6766,56.1100006103515600,23.8659000396728500,35.1128997802734400,244.9436950683593800,42.2358894348144500,23.8633804321289060,27.9255104064941400,68,124,95,88,58,15087,2247038765,2254856146,2257539446,2158007716,2237997577,2233702857,2217169654,2155002989,1455,1,16,4862
1330644921,5654,56.1100006103515600,23.8659000396728500,35.1128997802734400,244.9436950683593800,42.2358894348144500,23.8633804321289060,27.9255104064941400,67,126,92,85,60,15087,2247845888,2255661732,2258283300,2158132416,2236827145,2232291858,2215838217,2154850907,1455,1,17,6922
1330644921,4781,56.1100006103515600,23.8659000396728500,35.1128997802734400,244.9436950683593800,42.2358894348144500,23.8633804321289060,27.9255104064941400,71,127,94,86,57,15097,2244807597,2251853568,2253923008,2157731702,2234421266,2229585106,2213496868,2154521453,1456,1,16,19574
1330644921,3932,56.1100006103515600,23.8659000396728500,35.1128997802734400,244.9436950683593800,42.2358894348144500,23.8633804321289060,27.9255104064941400,70,125,95,85,58,15098,2242066212,2248442048,2250028324,2157310217,2233920411,2229131995,2213256164,2154432054,1454,2,16,43498
1330644921,5808,56.1100006103515600,23.8659000396728500,35.1128997802734400,244.9436950683593800,42.2358894348144500,23.8633804321289060,27.9255104064941400,68,125,94,86,58,15097,2244807597,2251853568,2253923008,2157731702,2235537901,2230855341,2214708763,2154564361,1455,1,16,43419
1330644976,7918,52.0900001525878900,23.9081001281738280,35.1044006347656250,244.7451019287109400,40.8505706787109400,23.9063205718994140,27.9170093536376950,68,131,92,87,53,15096,2264403894,2272818742,2275024694,2161764004,2257221138,2251554368,2230177499,2156841892,1324,1,16,64192
1330644976,6776,52.0900001525878900,23.9081001281738280,35.1044006347656250,244.7451019287109400,40.8505706787109400,23.9063205718994140,27.9170093536376950,66,126,97,84,55,15097,2263115785,2271524745,2273827766,2161619776,2254884397,2249037147,2228027245,2156601892,1323,1,16,60157
1330644976,5650,52.0900001525878900,23.9081001281738280,35.1044006347656250,244.7451019287109400,40.8505706787109400,23.9063205718994140,27.9170093536376950,66,128,92,87,54,15099,2261559533,2269730468,2271922688,2161515702,2252167625,2246090788,2225521106,2156290550,1320,1,16,16430
1330644976,4784,52.0900001525878900,23.9081001281738280,35.1044006347656250,244.7451019287109400,40.8505706787109400,23.9063205718994140,27.9170093536376950,67,138,93,87,56,15097,2258377664,2265811017,2267499684,2160990921,2251047707,2244961773,2224651382,2156154642,1319,1,16,43936
1330644976,3934,52.0900001525878900,23.9081001281738280,35.1044006347656250,244.7451019287109400,40.8505706787109400,23.9063205718994140,27.9170093536376950,67,126,92,85,56,15095,2257399670,2264579520,2266088283,2160709988,2251594733,2245678930,2225393060,2156204790,1316,1,15,45234
1330644976,5812,52.0900001525878900,23.9081001281738280,35.1044006347656250,244.7451019287109400,40.8505706787109400,23.9063205718994140,27.9170093536376950,67,128,92,87,55,15097,2261559533,2269730468,2271922688,2161515702,2252167625,2246090788,2225521106,2156290550,1320,1,16,46707
1330645054,7904,47.3100013732910160,24.0505008697509770,35.0606002807617200,243.9727020263672000,35.8752593994140600,24.0605907440185550,27.8894691467285160,62,126,94,85,59,15101,2267950912,2273916626,2275123200,2164523062,2270719542,2263295881,2238303222,2158244937,419,1,16,24471
1330645054,6763,47.3100013732910160,24.0505008697509770,35.0606002807617200,243.9727020263672000,35.8752593994140600,24.0605907440185550,27.8894691467285160,63,121,97,87,58,15099,2277938834,2286034834,2288786450,2166249910,2274176603,2267094509,2241562779,2158749056,434,0,17,1232
1330645054,5651,47.3100013732910160,24.0505008697509770,35.0606002807617200,243.9727020263672000,35.8752593994140600,24.0605907440185550,27.8894691467285160,64,124,96,85,56,15107,2279247058,2287533440,2290322980,2166117686,2273427520,2266132946,2240679872,2158614546,447,1,16,35700
1330645054,4777,47.3100013732910160,24.0505008697509770,35.0606002807617200,243.9727020263672000,35.8752593994140600,24.0605907440185550,27.8894691467285160,61,124,95,86,60,15100,2275799405,2283435584,2285745746,2165461549,2271603620,2264150802,2238935561,2158324233,462,1,17,55806
1330645054,3932,47.3100013732910160,24.0505008697509770,35.0606002807617200,243.9727020263672000,35.8752593994140600,24.0605907440185550,27.8894691467285160,62,126,95,85,62,15102,2273363190,2280506212,2282518528,2165195008,2271166838,2263843958,2238824374,2158338377,474,2,16,32275
1330645054,5805,47.3100013732910160,24.0505008697509770,35.0606002807617200,243.9727020263672000,35.8752593994140600,24.0605907440185550,27.8894691467285160,62,124,95,85,59,15101,2275799405,2283435584,2285745746,2165461549,2271603620,2264150802,2238935561,2158338377,447,1,16,7722
1330645109,7907,45.0000000000000000,24.1065006256103500,35.0405998229980500,243.8273925781250000,34.1945991516113300,24.1127300262451170,27.8750801086425780,59,122,100,88,64,15110,2278483392,2285412297,2287201965,2167911652,2282018212,2273546870,2245487158,2159466861,241,1,17,60843
1330645109,6765,45.0000000000000000,24.1065006256103500,35.0405998229980500,243.8273925781250000,34.1945991516113300,24.1127300262451170,27.8750801086425780,61,123,98,87,62,15106,2291808301,2301567469,2305448219,2170107172,2287942610,2280015076,2251098779,2160414637,234,1,16,16683
1330645109,5655,45.0000000000000000,24.1065006256103500,35.0405998229980500,243.8273925781250000,34.1945991516113300,24.1127300262451170,27.8750801086425780,61,129,100,86,62,15111,2288324626,2296978221,2299754669,2168831844,2281551003,2272621449,2244556406,2159332498,227,1,16,16703
1330645109,4779,45.0000000000000000,24.1065006256103500,35.0405998229980500,243.8273925781250000,34.1945991516113300,24.1127300262451170,27.8750801086425780,58,124,94,82,64,15107,2281265782,2288685970,2290522852,2167849334,2278460269,2269423579,2241843437,2158816822,218,1,16,58071
1330645109,3934,45.0000000000000000,24.1065006256103500,35.0405998229980500,243.8273925781250000,34.1945991516113300,24.1127300262451170,27.8750801086425780,59,123,93,82,57,15108,2276212278,2282475547,2283619236,2167178002,2281283428,2272799908,2244974838,2159340480,210,3,15,3044
1330645109,5808,45.0000000000000000,24.1065006256103500,35.0405998229980500,243.8273925781250000,34.1945991516113300,24.1127300262451170,27.8750801086425780,59,123,98,86,62,15108,2281265782,2288685970,2290522852,2167911652,2281551003,2272799908,2244974838,2159340480,227,1,16,12434
1330645164,7900,42.7799987792968750,24.1179008483886720,35.0401992797851560,243.7382965087890600,33.8350410461425800,24.1238899230957030,27.8746204376220700,58,124,94,85,65,15113,2285196150,2291774244,2292988361,2170526025,2295487414,2285645266,2253853485,2160832786,317,2,15,27828
1330645164,6758,42.7799987792968750,24.1179008483886720,35.0401992797851560,243.7382965087890600,33.8350410461425800,24.1238899230957030,27.8746204376220700,58,123,95,86,60,15113,2300541558,2311025435,2315695195,2175203958,2301195565,2292121097,2259723730,2162185600,324,2,16,41980
1330645164,5652,42.7799987792968750,24.1179008483886720,35.0401992797851560,243.7382965087890600,33.8350410461425800,24.1238899230957030,27.8746204376220700,59,122,99,86,56,15112,2297446747,2306941760,2310671424,2174142601,2294472667,2284509522,2253126372,2161126656,331,1,16,55162
1330645164,4778,42.7799987792968750,24.1179008483886720,35.0401992797851560,243.7382965087890600,33.8350410461425800,24.1238899230957030,27.8746204376220700,58,122,93,85,53,15110,2286740873,2293764224,2295254189,2170962020,2290059766,2279789878,2248992859,2160225764,338,1,15,2117
1330645164,3933,42.7799987792968750,24.1179008483886720,35.0401992797851560,243.7382965087890600,33.8350410461425800,24.1238899230957030,27.8746204376220700,60,124,94,84,53,15112,2288886848,2296841728,2299273581,2171566948,2293925202,2284332187,2253012644,2160845906,343,1,15,34992
1330645164,5804,42.7799987792968750,24.1179008483886720,35.0401992797851560,243.7382965087890600,33.8350410461425800,24.1238899230957030,27.8746204376220700,58,123,94,85,56,15112,2288886848,2296841728,2299273581,2171566948,2294472667,2284509522,2253126372,2160845906,331,1,15,38337
1330645219,7904,40.6500015258789060,24.1161003112792970,35.0414009094238300,243.7687988281250000,33.5645790100097660,24.1322803497314450,27.8699092864990230,57,123,88,86,52,15116,2304804041,2314910656,2318626633,2177290752,2308427885,2297551232,2262471716,2162641563,3092,2,17,43609
1330645219,6763,40.6500015258789060,24.1161003112792970,35.0414009094238300,243.7687988281250000,33.5645790100097660,24.1322803497314450,27.8699092864990230,57,122,93,84,59,15120,2297951067,2306675328,2309408512,2175813467,2302928128,2291605467,2257483748,2162148946,3100,1,16,14584
1330645219,5651,40.6500015258789060,24.1161003112792970,35.0414009094238300,243.7687988281250000,33.5645790100097660,24.1322803497314450,27.8699092864990230,56,124,96,81,63,15124,2300586285,2310177517,2313710756,2177534043,2296702043,2284957339,2251987702,2161297920,3109,1,16,47293
1330645219,4778,40.6500015258789060,24.1161003112792970,35.0414009094238300,243.7687988281250000,33.5645790100097660,24.1322803497314450,27.8699092864990230,58,122,92,83,66,15120,2288142994,2295091584,2296685293,2173992320,2296515428,2285150582,2252375040,2161161380,3117,2,16,43671
1330645219,3934,40.6500015258789060,24.1161003112792970,35.0414009094238300,243.7687988281250000,33.5645790100097660,24.1322803497314450,27.8699092864990230,57,123,97,84,62,15116,2281587382,2287323876,2287833563,2171474532,2300026624,2289166537,2255797558,2161256420,3127,2,16,32326
1330645219,5806,40.6500015258789060,24.1161003112792970,35.0414009094238300,243.7687988281250000,33.5645790100097660,24.1322803497314450,27.8699092864990230,57,123,93,84,62,15120,2297951067,2306675328,2309408512,2175813467,2300026624,2289166537,2255797558,2161297920,3109,2,16,33341
1330645274,7914,38.4599990844726560,24.1249008178710940,35.0393981933593750,243.7911071777343800,33.3736915588378900,24.1382007598876950,27.8666801452636720,58,121,96,83,54,15101,2302542555,2310580397,2312286107,2178777618,2315176630,2301912832,2263947172,2163063369,2870,0,15,51119
1330645274,6772,38.4599990844726560,24.1249008178710940,35.0393981933593750,243.7911071777343800,33.3736915588378900,24.1382007598876950,27.8666801452636720,57,122,94,86,57,15111,2300498441,2309015744,2311414134,2179905865,2313519753,2300432548,2263099785,2163142546,2872,0,15,47144
1330645274,5642,38.4599990844726560,24.1249008178710940,35.0393981933593750,243.7911071777343800,33.3736915588378900,24.1382007598876950,27.8666801452636720,57,124,92,87,61,15125,2299894994,2308409572,2311003958,2180150500,2316957897,2304362212,2266509321,2163758592,2871,1,16,21069
1330645274,4779,38.4599990844726560,24.1249008178710940,35.0393981933593750,243.7911071777343800,33.3736915588378900,24.1382007598876950,27.8666801452636720,57,122,93,83,58,15111,2311357476,2322081810,2326145289,2182857481,2320882477,2308438701,2269833206,2164311268,2870,2,17,44901
1330645274,3935,38.4599990844726560,24.1249008178710940,35.0393981933593750,243.7911071777343800,33.3736915588378900,24.1382007598876950,27.8666801452636720,55,126,97,89,52,15118,2317721362,2329743542,2334738843,2183521956,2320973074,2308425133,2269801270,2164244544,2871,2,16,57733
1330645274,5808,38.4599990844726560,24.1249008178710940,35.0393981933593750,243.7911071777343800,33.3736915588378900,24.1382007598876950,27.8666801452636720,57,122,94,86,57,15111,2302542555,2310580397,2312286107,2180150500,2316957897,2304362212,2266509321,2163758592,2871,1,16,4556
1330645329,7907,36.1599998474121100,24.1215000152587900,35.0396995544433600,243.8341979980468800,33.5231781005859400,24.1335697174072270,27.8665599822998050,56,121,95,85,60,15115,2311409005,2320582966,2322846966,2183772690,2335839204,2321613522,2278629979,2165610386,2713,1,17,57435
1330645329,6765,36.1599998474121100,24.1215000152587900,35.0396995544433600,243.8341979980468800,33.5231781005859400,24.1335697174072270,27.8665599822998050,57,124,94,86,56,15119,2329392100,2343097810,2349067958,2190439963,2342136320,2328306011,2284066496,2167443190,2714,0,16,42019
1330645329,5637,36.1599998474121100,24.1215000152587900,35.0396995544433600,243.8341979980468800,33.5231781005859400,24.1335697174072270,27.8665599822998050,56,121,95,85,56,15120,2324434642,2336890633,2342087826,2189277376,2332182336,2317564233,2275104347,2165988955,2716,0,16,51794
1330645329,4777,36.1599998474121100,24.1215000152587900,35.0396995544433600,243.8341979980468800,33.5231781005859400,24.1335697174072270,27.8665599822998050,56,122,94,85,59,15114,2307711954,2316314294,2318350409,2184132516,2322869504,2307875904,2267258011,2164209810,2715,0,16,29525
1330645329,3934,36.1599998474121100,24.1215000152587900,35.0396995544433600,243.8341979980468800,33.5231781005859400,24.1335697174072270,27.8665599822998050,56,122,92,84,61,15119,2309021522,2318787145,2322131666,2185673581,2325628918,2311228342,2270410304,2164607643,2715,2,16,63042
1330645329,5804,36.1599998474121100,24.1215000152587900,35.0396995544433600,243.8341979980468800,33.5231781005859400,24.1335697174072270,27.8665599822998050,56,122,94,85,59,15119,2311409005,2320582966,2322846966,2185673581,2332182336,2317564233,2275104347,2165610386,2715,0,16,45931
1330645386,7908,33.7500000000000000,24.1282997131347660,35.0399017333984400,243.9369964599609400,33.3487091064453100,24.1389808654785160,27.8598899841308600,58,120,93,97,59,15126,2344696576,2361108882,2368472960,2197250541,2344085101,2327870774,2281447067,2167766582,2526,1,17,21288
1330645386,6766,33.7500000000000000,24.1282997131347660,35.0399017333984400,243.9369964599609400,33.3487091064453100,24.1389808654785160,27.8598899841308600,56,132,104,86,57,15121,2315318116,2325201920,2327835538,2189149147,2333594715,2316957302,2272843346,2166205942,2538,0,16,27212
1330645386,5647,33.7500000000000000,24.1282997131347660,35.0399017333984400,243.9369964599609400,33.3487091064453100,24.1389808654785160,27.8598899841308600,56,124,95,84,65,15119,2312535817,2322145088,2324930605,2190297819,2333334528,2316963154,2273273161,2166639616,2546,0,14,60865
1330645386,4778,33.7500000000000000,24.1282997131347660,35.0399017333984400,243.9369964599609400,33.3487091064453100,24.1389808654785160,27.8598899841308600,56,129,87,86,50,15123,2326873910,2339428214,2344624521,2196398134,2332911195,2316667547,2273381494,2166515794,2548,0,16,25988
1330645386,3934,33.7500000000000000,24.1282997131347660,35.0399017333984400,243.9369964599609400,33.3487091064453100,24.1389808654785160,27.8598899841308600,56,125,91,85,59,15104,2319259072,2330369389,2334433590,2192078610,2336660544,2321109449,2277255808,2166527195,2548,2,17,32459
1330645386,5806,33.7500000000000000,24.1282997131347660,35.0399017333984400,243.9369964599609400,33.3487091064453100,24.1389808654785160,27.8598899841308600,56,125,93,86,59,15121,2319259072,2330369389,2334433590,2192078610,2333594715,2316963154,2273381494,2166527195,2546,0,16,58719
1330645441,7913,31.3799991607666000,24.1259002685546880,35.0390014648437500,243.8831024169922000,33.5161018371582000,24.1337890625000000,27.8642597198486330,56,122,91,86,59,15120,2349917174,2365372123,2371519561,2206356498,2369099373,2350462336,2297413586,2171762477,2369,1,16,40348
1330645441,6771,31.3799991607666000,24.1259002685546880,35.0390014648437500,243.8831024169922000,33.5161018371582000,24.1337890625000000,27.8642597198486330,55,123,95,86,66,15114,2336765970,2348946834,2352659638,2200264356,2361134619,2342171273,2290793389,2169771830,2368,1,17,8367
1330645441,5648,31.3799991607666000,24.1259002685546880,35.0390014648437500,243.8831024169922000,33.5161018371582000,24.1337890625000000,27.8642597198486330,57,124,94,87,60,15122,2327242212,2337568987,2339777033,2196174089,2365462710,2347256832,2295524544,2170235200,2368,1,17,50578
1330645441,4778,31.3799991607666000,24.1259002685546880,35.0390014648437500,243.8831024169922000,33.5161018371582000,24.1337890625000000,27.8642597198486330,57,123,91,85,62,15110,2341096347,2355062509,2360212635,2202542107,2373782592,2356307410,2302768000,2171942857,2368,1,17,52683
1330645441,3934,31.3799991607666000,24.1259002685546880,35.0390014648437500,243.8831024169922000,33.5161018371582000,24.1337890625000000,27.8642597198486330,56,126,90,83,56,15110,2332892745,2344637613,2348061001,2198740050,2366671030,2348403410,2295903817,2170229037,2370,3,16,27990
1330645441,5808,31.3799991607666000,24.1259002685546880,35.0390014648437500,243.8831024169922000,33.5161018371582000,24.1337890625000000,27.8642597198486330,56,123,91,86,60,15114,2336765970,2348946834,2352659638,2200264356,2366671030,2348403410,2295903817,2170235200,2368,1,17,46896
1330645496,7907,28.9899997711181640,24.1338996887207030,35.0404014587402340,243.8105010986328000,33.0497283935546900,24.1482601165771500,27.8617801666259770,55,126,95,84,48,15118,2351075053,2364877394,2370059126,2212345773,2380372525,2359748589,2303676946,2173049947,2431,1,17,58127
1330645496,6765,28.9899997711181640,24.1338996887207030,35.0404014587402340,243.8105010986328000,33.0497283935546900,24.1482601165771500,27.8617801666259770,57,121,88,85,55,15120,2357899190,2373166710,2379337133,2214239186,2393270838,2373651794,2314932425,2175612169,2425,2,17,36359
1330645496,5652,28.9899997711181640,24.1338996887207030,35.0404014587402340,243.8105010986328000,33.0497283935546900,24.1482601165771500,27.8617801666259770,56,122,95,86,54,15116,2351274934,2365093083,2369985700,2210359204,2387539053,2367240155,2309159524,2173629174,2425,2,16,10124
1330645496,4780,28.9899997711181640,24.1338996887207030,35.0404014587402340,243.8105010986328000,33.0497283935546900,24.1482601165771500,27.8617801666259770,57,120,91,86,50,15118,2352777819,2366694326,2371564233,2210477211,2390908608,2370855158,2312539254,2174710464,2426,0,17,15119
1330645496,3930,28.9899997711181640,24.1338996887207030,35.0404014587402340,243.8105010986328000,33.0497283935546900,24.1482601165771500,27.8617801666259770,55,138,93,85,52,15119,2368752630,2386503323,2394472987,2218436864,2394932580,2375068260,2315840612,2176351021,2429,0,16,60481
1330645496,5806,28.9899997711181640,24.1338996887207030,35.0404014587402340,243.8105010986328000,33.0497283935546900,24.1482601165771500,27.8617801666259770,56,122,93,85,52,15118,2352777819,2366694326,2371564233,2212345773,2390908608,2370855158,2312539254,2174710464,2426,1,17,17076
1330645551,7915,26.8899993896484380,24.1530990600585940,35.0396995544433600,243.8760986328125000,32.5444183349609400,24.1639404296875000,27.8526191711425780,56,123,96,86,57,15131,2350142500,2361769161,2365481380,2216258395,2397139145,2374696731,2313644754,2176406610,2537,0,16,23782
1330645551,6773,26.8899993896484380,24.1530990600585940,35.0396995544433600,243.8760986328125000,32.5444183349609400,24.1639404296875000,27.8526191711425780,54,120,91,85,65,15126,2365098349,2381064018,2388563318,2226044096,2396676077,2374561901,2314170925,2177173696,2527,1,16,58807
1330645551,5650,26.8899993896484380,24.1530990600585940,35.0396995544433600,243.8760986328125000,32.5444183349609400,24.1639404296875000,27.8526191711425780,54,123,91,85,55,15106,2354782948,2368396032,2374055232,2219424768,2397533339,2375766601,2315143268,2175932077,2516,3,17,39005
1330645551,4782,26.8899993896484380,24.1530990600585940,35.0396995544433600,243.8760986328125000,32.5444183349609400,24.1639404296875000,27.8526191711425780,55,122,97,85,58,15124,2362432393,2377517394,2383746130,2219430025,2412860233,2391782829,2328118208,2177963620,2509,4,17,62792
1330645551,3933,26.8899993896484380,24.1530990600585940,35.0396995544433600,243.8760986328125000,32.5444183349609400,24.1639404296875000,27.8526191711425780,55,120,94,84,51,15125,2404232758,2427716242,2439953517,2235701467,2420527707,2399163904,2333071040,2180720658,2509,3,16,48453
1330645551,5810,26.8899993896484380,24.1530990600585940,35.0396995544433600,243.8760986328125000,32.5444183349609400,24.1639404296875000,27.8526191711425780,55,122,94,85,57,15125,2362432393,2377517394,2383746130,2219430025,2397533339,2375766601,2315143268,2177173696,2516,3,16,45676
1330645606,7911,24.8299999237060550,24.1539993286132800,35.0410995483398440,244.0198974609375000,32.4662399291992200,24.1663703918457030,27.8452796936035160,54,120,91,86,53,15120,2384249618,2402128365,2410819913,2239277458,2426497499,2403073216,2335042742,2181842870,2483,4,18,51545
1330645606,6769,24.8299999237060550,24.1539993286132800,35.0410995483398440,244.0198974609375000,32.4662399291992200,24.1663703918457030,27.8452796936035160,54,120,97,84,62,15122,2372630381,2387690313,2394015917,2230585298,2419136155,2395114834,2328130870,2180231113,2489,2,17,15347
1330645606,5644,24.8299999237060550,24.1539993286132800,35.0410995483398440,244.0198974609375000,32.4662399291992200,24.1663703918457030,27.8452796936035160,53,121,100,87,58,15119,2376439305,2392936795,2400614509,2233706404,2410579757,2386022363,2321021988,2178271917,2500,1,16,19210
1330645606,4779,24.8299999237060550,24.1539993286132800,35.0410995483398440,244.0198974609375000,32.4662399291992200,24.1663703918457030,27.8452796936035160,53,121,98,83,60,15120,2364247067,2377210413,2381982162,2226858066,2419239826,2395435913,2328958683,2180074468,2511,0,15,40243
