TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1329953512,4780,91.5100021362304700,24.1590995788574220,35.0149002075195300,242.1898040771484400,32.8094711303710940,24.1557197570800780,27.9303607940673830,62,129,94,85,59,15114,2180939858,2184485632,2183788918,2148631168,2174506002,2175237970,2169757266,2149133257,2844,2,16,48582
1329953512,3936,91.5100021362304700,24.1590995788574220,35.0149002075195300,242.1898040771484400,32.8094711303710940,24.1557197570800780,27.9303607940673830,66,122,95,87,57,15110,2181160914,2184738496,2184041609,2148630326,2174853120,2175672146,2170169508,2149164077,2847,2,15,25849
1329953512,5808,91.5100021362304700,24.1590995788574220,35.0149002075195300,242.1898040771484400,32.8094711303710940,24.1557197570800780,27.9303607940673830,63,122,95,85,57,15114,2181160914,2184778834,2184136886,2148635876,2174853120,2175672146,2170162185,2149164077,2840,1,16,1150
1329953567,7911,88.0500030517578100,24.1585998535156250,35.0136985778808600,242.4723968505859400,32.8267784118652340,24.1551799774169920,27.9179592132568360,60,125,91,85,59,15103,2185825289,2190059264,2189255488,2148860160,2180855579,2181441435,2173996233,2149497252,2525,2,16,3174
1329953567,6769,88.0500030517578100,24.1585998535156250,35.0136985778808600,242.4723968505859400,32.8267784118652340,24.1551799774169920,27.9179592132568360,62,121,89,87,54,15089,2184698761,2188616950,2187658578,2148815835,2180150784,2180625481,2173348406,2149433170,2525,2,16,47547
1329953567,5654,88.0500030517578100,24.1585998535156250,35.0136985778808600,242.4723968505859400,32.8267784118652340,24.1551799774169920,27.9179592132568360,62,125,95,84,58,15096,2185118299,2189223250,2188364882,2148824978,2180537682,2181170157,2173878418,2149473005,2525,2,16,51289
1329953567,4782,88.0500030517578100,24.1585998535156250,35.0136985778808600,242.4723968505859400,32.8267784118652340,24.1551799774169920,27.9179592132568360,63,122,95,85,58,15119,2186875227,2191684598,2191232301,2148893860,2181634578,2182600109,2175152429,2149591012,2525,2,16,16719
1329953567,3933,88.0500030517578100,24.1585998535156250,35.0136985778808600,242.4723968505859400,32.8267784118652340,24.1551799774169920,27.9179592132568360,63,146,95,86,60,15107,2188167350,2193504009,2193380434,2148946624,2182074861,2183158107,2175622089,2149639533,2527,2,16,25842
1329953567,5809,88.0500030517578100,24.1585998535156250,35.0136985778808600,242.4723968505859400,32.8267784118652340,24.1551799774169920,27.9179592132568360,62,125,95,85,58,15103,2185825289,2190059264,2189255488,2148860160,2180855579,2181441435,2173996233,2149497252,2525,2,16,12974
1329953622,7908,84.4499969482421900,24.1571998596191400,35.0140991210937500,242.5428009033203000,32.8403511047363300,24.1547603607177730,27.9149894714355470,62,133,95,86,54,15112,2190925942,2195768018,2195081782,2149180699,2187194998,2187824009,2178621814,2149889563,2768,2,16,62895
1329953622,6766,84.4499969482421900,24.1571998596191400,35.0140991210937500,242.5428009033203000,32.8403511047363300,24.1547603607177730,27.9149894714355470,62,124,97,84,56,15106,2190489316,2195255378,2194534774,2149146075,2187107684,2187782793,2178620781,2149881837,2767,1,16,49885
1329953622,5643,84.4499969482421900,24.1571998596191400,35.0140991210937500,242.5428009033203000,32.8403511047363300,24.1547603607177730,27.9149894714355470,61,126,94,88,57,15111,2190869165,2195826422,2195205595,2149148772,2187168018,2187895323,2178726893,2149893732,2767,1,16,697
1329953622,4780,84.4499969482421900,24.1571998596191400,35.0140991210937500,242.5428009033203000,32.8403511047363300,24.1547603607177730,27.9149894714355470,63,121,96,86,58,15114,2191287826,2196361408,2195789366,2149157824,2187039808,2187733531,2178581110,2149884096,2766,1,16,17830
1329953622,3931,84.4499969482421900,24.1571998596191400,35.0140991210937500,242.5428009033203000,32.8403511047363300,24.1547603607177730,27.9149894714355470,62,122,99,85,56,15115,2190912685,2195863424,2195229750,2149137846,2186705270,2187340105,2178259529,2149854646,2766,2,16,53260
1329953622,5805,84.4499969482421900,24.1571998596191400,35.0140991210937500,242.5428009033203000,32.8403511047363300,24.1547603607177730,27.9149894714355470,62,124,96,86,56,15112,2190912685,2195826422,2195205595,2149148772,2187107684,2187782793,2178620781,2149884096,2767,1,16,43543
1329953696,7913,79.5400009155273400,24.1557998657226560,35.0120010375976560,242.7837982177734400,32.8464508056640600,24.1545696258544920,27.9044494628906250,60,122,94,85,60,15109,2197836772,2203367268,2202622573,2149672256,2195536146,2195904219,2184198848,2150387657,2847,1,17,49483
1329953696,6771,79.5400009155273400,24.1557998657226560,35.0120010375976560,242.7837982177734400,32.8464508056640600,24.1545696258544920,27.9044494628906250,60,123,94,83,58,15109,2197171254,2202522596,2201677622,2149614546,2195481499,2195884370,2184212964,2150381732,2843,1,16,3813
1329953696,5649,79.5400009155273400,24.1557998657226560,35.0120010375976560,242.7837982177734400,32.8464508056640600,24.1545696258544920,27.9044494628906250,61,125,94,82,54,15108,2197455734,2203016228,2202342710,2149644800,2195572187,2196040832,2184373147,2150397952,2838,1,17,59527
1329953696,4782,79.5400009155273400,24.1557998657226560,35.0120010375976560,242.7837982177734400,32.8464508056640600,24.1545696258544920,27.9044494628906250,63,119,96,85,54,15108,2197764068,2203470628,2202906313,2149678966,2195513005,2195985142,2184345197,2150400356,2833,1,17,22498
1329953696,3933,79.5400009155273400,24.1557998657226560,35.0120010375976560,242.7837982177734400,32.8464508056640600,24.1545696258544920,27.9044494628906250,60,121,88,85,59,15115,2197159990,2202613613,2201898358,2149640557,2195194742,2195604891,2184033444,2150370916,2832,2,16,2454
1329953696,5809,79.5400009155273400,24.1557998657226560,35.0120010375976560,242.7837982177734400,32.8464508056640600,24.1545696258544920,27.9044494628906250,60,122,94,85,58,15109,2197455734,2203016228,2202342710,2149644800,2195513005,2195904219,2184212964,2150387657,2838,1,17,578
1329953751,7912,75.9700012207031200,24.1553993225097660,35.0119018554687500,242.8036956787109400,32.8252983093261700,24.1552200317382800,27.9033699035644530,62,133,98,84,58,15080,2201660013,2207198784,2206203812,2150085714,2201503680,2201458523,2187919561,2150754980,2865,1,16,7292
1329953751,6770,75.9700012207031200,24.1553993225097660,35.0119018554687500,242.8036956787109400,32.8252983093261700,24.1552200317382800,27.9033699035644530,60,124,90,83,57,15111,2201950354,2207673097,2206816137,2150125741,2201140068,2201067849,2187645430,2150731136,2865,1,16,9195
1329953751,5636,75.9700012207031200,24.1553993225097660,35.0119018554687500,242.8036956787109400,32.8252983093261700,24.1552200317382800,27.9033699035644530,61,124,92,85,59,15116,2202543259,2208514020,2207813586,2150157851,2201736786,2201878774,2188386002,2150786093,2865,1,16,61824
1329953751,4783,75.9700012207031200,24.1553993225097660,35.0119018554687500,242.8036956787109400,32.8252983093261700,24.1552200317382800,27.9033699035644530,62,119,95,93,62,15118,2202321920,2208235940,2207498413,2150108132,2202392740,2202764470,2189161773,2150841801,2864,1,16,12373
1329953751,3933,75.9700012207031200,24.1553993225097660,35.0119018554687500,242.8036956787109400,32.8252983093261700,24.1552200317382800,27.9033699035644530,62,123,91,84,60,15116,2202601965,2208623661,2207922953,2150102253,2202341110,2202698980,2189091017,2150837549,2866,2,16,53157
1329953751,5806,75.9700012207031200,24.1553993225097660,35.0119018554687500,242.8036956787109400,32.8252983093261700,24.1552200317382800,27.9033699035644530,62,124,92,84,59,15116,2202321920,2208235940,2207498413,2150108132,2201736786,2201878774,2188386002,2150786093,2865,1,16,11505
1329953806,7912,72.6299972534179700,24.1539993286132800,35.0121002197265600,243.0668029785156200,32.8410415649414060,24.1547393798828120,27.8918304443359380,61,122,95,87,57,15105,2208345792,2214983853,2214487396,2150830171,2208281801,2208201883,2192785664,2151245184,2963,1,16,63814
1329953806,6770,72.6299972534179700,24.1539993286132800,35.0121002197265600,243.0668029785156200,32.8410415649414060,24.1547393798828120,27.8918304443359380,59,125,95,85,56,15107,2207179419,2213351963,2212561536,2150721408,2207941860,2207800795,2192432027,2151202322,2959,1,16,12062
1329953806,5645,72.6299972534179700,24.1539993286132800,35.0121002197265600,243.0668029785156200,32.8410415649414060,24.1547393798828120,27.8918304443359380,61,125,95,84,56,15115,2205905252,2211602020,2210442212,2150567872,2207410944,2207115300,2191827876,2151123693,2957,2,17,21515
1329953806,4779,72.6299972534179700,24.1539993286132800,35.0121002197265600,243.0668029785156200,32.8410415649414060,24.1547393798828120,27.8918304443359380,59,121,93,87,54,15114,2207946304,2214384877,2213643428,2150696210,2208363922,2208282989,2192826166,2151215707,2954,2,17,14972
1329953806,3931,72.6299972534179700,24.1539993286132800,35.0121002197265600,243.0668029785156200,32.8410415649414060,24.1547393798828120,27.8918304443359380,61,119,92,85,60,15106,2209727296,2216769462,2216374747,2150785929,2209462262,2209632429,2193989805,2151328164,2954,2,16,60121
1329953806,5807,72.6299972534179700,24.1539993286132800,35.0121002197265600,243.0668029785156200,32.8410415649414060,24.1547393798828120,27.8918304443359380,61,122,95,85,56,15107,2207946304,2214384877,2213643428,2150721408,2208281801,2208201883,2192785664,2151215707,2957,2,16,55251
1329953861,7903,69.4700012207031200,24.1541004180908200,35.0108985900878900,243.1275024414062500,32.8513603210449200,24.1544208526611330,27.8892707824707030,58,122,92,87,55,15102,2212382217,2218727954,2217811245,2151335213,2214609334,2213986578,2196611227,2151643620,3204,1,16,47292
1329953861,6761,69.4700012207031200,24.1541004180908200,35.0108985900878900,243.1275024414062500,32.8513603210449200,24.1544208526611330,27.8892707824707030,60,120,97,86,57,15110,2212236598,2218508132,2217506669,2151317641,2214308059,2213701293,2196409344,2151604809,3201,1,16,23747
1329953861,5650,69.4700012207031200,24.1541004180908200,35.0108985900878900,243.1275024414062500,32.8513603210449200,24.1544208526611330,27.8892707824707030,59,119,96,84,54,15111,2213023506,2219677156,2218977197,2151378697,2215569718,2215352265,2197856137,2151740333,3198,1,16,31358
1329953861,4778,69.4700012207031200,24.1541004180908200,35.0108985900878900,243.1275024414062500,32.8513603210449200,24.1544208526611330,27.8892707824707030,60,123,98,87,61,15117,2212683209,2219274761,2218532489,2151297106,2216080356,2216006829,2198421302,2151793929,3195,1,16,41346
1329953861,3934,69.4700012207031200,24.1541004180908200,35.0108985900878900,243.1275024414062500,32.8513603210449200,24.1544208526611330,27.8892707824707030,60,124,91,85,57,15090,2214159424,2221250368,2220763062,2151421686,2215352237,2215075456,2197624512,2151731648,3193,2,16,42035
1329953861,5805,69.4700012207031200,24.1541004180908200,35.0108985900878900,243.1275024414062500,32.8513603210449200,24.1544208526611330,27.8892707824707030,60,122,96,86,57,15110,2212683209,2219274761,2218532489,2151335213,2215352237,2215075456,2197624512,2151731648,3198,1,16,25299
1329953916,7908,66.4000015258789000,24.1527004241943360,35.0091018676757800,243.2257995605468800,32.8714294433593750,24.1537895202636720,27.8852500915527340,57,121,92,85,57,15105,2218023433,2225066944,2224482715,2152281124,2221718400,2220811081,2201350957,2152165915,3046,1,16,41979
1329953916,6766,66.4000015258789000,24.1527004241943360,35.0091018676757800,243.2257995605468800,32.8714294433593750,24.1537895202636720,27.8852500915527340,57,121,93,86,59,15107,2217948736,2224928310,2224160448,2152094070,2222476187,2221801846,2202181412,2152175981,3048,1,16,51360
1329953916,5655,66.4000015258789000,24.1527004241943360,35.0091018676757800,243.2257995605468800,32.8714294433593750,24.1537895202636720,27.8852500915527340,58,130,95,86,58,15104,2221119369,2229173878,2228965796,2152210130,2225120045,2225050870,2204913645,2152435227,3052,1,16,6962
1329953916,4779,66.4000015258789000,24.1527004241943360,35.0091018676757800,243.2257995605468800,32.8714294433593750,24.1537895202636720,27.8852500915527340,57,122,92,86,58,15103,2223346230,2232223396,2232542098,2152385152,2225218578,2225170971,2205001792,2152472841,3057,1,16,54977
1329953916,3930,66.4000015258789000,24.1527004241943360,35.0091018676757800,243.2257995605468800,32.8714294433593750,24.1537895202636720,27.8852500915527340,58,154,94,86,58,15110,2218236662,2225390180,2224677760,2151951442,2222013997,2221319049,2201779190,2152131675,3066,2,15,11288
1329953916,5807,66.4000015258789000,24.1527004241943360,35.0091018676757800,243.2257995605468800,32.8714294433593750,24.1537895202636720,27.8852500915527340,57,122,93,86,58,15105,2218236662,2225390180,2224677760,2152210130,2222476187,2221801846,2202181412,2152175981,3052,1,16,21902
1329953971,7917,63.5200004577636700,24.1522998809814450,35.0098991394043000,243.2017974853515600,32.8978805541992200,24.1529693603515620,27.8866100311279300,58,126,91,82,53,15112,2225771465,2233946221,2233491437,2153229531,2232348315,2231519030,2209027584,2152940434,2776,1,16,17919
1329953971,6775,63.5200004577636700,24.1522998809814450,35.0098991394043000,243.2017974853515600,32.8978805541992200,24.1529693603515620,27.8866100311279300,60,121,92,85,67,15105,2226913801,2235388845,2235046601,2153235081,2232235520,2231296164,2208775899,2152933046,2781,1,16,57744
1329953971,5642,63.5200004577636700,24.1522998809814450,35.0098991394043000,243.2017974853515600,32.8978805541992200,24.1529693603515620,27.8866100311279300,58,121,96,87,58,15097,2224604361,2232368722,2231605220,2152956379,2230612699,2229373202,2207196214,2152756050,2786,1,16,47094
1329953971,4778,63.5200004577636700,24.1522998809814450,35.0098991394043000,243.2017974853515600,32.8978805541992200,24.1529693603515620,27.8866100311279300,60,121,100,83,56,15101,2221661531,2228541933,2227282020,2152676827,2229952941,2228743360,2206784045,2152673197,2789,1,16,482
1329953971,3933,63.5200004577636700,24.1522998809814450,35.0098991394043000,243.2017974853515600,32.8978805541992200,24.1529693603515620,27.8866100311279300,60,119,92,84,55,15106,2222617618,2230029705,2229226157,2152914349,2230491126,2229537042,2207546587,2152761334,2793,1,16,51751
1329953971,5809,63.5200004577636700,24.1522998809814450,35.0098991394043000,243.2017974853515600,32.8978805541992200,24.1529693603515620,27.8866100311279300,60,121,92,84,56,15105,2224604361,2232368722,2231605220,2152956379,2230612699,2229537042,2207546587,2152761334,2786,1,16,1749
1329954028,7916,60.8100013732910160,24.1525001525878900,35.0093002319335940,243.2498931884765600,32.8524513244628900,24.1543807983398440,27.8840007781982420,59,123,94,87,55,15110,2232999003,2243017773,2243325531,2154555126,2237886528,2236417865,2211917568,2153455881,2339,2,17,44901
1329954028,6774,60.8100013732910160,24.1525001525878900,35.0093002319335940,243.2498931884765600,32.8524513244628900,24.1543807983398440,27.8840007781982420,61,120,94,88,61,15100,2227073115,2235209718,2234483748,2153920210,2233707373,2231563913,2207975762,2153012626,2343,2,16,16852
1329954028,5643,60.8100013732910160,24.1525001525878900,35.0093002319335940,243.2498931884765600,32.8524513244628900,24.1543807983398440,27.8840007781982420,60,121,96,86,60,15108,2221752585,2228405741,2226935213,2153388489,2232118473,2229876717,2206768941,2152841846,2349,1,16,6587
1329954028,4776,60.8100013732910160,24.1525001525878900,35.0093002319335940,243.2498931884765600,32.8524513244628900,24.1543807983398440,27.8840007781982420,58,124,95,88,56,15112,2221100205,2227698157,2226240557,2153347072,2233283108,2231347648,2208100397,2152918720,2355,2,16,11920
1329954028,3932,60.8100013732910160,24.1525001525878900,35.0093002319335940,243.2498931884765600,32.8524513244628900,24.1543807983398440,27.8840007781982420,59,121,94,84,60,15105,2225862738,2233959204,2233279798,2153794331,2237231579,2235949787,2211876425,2153302290,2363,2,16,17439
1329954028,5808,60.8100013732910160,24.1525001525878900,35.0093002319335940,243.2498931884765600,32.8524513244628900,24.1543807983398440,27.8840007781982420,59,121,94,87,60,15108,2225862738,2233959204,2233279798,2153794331,2233707373,2231563913,2208100397,2153012626,2349,2,16,55981
1329954083,7913,57.8600006103515600,24.1515007019042970,35.0089988708496100,243.3762054443359400,32.9577789306640600,24.1511096954345700,27.8796100616455080,58,122,93,84,59,15109,2237376082,2246889124,2246626020,2156259273,2246901046,2244414180,2217251876,2154120850,2169,2,16,4406
1329954083,6771,57.8600006103515600,24.1515007019042970,35.0089988708496100,243.3762054443359400,32.9577789306640600,24.1511096954345700,27.8796100616455080,60,126,94,87,58,15109,2235640219,2244673856,2244016219,2155696064,2249365010,2247525074,2219912987,2154306852,2175,2,16,38376
1329954083,5643,57.8600006103515600,24.1515007019042970,35.0089988708496100,243.3762054443359400,32.9577789306640600,24.1511096954345700,27.8796100616455080,59,125,92,85,59,15109,2242054144,2253012891,2253264320,2156160173,2252313938,2250841316,2222429613,2154667803,2182,2,16,27072
1329954083,4779,57.8600006103515600,24.1515007019042970,35.0089988708496100,243.3762054443359400,32.9577789306640600,24.1511096954345700,27.8796100616455080,59,121,98,88,58,15104,2243452964,2254630043,2254895241,2156172434,2249395958,2247226724,2219265362,2154310016,2191,2,16,2397
1329954083,3930,57.8600006103515600,24.1515007019042970,35.0089988708496100,243.3762054443359400,32.9577789306640600,24.1511096954345700,27.8796100616455080,58,122,89,84,60,15104,2235395026,2244269933,2243322678,2155180891,2246460352,2244039844,2216857654,2153957586,2201,2,16,11153
1329954083,5807,57.8600006103515600,24.1515007019042970,35.0089988708496100,243.3762054443359400,32.9577789306640600,24.1511096954345700,27.8796100616455080,59,122,93,85,59,15109,2237376082,2246889124,2246626020,2156160173,2249365010,2247226724,2219265362,2154306852,2182,2,16,59961
1329954138,7909,54.8300018310546900,24.1515998840332030,35.0088996887207000,243.3500061035156200,32.9599418640136700,24.1510391235351560,27.8808097839355470,59,121,98,87,57,15107,2249089115,2260050953,2259776137,2157718912,2262980800,2260647552,2228886701,2155429476,2016,2,16,41553
1329954138,6767,54.8300018310546900,24.1515998840332030,35.0088996887207000,243.3500061035156200,32.9599418640136700,24.1510391235351560,27.8808097839355470,58,122,92,86,54,15099,2253220507,2265791085,2266495433,2158304256,2266096493,2264450852,2232023542,2155791716,2021,1,16,11698
1329954138,5655,54.8300018310546900,24.1515998840332030,35.0088996887207000,243.3500061035156200,32.9599418640136700,24.1510391235351560,27.8808097839355470,59,121,90,86,61,15103,2244321728,2253969728,2252962358,2156985398,2261405979,2258912886,2227362176,2155218075,2027,1,16,59927
1329954138,4780,54.8300018310546900,24.1515998840332030,35.0088996887207000,243.3500061035156200,32.9599418640136700,24.1510391235351560,27.8808097839355470,58,120,94,85,50,15105,2242805293,2252067108,2250984969,2157065545,2257889901,2254728356,2224033718,2154981604,2033,1,17,26274
1329954138,3931,54.8300018310546900,24.1515998840332030,35.0088996887207000,243.3500061035156200,32.9599418640136700,24.1510391235351560,27.8808097839355470,59,117,96,86,58,15104,2249431853,2260938916,2261367506,2158502107,2258707309,2255654683,2224921353,2155239296,2038,1,16,37695
1329954138,5808,54.8300018310546900,24.1515998840332030,35.0088996887207000,243.3500061035156200,32.9599418640136700,24.1510391235351560,27.8808097839355470,59,121,94,86,57,15104,2249089115,2260050953,2259776137,2157718912,2261405979,2258912886,2227362176,2155239296,2027,1,16,26905
1329954193,7909,51.7999992370605500,24.1518001556396500,35.0085983276367200,243.3394012451172000,32.9467582702636700,24.1514492034912100,27.8812007904052730,56,119,92,84,59,15110,2253288950,2263784256,2263248320,2159837988,2271187922,2267579593,2233211291,2156241481,1966,1,17,46388
1329954193,6767,51.7999992370605500,24.1518001556396500,35.0085983276367200,243.3394012451172000,32.9467582702636700,24.1514492034912100,27.8812007904052730,57,122,92,83,59,15099,2259830692,2272368539,2273058733,2161032685,2275287826,2272390537,2237174793,2156822116,1964,1,16,39570
1329954193,5646,51.7999992370605500,24.1518001556396500,35.0085983276367200,243.3394012451172000,32.9467582702636700,24.1514492034912100,27.8812007904052730,55,118,92,85,55,15109,2260620141,2273285211,2273994843,2161053668,2275045796,2272050980,2236743616,2156739081,1962,1,17,15054
1329954193,4779,51.7999992370605500,24.1518001556396500,35.0085983276367200,243.3394012451172000,32.9467582702636700,24.1514492034912100,27.8812007904052730,57,121,97,82,61,15105,2255397933,2266598162,2266438710,2160080512,2271746596,2268229705,2233626486,2156239268,1961,1,16,52056
1329954193,3935,51.7999992370605500,24.1518001556396500,35.0085983276367200,243.3394012451172000,32.9467582702636700,24.1514492034912100,27.8812007904052730,58,122,93,84,57,15110,2249804169,2259188982,2257877833,2158852681,2271632877,2268195986,2233736557,2156169645,1960,2,16,50951
1329954193,5807,51.7999992370605500,24.1518001556396500,35.0085983276367200,243.3394012451172000,32.9467582702636700,24.1514492034912100,27.8812007904052730,57,121,92,84,59,15109,2255397933,2266598162,2266438710,2160080512,2271746596,2268229705,2233736557,2156241481,1962,1,16,30496
1329954248,7910,48.7599983215332000,24.1518993377685550,35.0083007812500000,243.5341949462890600,32.9505996704101560,24.1513309478759770,27.8726806640625000,59,122,96,86,59,15102,2267227328,2280312420,2281542134,2163805787,2283414875,2279421449,2241672850,2157657938,2108,1,16,53767
1329954248,6768,48.7599983215332000,24.1518993377685550,35.0083007812500000,243.5341949462890600,32.9505996704101560,24.1513309478759770,27.8726806640625000,58,125,92,85,61,15101,2261992210,2273185700,2273079780,2162348736,2283014665,2278949723,2241189019,2157398537,2107,1,16,14497
1329954248,5648,48.7599983215332000,24.1518993377685550,35.0083007812500000,243.5341949462890600,32.9505996704101560,24.1513309478759770,27.8726806640625000,55,123,95,85,55,15095,2261130523,2272277001,2272194505,2162238939,2283299721,2279365357,2241607140,2157358400,2107,2,16,55861
1329954248,4778,48.7599983215332000,24.1518993377685550,35.0083007812500000,243.5341949462890600,32.9505996704101560,24.1513309478759770,27.8726806640625000,56,120,96,87,58,15110,2264170029,2276342070,2276927186,2162981833,2285113901,2281480941,2243361435,2157687305,2107,1,16,20934
1329954248,3934,48.7599983215332000,24.1518993377685550,35.0083007812500000,243.5341949462890600,32.9505996704101560,24.1513309478759770,27.8726806640625000,55,122,93,82,55,15108,2262837101,2274493458,2274778130,2162776749,2283399707,2279317796,2241475401,2157557302,2108,1,16,24842
1329954248,5807,48.7599983215332000,24.1518993377685550,35.0083007812500000,243.5341949462890600,32.9505996704101560,24.1513309478759770,27.8726806640625000,56,122,95,85,58,15102,2262837101,2274493458,2274778130,2162776749,2283399707,2279365357,2241607140,2157557302,2107,1,16,65245
1329954303,7914,45.6599998474121100,24.1501998901367200,35.0083999633789060,243.4920959472656200,32.9571914672851560,24.1511306762695300,27.8746204376220700,57,122,96,85,57,15108,2286150701,2301663314,2304258752,2169300406,2304288905,2300003995,2256693568,2160086555,2288,1,16,14631
1329954303,6772,45.6599998474121100,24.1501998901367200,35.0083999633789060,243.4920959472656200,32.9571914672851560,24.1511306762695300,27.8746204376220700,58,122,89,90,60,15107,2275490587,2288090176,2288971172,2167082578,2295045019,2289502473,2248101092,2158781997,2284,1,17,25132
1329954303,5637,45.6599998474121100,24.1501998901367200,35.0083999633789060,243.4920959472656200,32.9571914672851560,24.1511306762695300,27.8746204376220700,56,121,94,84,66,15111,2263936777,2273533366,2272631222,2164669760,2290649865,2284907565,2244733275,2158094299,2279,1,16,35364
1329954303,4780,45.6599998474121100,24.1501998901367200,35.0083999633789060,243.4920959472656200,32.9571914672851560,24.1511306762695300,27.8746204376220700,57,121,112,115,62,15106,2261658706,2270910902,2269836260,2164021129,2293931008,2288967954,2248311533,2158488923,2276,2,16,30943
1329954303,3931,45.6599998474121100,24.1501998901367200,35.0083999633789060,243.4920959472656200,32.9571914672851560,24.1511306762695300,27.8746204376220700,57,118,95,88,53,15088,2273115538,2285619456,2286421577,2166217947,2301636022,2297613878,2255150006,2159572617,2273,2,15,48405
1329954303,5806,45.6599998474121100,24.1501998901367200,35.0083999633789060,243.4920959472656200,32.9571914672851560,24.1511306762695300,27.8746204376220700,57,121,95,88,60,15107,2273115538,2285619456,2286421577,2166217947,2295045019,2289502473,2248311533,2158781997,2279,1,16,61259
1329954360,7908,42.4700012207031250,24.1495990753173830,35.0088005065918000,243.6772003173828000,32.8448715209960940,24.1546192169189450,27.8651008605957030,57,120,94,84,54,15106,2287129755,2300659922,2302561408,2171384256,2311229769,2305239981,2259751250,2160616283,2581,0,16,28528
1329954360,6771,42.4700012207031250,24.1495990753173830,35.0088005065918000,243.6772003173828000,32.8448715209960940,24.1546192169189450,27.8651008605957030,58,121,90,85,51,15109,2278870528,2290299419,2291051702,2170378660,2306496493,2300169170,2255836699,2159967945,2576,0,16,20062
1329954360,5656,42.4700012207031250,24.1495990753173830,35.0088005065918000,243.6772003173828000,32.8448715209960940,24.1546192169189450,27.8651008605957030,59,123,91,88,59,15108,2278313910,2289428553,2289974363,2170498587,2308344448,2302308077,2257729152,2160328676,2569,0,15,60464
1329954360,4782,42.4700012207031250,24.1495990753173830,35.0088005065918000,243.6772003173828000,32.8448715209960940,24.1546192169189450,27.8651008605957030,58,121,95,88,58,15107,2289696713,2303806345,2306232594,2173225362,2314736539,2309321051,2263390372,2161556525,2560,1,16,51666
1329954360,3933,42.4700012207031250,24.1495990753173830,35.0088005065918000,243.6772003173828000,32.8448715209960940,24.1546192169189450,27.8651008605957030,56,122,90,85,56,15110,2296433353,2312341366,2315865700,2174441526,2313431954,2307717723,2262005686,2161528182,2552,3,16,27286
1329954360,5810,42.4700012207031250,24.1495990753173830,35.0088005065918000,243.6772003173828000,32.8448715209960940,24.1546192169189450,27.8651008605957030,58,121,91,85,56,15108,2287129755,2300659922,2302561408,2171384256,2311229769,2305239981,2259751250,2160616283,2569,0,16,19068
1329954415,7915,39.3600006103515600,24.1487998962402340,35.0083999633789060,243.8222961425781200,32.7850799560546900,24.1564693450927730,27.8579807281494140,57,127,94,85,56,15110,2293692836,2306045485,2307727680,2177105344,2332676077,2326458450,2275701696,2163448301,2705,2,17,40002
1329954415,6773,39.3600006103515600,24.1487998962402340,35.0083999633789060,243.8222961425781200,32.7850799560546900,24.1564693450927730,27.8579807281494140,57,123,89,84,53,15110,2317116242,2335175789,2340305536,2182474121,2336573723,2330344868,2278636096,2164304210,2700,2,18,22567
1329954415,5681,39.3600006103515600,24.1487998962402340,35.0083999633789060,243.8222961425781200,32.7850799560546900,24.1564693450927730,27.8579807281494140,56,120,90,84,53,15100,2302983634,2317544557,2320281325,2177954605,2326599899,2319238473,2269613238,2162712923,2697,2,17,6594
1329954415,4780,39.3600006103515600,24.1487998962402340,35.0083999633789060,243.8222961425781200,32.7850799560546900,24.1564693450927730,27.8579807281494140,56,123,95,83,61,15112,2287785645,2299193856,2300074267,2174342198,2321967826,2314597531,2266080548,2161856027,2697,2,16,20503
1329954415,3930,39.3600006103515600,24.1487998962402340,35.0083999633789060,243.8222961425781200,32.7850799560546900,24.1564693450927730,27.8579807281494140,56,128,94,88,60,15104,2286882523,2298016146,2298727789,2174234441,2323676781,2316707904,2267765037,2161796992,2700,2,15,53362
1329954415,5815,39.3600006103515600,24.1487998962402340,35.0083999633789060,243.8222961425781200,32.7850799560546900,24.1564693450927730,27.8579807281494140,56,123,94,84,56,15110,2293692836,2306045485,2307727680,2177105344,2326599899,2319238473,2269613238,2162712923,2700,2,17,10062
1329954470,7916,36.1899986267089840,24.1504001617431640,35.0079002380371100,243.8973999023437500,32.6907615661621100,24.1594009399414060,27.8534603118896500,55,117,93,87,53,15107,2289914806,2298736557,2298093330,2177744530,2334062729,2324632978,2272217910,2163114459,2874,0,16,7120
1329954470,6774,36.1899986267089840,24.1504001617431640,35.0079002380371100,243.8973999023437500,32.6907615661621100,24.1594009399414060,27.8534603118896500,54,122,92,86,55,15109,2310315373,2324555894,2328089920,2185781101,2341882313,2333384036,2279756598,2164939648,2874,0,16,40704
1329954470,5644,36.1899986267089840,24.1504001617431640,35.0079002380371100,243.8973999023437500,32.6907615661621100,24.1594009399414060,27.8534603118896500,57,129,96,84,54,15109,2315470875,2330578816,2334760548,2187074642,2349844416,2342230107,2286872237,2166119168,2872,1,16,55111
1329954470,4778,36.1899986267089840,24.1504001617431640,35.0079002380371100,243.8973999023437500,32.6907615661621100,24.1594009399414060,27.8534603118896500,56,123,88,86,58,15109,2308940004,2322126089,2324457499,2183594322,2349193188,2341290157,2285764461,2165522962,2869,3,16,65407
