TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1333408894,4779,94.4899978637695300,23.4992008209228500,35.0033988952636700,244.7162933349609400,54.1310501098632800,23.4951000213623050,28.0827903747558600,89,126,87,86,59,15079,2169689728,2172752685,2179168548,2148704420,2165755154,2166180379,2166603766,2148742738,2291,2,16,37830
1333408894,3929,94.4899978637695300,23.4992008209228500,35.0033988952636700,244.7162933349609400,54.1310501098632800,23.4951000213623050,28.0827903747558600,91,123,98,86,61,15086,2169800640,2172934948,2179458605,2148711872,2165778925,2166226980,2166674422,2148750820,2286,2,16,13088
1333408894,5807,94.4899978637695300,23.4992008209228500,35.0033988952636700,244.7162933349609400,54.1310501098632800,23.4951000213623050,28.0827903747558600,89,125,92,85,59,15086,2169800640,2172934948,2179458605,2148711872,2165844507,2166274614,2166692626,2148750820,2298,2,16,38282
1333408949,7917,90.4899978637695300,23.5097999572753900,35.0041007995605500,244.7310028076172000,53.7176895141601560,23.5078907012939450,28.0771102905273440,92,127,97,88,56,15080,2173963693,2177644553,2184784640,2149012992,2169231058,2169636022,2169818130,2149052041,2510,1,17,16065
1333408949,6775,90.4899978637695300,23.5097999572753900,35.0041007995605500,244.7310028076172000,53.7176895141601560,23.5078907012939450,28.0771102905273440,87,127,95,89,59,15087,2173728164,2177351698,2184404653,2148993270,2169126912,2169530944,2169717778,2149038482,2512,1,16,47438
1333408949,5636,90.4899978637695300,23.5097999572753900,35.0041007995605500,244.7310028076172000,53.7176895141601560,23.5078907012939450,28.0771102905273440,88,135,90,86,58,15078,2173487049,2177049051,2184027081,2148988278,2168943469,2169319945,2169504448,2149022308,2513,1,16,30132
1333408949,4782,90.4899978637695300,23.5097999572753900,35.0041007995605500,244.7310028076172000,53.7176895141601560,23.5078907012939450,28.0771102905273440,87,124,94,84,58,15078,2173303606,2176808585,2183726784,2148975478,2168796617,2169146185,2169333942,2149007094,2514,1,16,99
1333408949,3933,90.4899978637695300,23.5097999572753900,35.0041007995605500,244.7310028076172000,53.7176895141601560,23.5078907012939450,28.0771102905273440,88,124,92,85,57,15082,2173326409,2176859776,2183824027,2148975222,2168786185,2169149412,2169355181,2149005101,2518,2,15,23830
1333408949,5808,90.4899978637695300,23.5097999572753900,35.0041007995605500,244.7310028076172000,53.7176895141601560,23.5078907012939450,28.0771102905273440,88,127,94,86,58,15080,2173487049,2177049051,2184027081,2148988278,2168943469,2169319945,2169504448,2149022308,2513,1,16,8991
1333409004,7913,86.5599975585937500,23.5170001983642580,35.0040016174316400,244.7606964111328000,53.2684402465820300,23.5217895507812500,28.0702590942382800,87,124,93,86,58,15075,2177781357,2181913243,2189457810,2149348827,2172478272,2172796662,2172668425,2149335076,2670,1,16,22733
1333409004,6771,86.5599975585937500,23.5170001983642580,35.0040016174316400,244.7606964111328000,53.2684402465820300,23.5217895507812500,28.0702590942382800,88,129,94,85,59,15074,2177973933,2182203766,2189884379,2149362852,2172527341,2172872676,2172762459,2149347108,2662,1,16,32568
1333409004,5654,86.5599975585937500,23.5170001983642580,35.0040016174316400,244.7606964111328000,53.2684402465820300,23.5217895507812500,28.0702590942382800,88,123,92,84,57,15070,2177670528,2181745435,2189224082,2149316470,2172394267,2172707876,2172583149,2149326217,2654,1,16,49747
1333409004,4776,86.5599975585937500,23.5170001983642580,35.0040016174316400,244.7606964111328000,53.2684402465820300,23.5217895507812500,28.0702590942382800,88,125,96,87,59,15076,2177582070,2181638601,2189091538,2149308726,2172294555,2172585380,2172452662,2149311259,2647,1,17,27301
1333409004,3932,86.5599975585937500,23.5170001983642580,35.0040016174316400,244.7606964111328000,53.2684402465820300,23.5217895507812500,28.0702590942382800,88,130,97,88,58,15080,2177380982,2181372361,2188737856,2149293110,2172243867,2172534747,2172412214,2149310948,2641,2,16,48051
1333409004,5809,86.5599975585937500,23.5170001983642580,35.0040016174316400,244.7606964111328000,53.2684402465820300,23.5217895507812500,28.0702590942382800,88,125,94,86,58,15075,2177670528,2181745435,2189224082,2149316470,2172394267,2172707876,2172583149,2149326217,2654,1,16,55490
1333409059,7910,82.5999984741211000,23.5265998840332030,35.0055007934570300,244.9407958984375000,53.1152114868164060,23.5265293121337900,28.0604190826416000,87,123,93,82,61,15063,2182860873,2187616603,2195620827,2149843785,2176815881,2177048722,2176417810,2149741522,2583,1,16,32445
1333409059,6768,82.5999984741211000,23.5265998840332030,35.0055007934570300,244.9407958984375000,53.1152114868164060,23.5265293121337900,28.0604190826416000,88,129,90,88,59,15074,2183094683,2187936914,2196088676,2149876937,2176677238,2176880155,2176245851,2149727460,2595,1,16,63005
1333409059,5656,82.5999984741211000,23.5265998840332030,35.0055007934570300,244.9407958984375000,53.1152114868164060,23.5265293121337900,28.0604190826416000,88,129,95,85,60,15074,2182677723,2187403904,2195419117,2149834825,2176441856,2176632466,2176011181,2149701339,2605,1,16,1500
1333409059,4779,82.5999984741211000,23.5265998840332030,35.0055007934570300,244.9407958984375000,53.1152114868164060,23.5265293121337900,28.0604190826416000,86,123,96,83,58,15080,2182221284,2186845833,2194730477,2149784356,2176240000,2176419154,2175829330,2149675867,2615,1,16,21950
1333409059,3930,82.5999984741211000,23.5265998840332030,35.0055007934570300,244.9407958984375000,53.1152114868164060,23.5265293121337900,28.0604190826416000,85,129,97,86,61,15071,2181890678,2186398601,2194135707,2149724553,2176166217,2176362614,2175795227,2149659958,2627,2,16,16374
1333409059,5808,82.5999984741211000,23.5265998840332030,35.0055007934570300,244.9407958984375000,53.1152114868164060,23.5265293121337900,28.0604190826416000,87,129,95,85,60,15074,2182677723,2187403904,2195419117,2149834825,2176441856,2176632466,2176011181,2149701339,2605,1,16,20249
1333409134,7914,77.2399978637695300,23.5489006042480470,35.0083007812500000,244.9250030517578000,52.4928703308105500,23.5457801818847660,28.0534591674804700,85,125,94,83,58,15075,2190597851,2196403145,2205050304,2150702948,2183403739,2183502381,2181974262,2150375433,2182,2,16,14267
1333409134,6771,77.2399978637695300,23.5489006042480470,35.0083007812500000,244.9250030517578000,52.4928703308105500,23.5457801818847660,28.0534591674804700,84,127,94,84,58,15067,2191398601,2197553389,2206640868,2150803474,2183622939,2183819904,2182303533,2150416292,2178,2,16,58521
1333409134,5655,77.2399978637695300,23.5489006042480470,35.0083007812500000,244.9250030517578000,52.4928703308105500,23.5457801818847660,28.0534591674804700,85,131,92,86,61,15079,2190645897,2196554148,2205359753,2150718875,2183103021,2183183506,2181650395,2150337097,2176,2,16,7208
1333409134,4777,77.2399978637695300,23.5489006042480470,35.0083007812500000,244.9250030517578000,52.4928703308105500,23.5457801818847660,28.0534591674804700,84,123,97,86,58,15074,2188463314,2193466011,2201145014,2150418048,2182414491,2182336557,2180822326,2150224868,2173,2,16,32272
1333409134,3932,77.2399978637695300,23.5489006042480470,35.0083007812500000,244.9250030517578000,52.4928703308105500,23.5457801818847660,28.0534591674804700,84,125,95,88,54,15067,2189514386,2195023689,2203327579,2150550546,2182824731,2182898962,2181441014,2150304182,2173,2,16,5202
1333409134,5809,77.2399978637695300,23.5489006042480470,35.0083007812500000,244.9250030517578000,52.4928703308105500,23.5457801818847660,28.0534591674804700,84,125,94,86,58,15074,2190597851,2196403145,2205050304,2150702948,2183103021,2183183506,2181650395,2150337097,2176,2,16,1455
1333409189,7910,73.6900024414062500,23.5545997619628900,35.0093994140625000,245.0845031738281200,52.1703910827636700,23.5557594299316400,28.0422592163085940,88,122,96,85,60,15077,2195849453,2202065883,2210780809,2151407076,2187988681,2187905453,2185641508,2150810770,2336,2,17,35283
1333409189,6768,73.6900024414062500,23.5545997619628900,35.0093994140625000,245.0845031738281200,52.1703910827636700,23.5557594299316400,28.0422592163085940,84,124,95,87,59,15068,2195508681,2201604955,2210180900,2151327003,2188056283,2188012178,2185783945,2150816182,2329,2,16,64542
1333409189,5638,73.6900024414062500,23.5545997619628900,35.0093994140625000,245.0845031738281200,52.1703910827636700,23.5557594299316400,28.0422592163085940,83,122,98,84,55,15073,2196814491,2203482249,2212746340,2151498998,2188419026,2188492214,2186276470,2150884937,2323,1,16,16471
1333409189,4780,73.6900024414062500,23.5545997619628900,35.0093994140625000,245.0845031738281200,52.1703910827636700,23.5557594299316400,28.0422592163085940,85,125,95,85,60,15072,2196202020,2202641389,2211652818,2151407597,2188015853,2187998729,2185775908,2150818916,2319,2,16,46077
1333409189,3931,73.6900024414062500,23.5545997619628900,35.0093994140625000,245.0845031738281200,52.1703910827636700,23.5557594299316400,28.0422592163085940,81,122,94,87,59,15072,2194976201,2200973485,2209478034,2151238893,2187619620,2187538989,2185351424,2150762761,2315,2,16,34155
1333409189,5805,73.6900024414062500,23.5545997619628900,35.0093994140625000,245.0845031738281200,52.1703910827636700,23.5557594299316400,28.0422592163085940,84,122,95,85,59,15072,2195849453,2202065883,2210780809,2151407076,2188015853,2187998729,2185775908,2150816182,2323,2,16,41966
1333409244,7917,69.8899993896484400,23.5727996826171880,35.0116004943847660,245.1636962890625000,51.6422615051269500,23.5720996856689450,28.0323791503906250,80,137,95,83,57,15056,2204284041,2211571968,2221239881,2152606857,2194300617,2194161865,2191037440,2151462793,2835,1,16,43170
1333409244,6775,69.8899993896484400,23.5727996826171880,35.0116004943847660,245.1636962890625000,51.6422615051269500,23.5720996856689450,28.0323791503906250,80,123,99,87,55,15073,2203190052,2210104493,2219329618,2152415698,2194067446,2193918601,2190823213,2151429878,2835,2,16,54546
1333409244,5640,69.8899993896484400,23.5727996826171880,35.0116004943847660,245.1636962890625000,51.6422615051269500,23.5720996856689450,28.0323791503906250,80,125,97,86,57,15072,2203669120,2210818596,2220338843,2152496539,2194061842,2193947913,2190876269,2151450285,2833,1,16,28969
1333409244,4778,69.8899993896484400,23.5727996826171880,35.0116004943847660,245.1636962890625000,51.6422615051269500,23.5720996856689450,28.0323791503906250,90,123,86,85,58,15070,2203401773,2210476955,2219939858,2152476928,2193563584,2193366966,2190286848,2151387483,2831,2,16,39965
1333409244,3933,69.8899993896484400,23.5727996826171880,35.0116004943847660,245.1636962890625000,51.6422615051269500,23.5720996856689450,28.0323791503906250,79,124,93,86,63,15071,2202244388,2208952722,2217985005,2152324452,2193021449,2192732928,2189684891,2151310774,2830,2,15,1309
1333409244,5808,69.8899993896484400,23.5727996826171880,35.0116004943847660,245.1636962890625000,51.6422615051269500,23.5720996856689450,28.0323791503906250,80,124,95,86,57,15071,2203401773,2210476955,2219939858,2152476928,2194061842,2193918601,2190823213,2151429878,2833,2,16,14913
1333409299,7915,66.2200012207031200,23.5743999481201170,35.0122985839843750,245.0834960937500000,51.5988883972168000,23.5734405517578120,28.0353698730468750,77,123,91,85,63,15052,2212973878,2221165961,2231341760,2153981577,2201330011,2201146084,2196900992,2152238290,3106,1,16,64644
1333409299,6773,66.2200012207031200,23.5743999481201170,35.0122985839843750,245.0834960937500000,51.5988883972168000,23.5734405517578120,28.0353698730468750,79,130,92,86,61,15072,2211808301,2219626377,2229444955,2153895936,2200691437,2200373394,2196133906,2152161755,3102,1,16,43845
1333409299,5640,66.2200012207031200,23.5743999481201170,35.0122985839843750,245.0834960937500000,51.5988883972168000,23.5734405517578120,28.0353698730468750,79,123,93,84,59,15067,2210156132,2217492909,2226749595,2153709019,2199927350,2199459510,2195266176,2152050761,3097,1,16,49374
1333409299,4780,66.2200012207031200,23.5743999481201170,35.0122985839843750,245.0834960937500000,51.5988883972168000,23.5734405517578120,28.0353698730468750,78,123,91,86,62,15070,2209844717,2217011666,2226047122,2153616914,2199971446,2199523648,2195344603,2152051474,3092,2,16,28086
1333409299,3931,66.2200012207031200,23.5743999481201170,35.0122985839843750,245.0834960937500000,51.5988883972168000,23.5734405517578120,28.0353698730468750,78,122,94,82,58,15069,2212065892,2219963794,2229853485,2153909348,2200821293,2200529581,2196333577,2152173376,3089,2,16,9078
1333409299,5807,66.2200012207031200,23.5743999481201170,35.0122985839843750,245.0834960937500000,51.5988883972168000,23.5734405517578120,28.0353698730468750,78,123,92,85,61,15069,2211808301,2219626377,2229444955,2153895936,2200691437,2200373394,2196133906,2152161755,3097,1,16,18351
1333409354,7906,62.6599998474121100,23.5830993652343750,35.0125007629394500,245.0802001953125000,51.2560501098632800,23.5840492248535160,28.0312900543212900,76,122,92,85,56,15068,2220610322,2228987894,2238569014,2155444772,2208557933,2207856374,2202140708,2152983040,3055,1,16,26614
1333409354,6765,62.6599998474121100,23.5830993652343750,35.0125007629394500,245.0802001953125000,51.2560501098632800,23.5840492248535160,28.0312900543212900,74,122,95,83,59,15075,2218525412,2226430829,2235507949,2155217526,2207888969,2207165202,2201558317,2152912923,3057,2,16,38674
1333409354,5652,62.6599998474121100,23.5830993652343750,35.0125007629394500,245.0802001953125000,51.2560501098632800,23.5840492248535160,28.0312900543212900,76,126,91,87,63,15059,2220459858,2229038784,2238895606,2155624100,2208351945,2207772854,2202179465,2153007469,3060,2,16,56019
1333409354,4778,62.6599998474121100,23.5830993652343750,35.0125007629394500,245.0802001953125000,51.2560501098632800,23.5840492248535160,28.0312900543212900,77,123,89,84,55,15065,2220516562,2229019081,2238862829,2155535460,2208361234,2207796726,2202185508,2153009316,3062,2,16,35246
1333409354,3933,62.6599998474121100,23.5830993652343750,35.0125007629394500,245.0802001953125000,51.2560501098632800,23.5840492248535160,28.0312900543212900,76,123,96,82,58,15066,2219837037,2228250825,2237959890,2155340205,2208039341,2207440640,2201894610,2152936813,3066,2,15,36026
1333409354,5806,62.6599998474121100,23.5830993652343750,35.0125007629394500,245.0802001953125000,51.2560501098632800,23.5840492248535160,28.0312900543212900,76,123,92,84,58,15066,2220459858,2228987894,2238569014,2155444772,2208351945,2207772854,2202140708,2152983040,3060,2,16,44467
1333409409,7912,59.1599998474121100,23.5942993164062500,35.0139007568359400,245.2393035888672000,50.8248901367187500,23.5974006652832030,28.0189495086669920,74,126,87,83,62,15063,2231762313,2241901650,2252193316,2157787355,2218131730,2217358555,2209897856,2154156854,2729,1,16,56386
1333409409,6770,59.1599998474121100,23.5942993164062500,35.0139007568359400,245.2393035888672000,50.8248901367187500,23.5974006652832030,28.0189495086669920,72,122,95,89,58,15064,2232296832,2242649654,2253281572,2157949476,2217095222,2216124955,2208673664,2154000310,2736,1,16,62433
1333409409,5640,59.1599998474121100,23.5942993164062500,35.0139007568359400,245.2393035888672000,50.8248901367187500,23.5974006652832030,28.0189495086669920,72,125,94,84,60,15069,2225287533,2233343826,2241533705,2156539264,2215381494,2214178907,2206935369,2153681417,2743,1,16,11928
1333409409,4780,59.1599998474121100,23.5942993164062500,35.0139007568359400,245.2393035888672000,50.8248901367187500,23.5974006652832030,28.0189495086669920,74,132,95,86,56,15075,2228441398,2237768265,2247318409,2157275300,2216620132,2215753344,2208523264,2153951360,2750,1,16,46068
1333409409,3931,59.1599998474121100,23.5942993164062500,35.0139007568359400,245.2393035888672000,50.8248901367187500,23.5974006652832030,28.0189495086669920,77,124,90,84,58,15053,2231484562,2241666806,2252198180,2157815689,2216793865,2215921673,2208620013,2153981156,2760,2,16,34073
1333409409,5806,59.1599998474121100,23.5942993164062500,35.0139007568359400,245.2393035888672000,50.8248901367187500,23.5974006652832030,28.0189495086669920,74,125,94,84,58,15064,2231484562,2241666806,2252193316,2157787355,2216793865,2215921673,2208620013,2153981156,2743,1,16,26630
1333409488,7914,54.7799987792968750,23.6156005859375000,35.0144996643066400,245.2046966552734400,50.2105102539062500,23.6164093017578120,28.0128707885742200,69,121,93,86,65,15072,2244942884,2256324187,2266400850,2161098843,2230576457,2229219108,2218966848,2155671542,2333,1,16,57425
1333409488,6772,54.7799987792968750,23.6156005859375000,35.0144996643066400,245.2046966552734400,50.2105102539062500,23.6164093017578120,28.0128707885742200,72,121,95,83,58,15078,2244917558,2256284434,2266427328,2161216210,2229900662,2228428608,2218282596,2155571913,2334,1,16,31151
1333409488,5639,54.7799987792968750,23.6156005859375000,35.0144996643066400,245.2046966552734400,50.2105102539062500,23.6164093017578120,28.0128707885742200,71,119,94,83,61,15075,2241497444,2251688905,2260623789,2160357906,2229882066,2228446052,2218378386,2155544237,2334,1,16,22453
1333409488,4776,54.7799987792968750,23.6156005859375000,35.0144996643066400,245.2046966552734400,50.2105102539062500,23.6164093017578120,28.0128707885742200,70,126,95,84,60,15074,2245664822,2257357650,2267814710,2161326089,2230974390,2229755072,2219578349,2155760054,2335,2,16,3499
1333409488,3932,54.7799987792968750,23.6156005859375000,35.0144996643066400,245.2046966552734400,50.2105102539062500,23.6164093017578120,28.0128707885742200,73,121,91,86,59,15074,2247022454,2259153444,2270044763,2161509750,2230777865,2229541412,2219328932,2155754496,2336,2,16,52288
1333409488,5806,54.7799987792968750,23.6156005859375000,35.0144996643066400,245.2046966552734400,50.2105102539062500,23.6164093017578120,28.0128707885742200,71,121,94,84,60,15074,2244942884,2256324187,2266427328,2161216210,2230576457,2229219108,2218966848,2155671542,2334,1,16,57130
1333409543,7914,52.3199996948242200,23.6263008117675780,35.0145988464355500,245.2637023925781200,49.7936210632324200,23.6293201446533200,28.0051193237304700,66,124,94,83,56,15072,2249837083,2260908635,2269871177,2162537133,2236890038,2234936228,2223042779,2156336338,2245,2,16,12864
1333409543,6772,52.3199996948242200,23.6263008117675780,35.0145988464355500,245.2637023925781200,49.7936210632324200,23.6293201446533200,28.0051193237304700,70,120,92,87,63,15065,2251638500,2263349293,2272899995,2162960301,2237625033,2235875556,2223980333,2156499136,2248,2,16,19151
1333409543,5660,52.3199996948242200,23.6263008117675780,35.0145988464355500,245.2637023925781200,49.7936210632324200,23.6293201446533200,28.0051193237304700,66,123,92,84,53,15069,2254243392,2266676059,2276954870,2163457810,2238690185,2237070637,2225047323,2156652461,2251,2,17,15430
1333409543,4782,52.3199996948242200,23.6263008117675780,35.0145988464355500,245.2637023925781200,49.7936210632324200,23.6293201446533200,28.0051193237304700,71,126,94,86,62,15074,2251959634,2263513206,2272916242,2162782262,2238589193,2236929865,2224980096,2156614454,2253,2,17,42343
1333409543,3932,52.3199996948242200,23.6263008117675780,35.0145988464355500,245.2637023925781200,49.7936210632324200,23.6293201446533200,28.0051193237304700,68,122,92,82,55,15067,2255047963,2267725312,2278254930,2163692233,2239234002,2237723739,2225747702,2156802944,2256,2,16,22043
1333409543,5812,52.3199996948242200,23.6263008117675780,35.0145988464355500,245.2637023925781200,49.7936210632324200,23.6293201446533200,28.0051193237304700,68,123,92,84,56,15069,2251959634,2263513206,2272916242,2162960301,2238589193,2236929865,2224980096,2156614454,2251,2,16,10624
1333409598,7910,49.9000015258789060,23.6331996917724600,35.0143013000488300,245.3099060058593800,49.6003608703613300,23.6352996826171880,28.0005798339843750,67,132,91,85,58,15084,2268140553,2282461531,2293529554,2167688502,2249911085,2247985581,2233504987,2158264832,2093,2,17,42948
1333409598,6768,49.9000015258789060,23.6331996917724600,35.0143013000488300,245.3099060058593800,49.6003608703613300,23.6352996826171880,28.0005798339843750,67,122,96,85,57,15080,2265152941,2278354514,2288347492,2166697984,2248971611,2246867876,2232481993,2158017782,2098,2,16,38217
1333409598,5650,49.9000015258789060,23.6331996917724600,35.0143013000488300,245.3099060058593800,49.6003608703613300,23.6352996826171880,28.0005798339843750,67,121,91,85,58,15075,2260287360,2272243885,2281124141,2165619145,2247826148,2245672941,2231495204,2157850925,2103,1,16,39437
1333409598,4781,49.9000015258789060,23.6331996917724600,35.0143013000488300,245.3099060058593800,49.6003608703613300,23.6352996826171880,28.0005798339843750,67,192,93,86,60,15072,2263070491,2276055213,2285979245,2166530020,2247739922,2245625636,2231490697,2157865755,2109,2,16,20123
1333409598,3931,49.9000015258789060,23.6331996917724600,35.0143013000488300,245.3099060058593800,49.6003608703613300,23.6352996826171880,28.0005798339843750,66,121,90,86,59,15068,2260555428,2272583241,2281647277,2165665901,2247524544,2245455945,2231438921,2157853787,2115,2,15,8597
1333409598,5808,49.9000015258789060,23.6331996917724600,35.0143013000488300,245.3099060058593800,49.6003608703613300,23.6352996826171880,28.0005798339843750,67,122,91,85,58,15075,2263070491,2276055213,2285979245,2166530020,2247826148,2245672941,2231495204,2157865755,2103,2,16,57283
1333409653,7907,47.3600006103515600,23.6320991516113280,35.0101013183593750,245.4575958251953000,49.6772689819335940,23.6329193115234380,27.9952507019042970,67,124,95,84,54,15070,2273232146,2286675629,2295990089,2169886537,2258700379,2255901257,2239023497,2159328155,1930,1,17,13214
1333409653,6770,47.3600006103515600,23.6320991516113280,35.0101013183593750,245.4575958251953000,49.6772689819335940,23.6329193115234380,27.9952507019042970,66,122,91,84,55,15072,2275111460,2289042038,2298799835,2170247542,2258904950,2256152283,2239357238,2159265197,1929,1,17,40267
1333409653,5649,47.3600006103515600,23.6320991516113280,35.0101013183593750,245.4575958251953000,49.6772689819335940,23.6329193115234380,27.9952507019042970,67,120,95,85,60,15076,2276327259,2290579035,2300605065,2170378212,2260464274,2258095122,2241124114,2159647579,1928,1,17,19630
1333409653,4777,47.3600006103515600,23.6320991516113280,35.0101013183593750,245.4575958251953000,49.6772689819335940,23.6329193115234380,27.9952507019042970,65,127,94,88,62,15068,2272596571,2285913581,2295163785,2169407131,2257333440,2254536576,2237931300,2159037778,1926,1,16,63478
1333409653,3933,47.3600006103515600,23.6320991516113280,35.0101013183593750,245.4575958251953000,49.6772689819335940,23.6329193115234380,27.9952507019042970,65,132,95,84,55,15019,2268018395,2280096173,2288234733,2168138724,2256605732,2253828205,2237415588,2158940653,1925,2,15,23262
1333409653,5807,47.3600006103515600,23.6320991516113280,35.0101013183593750,245.4575958251953000,49.6772689819335940,23.6329193115234380,27.9952507019042970,66,124,95,84,55,15070,2273232146,2286675629,2295990089,2169886537,2258700379,2255901257,2239023497,2159265197,1928,1,17,65137
1333409708,7911,44.7000007629394500,23.6282997131347660,35.0009002685546900,245.5955963134765600,49.7074699401855500,23.6319808959960940,27.9894104003906250,62,124,95,86,60,15067,2285766326,2300187008,2309552649,2174128795,2272326838,2269044461,2249092333,2161130157,1831,1,17,56208
1333409708,6769,44.7000007629394500,23.6282997131347660,35.0009002685546900,245.5955963134765600,49.7074699401855500,23.6319808959960940,27.9894104003906250,62,119,95,86,58,15071,2289018486,2304350756,2314654985,2175593453,2274443904,2271619008,2251464996,2161783158,1831,1,16,27321
1333409708,5643,44.7000007629394500,23.6282997131347660,35.0009002685546900,245.5955963134765600,49.7074699401855500,23.6319808959960940,27.9894104003906250,62,121,96,86,54,15076,2285445796,2299748297,2309187648,2174811382,2270036982,2266496164,2246752137,2160961161,1829,2,17,24201
1333409708,4777,44.7000007629394500,23.6282997131347660,35.0009002685546900,245.5955963134765600,49.7074699401855500,23.6319808959960940,27.9894104003906250,62,121,92,86,57,15075,2287801152,2303222720,2313760932,2175949266,2269198573,2265629348,2246016329,2160933531,1829,1,17,23807
1333409708,3933,44.7000007629394500,23.6282997131347660,35.0009002685546900,245.5955963134765600,49.7074699401855500,23.6319808959960940,27.9894104003906250,63,119,92,85,58,15061,2286634048,2301577773,2311588699,2175069622,2271255734,2268047817,2248410413,2161179520,1827,2,15,32910
1333409708,5806,44.7000007629394500,23.6282997131347660,35.0009002685546900,245.5955963134765600,49.7074699401855500,23.6319808959960940,27.9894104003906250,62,121,95,86,58,15071,2286634048,2301577773,2311588699,2175069622,2271255734,2268047817,2248410413,2161130157,1829,1,17,6822
1333409763,7907,41.8300018310546900,23.6275997161865230,34.9986000061035160,245.7453002929687500,49.6917304992675800,23.6324691772460940,27.9827308654785160,63,120,93,85,53,15083,2301337563,2317580580,2327784822,2181202569,2284521938,2280078683,2256637494,2163031140,1778,1,16,25393
1333409763,6765,41.8300018310546900,23.6275997161865230,34.9986000061035160,245.7453002929687500,49.6917304992675800,23.6324691772460940,27.9827308654785160,61,120,94,86,56,15071,2293851364,2307900306,2316174774,2178403465,2283624548,2279143862,2256081874,2162720201,1778,2,17,37722
1333409763,5647,41.8300018310546900,23.6275997161865230,34.9986000061035160,245.7453002929687500,49.6917304992675800,23.6324691772460940,27.9827308654785160,63,121,92,85,60,15076,2308632192,2326767213,2338624274,2183213952,2290551076,2287018294,2262907209,2164281581,1777,1,16,3619
1333409763,4779,41.8300018310546900,23.6275997161865230,34.9986000061035160,245.7453002929687500,49.6917304992675800,23.6324691772460940,27.9827308654785160,62,120,94,85,57,15081,2303202230,2319710509,2330110217,2181369709,2286747017,2282721929,2259154505,2163431936,1776,2,16,59299
1333409763,3935,41.8300018310546900,23.6275997161865230,34.9986000061035160,245.7453002929687500,49.6917304992675800,23.6324691772460940,27.9827308654785160,61,120,93,85,58,15078,2289360603,2302445595,2309968045,2177200027,2281435812,2276876882,2254275117,2162360548,1775,2,16,53543
1333409763,5806,41.8300018310546900,23.6275997161865230,34.9986000061035160,245.7453002929687500,49.6917304992675800,23.6324691772460940,27.9827308654785160,62,120,93,85,57,15078,2301337563,2317580580,2327784822,2181202569,2284521938,2280078683,2256637494,2163031140,1777,2,16,38144
1333409821,7905,38.7500000000000000,23.6278991699218750,34.9906997680664060,245.8569946289062500,49.6904487609863300,23.6325092315673830,27.9777603149414060,60,121,90,85,58,15087,2310470427,2325836928,2334158025,2185908708,2304207680,2299093613,2271435081,2165928786,1815,2,16,37960
1333409821,6763,38.7500000000000000,23.6278991699218750,34.9906997680664060,245.8569946289062500,49.6904487609863300,23.6325092315673830,27.9777603149414060,61,120,97,85,59,15083,2317679725,2334766336,2344689097,2188682441,2307743917,2303034322,2274719881,2166916918,1819,2,16,4661
1333409821,5651,38.7500000000000000,23.6278991699218750,34.9906997680664060,245.8569946289062500,49.6904487609863300,23.6325092315673830,27.9777603149414060,61,120,94,82,63,15081,2318243428,2335845293,2346194898,2189657837,2302225728,2296762697,2268937828,2166045174,1822,2,16,59749
1333409821,4777,38.7500000000000000,23.6278991699218750,34.9906997680664060,245.8569946289062500,49.6904487609863300,23.6325092315673830,27.9777603149414060,59,122,92,85,54,15082,2305468882,2319966601,2327905618,2185623222,2294426505,2288064146,2261596909,2164347117,1826,1,16,15532
1333409821,3932,38.7500000000000000,23.6278991699218750,34.9906997680664060,245.8569946289062500,49.6904487609863300,23.6325092315673830,27.9777603149414060,64,120,96,84,49,15077,2305243309,2319501366,2327184310,2185155766,2300820470,2295457718,2268408694,2165763145,1828,1,15,35244
1333409821,5805,38.7500000000000000,23.6278991699218750,34.9906997680664060,245.8569946289062500,49.6904487609863300,23.6325092315673830,27.9777603149414060,61,120,94,85,58,15082,2310470427,2325836928,2334158025,2185908708,2302225728,2296762697,2268937828,2165928786,1822,2,16,36740
1333409876,7917,35.9199981689453100,23.6389999389648440,34.9910011291503900,245.9093933105468800,49.0964317321777340,23.6508998870849600,27.9680309295654300,57,121,91,83,63,15081,2323234093,2338880310,2346824000,2193915090,2317463067,2310460525,2278585618,2168183314,1710,2,17,5096
1333409876,6775,35.9199981689453100,23.6389999389648440,34.9910011291503900,245.9093933105468800,49.0964317321777340,23.6508998870849600,27.9680309295654300,59,121,92,83,57,15082,2328432484,2345851611,2355554880,2196816960,2320508416,2314109723,2281952256,2169126235,1706,1,16,59506
1333409876,5648,35.9199981689453100,23.6389999389648440,34.9910011291503900,245.9093933105468800,49.0964317321777340,23.6508998870849600,27.9680309295654300,57,121,92,84,50,15085,2329924470,2347817033,2357798381,2197166281,2321555538,2315307977,2283005796,2169321444,1703,2,16,22197
1333409876,4777,35.9199981689453100,23.6389999389648440,34.9910011291503900,245.9093933105468800,49.0964317321777340,23.6508998870849600,27.9680309295654300,64,127,92,86,62,15083,2326746532,2343433828,2352258203,2194879762,2317387995,2310528731,2278717193,2168186422,1701,2,16,28912
