TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1331335927,4780,84.2900009155273400,23.7639007568359380,35.1827011108398440,241.5648040771484400,45.6352806091308600,23.7580699920654300,28.1169490814209000,86,131,91,85,61,15093,2170900790,2173506870,2176177142,2148729289,2159963172,2160734930,2161266075,2148519405,233,2,16,60378
1331335927,3935,84.2900009155273400,23.7639007568359380,35.1827011108398440,241.5648040771484400,45.6352806091308600,23.7580699920654300,28.1169490814209000,86,137,92,87,59,15095,2170914340,2173518957,2176193664,2148734281,2159980297,2160752859,2161295945,2148521600,236,2,15,2116
1331335927,5809,84.2900009155273400,23.7639007568359380,35.1827011108398440,241.5648040771484400,45.6352806091308600,23.7580699920654300,28.1169490814209000,86,132,93,86,59,15093,2170966400,2173629568,2176333988,2148724553,2159997686,2160779520,2161315419,2148521600,229,2,16,10206
1331336004,7913,82.0899963378906200,23.8055000305175780,35.1907005310058600,242.3269042968750000,44.3269615173339840,23.7985992431640620,28.0668601989746100,85,129,91,87,56,15091,2174195273,2177211739,2180053595,2148915739,2162493065,2163381458,2163616576,2148748964,3284,2,16,17351
1331336004,6771,82.0899963378906200,23.8055000305175780,35.1907005310058600,242.3269042968750000,44.3269615173339840,23.7985992431640620,28.0668601989746100,87,135,95,86,58,15091,2174051602,2177048640,2179886939,2148905298,2162440091,2163337280,2163582994,2148742692,3290,2,16,30643
1331336004,5642,82.0899963378906200,23.8055000305175780,35.1907005310058600,242.3269042968750000,44.3269615173339840,23.7985992431640620,28.0668601989746100,85,129,98,85,63,15094,2174142372,2177187529,2180083163,2148916105,2162466020,2163382427,2163640054,2148747913,3297,2,16,28799
1331336004,4781,82.0899963378906200,23.8055000305175780,35.1907005310058600,242.3269042968750000,44.3269615173339840,23.7985992431640620,28.0668601989746100,87,131,91,87,59,15096,2174304347,2177411081,2180358948,2148925330,2162513782,2163442843,2163704064,2148757878,3304,2,16,4995
1331336004,3931,82.0899963378906200,23.8055000305175780,35.1907005310058600,242.3269042968750000,44.3269615173339840,23.7985992431640620,28.0668601989746100,85,130,93,83,59,15095,2174428635,2177562523,2180541120,2148928749,2162537426,2163469101,2163740141,2148761097,3312,2,16,42277
1331336004,5807,82.0899963378906200,23.8055000305175780,35.1907005310058600,242.3269042968750000,44.3269615173339840,23.7985992431640620,28.0668601989746100,85,130,93,86,59,15094,2174195273,2177211739,2180083163,2148916105,2162493065,2163382427,2163640054,2148748964,3297,2,16,13726
1331336070,7910,79.9199981689453100,23.8019008636474600,35.1861000061035160,242.7478027343750000,44.3312911987304700,23.7984600067138670,28.0481605529785160,85,131,98,88,59,15100,2173752667,2176583963,2179049929,2148956544,2162761362,2163434642,2163260324,2148728374,2725,1,16,48149
1331336070,6767,79.9199981689453100,23.8019008636474600,35.1861000061035160,242.7478027343750000,44.3312911987304700,23.7984600067138670,28.0481605529785160,83,133,96,88,58,15094,2173806747,2176669430,2179170148,2148955300,2162690706,2163353645,2163174902,2148720411,2734,1,16,57279
1331336070,5638,79.9199981689453100,23.8019008636474600,35.1861000061035160,242.7478027343750000,44.3312911987304700,23.7984600067138670,28.0481605529785160,84,130,96,85,61,15085,2172904118,2175496109,2177761097,2148892736,2162191506,2162751286,2162558610,2148655707,2744,1,16,38186
1331336070,4780,79.9199981689453100,23.8019008636474600,35.1861000061035160,242.7478027343750000,44.3312911987304700,23.7984600067138670,28.0481605529785160,82,133,101,88,56,15085,2171472411,2173680393,2175610596,2148800594,2161530477,2161976630,2161791808,2148577371,2753,1,16,12359
1331336070,3930,79.9199981689453100,23.8019008636474600,35.1861000061035160,242.7478027343750000,44.3312911987304700,23.7984600067138670,28.0481605529785160,84,129,94,85,57,15090,2170442285,2172427885,2174170742,2148743606,2161033664,2161410578,2161252809,2148516251,2764,2,15,18225
1331336070,5805,79.9199981689453100,23.8019008636474600,35.1861000061035160,242.7478027343750000,44.3312911987304700,23.7984600067138670,28.0481605529785160,84,131,96,88,58,15090,2172904118,2175496109,2177761097,2148892736,2162191506,2162751286,2162558610,2148655707,2744,1,16,58655
1331336144,7910,76.8600006103515600,23.8052997589111330,35.1828002929687500,242.9600067138672000,44.2589111328125000,23.8006992340087900,28.0378608703613280,80,129,96,85,62,15095,2170443428,2172140013,2173403401,2148835081,2161751113,2161856274,2161188534,2148528713,1956,2,16,54749
1331336144,6768,76.8600006103515600,23.8052997589111330,35.1828002929687500,242.9600067138672000,44.2589111328125000,23.8006992340087900,28.0378608703613280,81,129,91,86,57,15084,2170392128,2172077696,2173331154,2148817380,2161701568,2161808411,2161140141,2148520082,1962,1,16,16192
1331336144,5651,76.8600006103515600,23.8052997589111330,35.1828002929687500,242.9600067138672000,44.2589111328125000,23.8006992340087900,28.0378608703613280,81,131,97,87,59,15090,2170269952,2171933348,2173166134,2148798326,2161632265,2161727771,2161076050,2148512000,1967,1,16,53725
1331336144,4779,76.8600006103515600,23.8052997589111330,35.1828002929687500,242.9600067138672000,44.2589111328125000,23.8006992340087900,28.0378608703613280,82,136,98,86,61,15087,2170154944,2171798107,2173022793,2148789193,2161560694,2161654107,2161013229,2148508928,1973,1,16,35422
1331336144,3930,76.8600006103515600,23.8052997589111330,35.1828002929687500,242.9600067138672000,44.2589111328125000,23.8006992340087900,28.0378608703613280,80,133,92,82,58,15084,2170084562,2171721746,2172953069,2148787465,2161504749,2161598674,2160967853,2148502345,1979,2,16,7306
1331336144,5807,76.8600006103515600,23.8052997589111330,35.1828002929687500,242.9600067138672000,44.2589111328125000,23.8006992340087900,28.0378608703613280,81,131,96,86,59,15087,2170269952,2171933348,2173166134,2148798326,2161632265,2161727771,2161076050,2148512000,1967,1,16,26032
1331336199,7912,74.1100006103515600,23.8045005798339840,35.1710014343261700,243.3229980468750000,44.2551689147949200,23.8008193969726560,28.0218296051025400,78,133,95,84,54,15095,2173058093,2175009280,2176301851,2149048713,2164032896,2164184338,2163083730,2148722267,1547,2,16,16422
1331336199,6769,74.1100006103515600,23.8045005798339840,35.1710014343261700,243.3229980468750000,44.2551689147949200,23.8008193969726560,28.0218296051025400,79,135,99,87,60,15089,2173075565,2175037641,2176332443,2149047561,2164025846,2164182098,2163080795,2148725376,1552,2,16,19554
1331336199,5639,74.1100006103515600,23.8045005798339840,35.1710014343261700,243.3229980468750000,44.2551689147949200,23.8008193969726560,28.0218296051025400,82,133,98,89,57,15091,2173099995,2175067465,2176366921,2149044544,2164006372,2164154852,2163059766,2148720219,1559,2,16,59920
1331336199,4777,74.1100006103515600,23.8045005798339840,35.1710014343261700,243.3229980468750000,44.2551689147949200,23.8008193969726560,28.0218296051025400,80,130,94,85,57,15089,2173069851,2175036562,2176336731,2149043172,2163960576,2164102555,2163013952,2148715382,1565,1,16,26671
1331336199,3932,74.1100006103515600,23.8045005798339840,35.1710014343261700,243.3229980468750000,44.2551689147949200,23.8008193969726560,28.0218296051025400,80,132,93,87,57,15082,2172969819,2174919012,2176212342,2149044178,2163885275,2164018276,2162944612,2148709275,1569,2,15,3180
1331336199,5805,74.1100006103515600,23.8045005798339840,35.1710014343261700,243.3229980468750000,44.2551689147949200,23.8008193969726560,28.0218296051025400,80,133,95,87,57,15089,2173069851,2175036562,2176332443,2149044544,2164006372,2164154852,2163059766,2148720219,1559,2,16,57750
1331336254,7901,71.4899978637695300,23.8325004577636720,35.1472015380859400,243.1567993164062500,43.0278892517089840,23.8388404846191400,28.0139408111572270,76,128,94,84,58,15082,2172743753,2174377069,2175270089,2149077339,2164412105,2164382080,2162957421,2148716260,1659,1,17,12022
1331336254,6759,71.4899978637695300,23.8325004577636720,35.1472015380859400,243.1567993164062500,43.0278892517089840,23.8388404846191400,28.0139408111572270,74,129,89,86,58,15083,2172925476,2174606116,2175528978,2149088064,2164479122,2164475858,2163036589,2148720685,1652,1,17,42093
1331336254,5651,71.4899978637695300,23.8325004577636720,35.1472015380859400,243.1567993164062500,43.0278892517089840,23.8388404846191400,28.0139408111572270,78,133,91,85,58,15091,2172992822,2174695981,2175634514,2149087396,2164492800,2164492022,2163060928,2148725696,1644,1,16,48522
1331336254,4779,71.4899978637695300,23.8325004577636720,35.1472015380859400,243.1567993164062500,43.0278892517089840,23.8388404846191400,28.0139408111572270,78,132,94,85,60,15081,2172911332,2174598656,2175531693,2149078180,2164428864,2164418450,2163001764,2148722121,1637,1,16,2637
1331336254,3930,71.4899978637695300,23.8325004577636720,35.1472015380859400,243.1567993164062500,43.0278892517089840,23.8388404846191400,28.0139408111572270,76,129,95,88,58,15084,2172732178,2174376320,2175289554,2149062125,2164334418,2164316964,2162922102,2148713078,1629,2,16,24794
1331336254,5804,71.4899978637695300,23.8325004577636720,35.1472015380859400,243.1567993164062500,43.0278892517089840,23.8388404846191400,28.0139408111572270,76,129,94,85,58,15083,2172911332,2174598656,2175528978,2149078180,2164428864,2164418450,2163001764,2148720685,1644,1,16,21035
1331336309,7914,69.2099990844726600,23.8050003051757800,35.0808982849121100,243.5861053466797000,43.8854789733886700,23.8122692108154300,28.0056190490722660,73,126,94,86,59,15098,2195234944,2200581714,2203846838,2150908489,2180606390,2181854171,2178610093,2150370349,2083,2,16,21450
1331336309,6772,69.2099990844726600,23.8050003051757800,35.0808982849121100,243.5861053466797000,43.8854789733886700,23.8122692108154300,28.0056190490722660,73,132,98,87,59,15084,2194970916,2200241536,2203427200,2150838829,2180403556,2181625188,2178397266,2150338020,2078,1,16,30238
1331336309,5647,69.2099990844726600,23.8050003051757800,35.0808982849121100,243.5861053466797000,43.8854789733886700,23.8122692108154300,28.0056190490722660,73,126,95,84,59,15089,2194454299,2199625965,2202734774,2150757659,2180054272,2181239899,2178046573,2150290084,2074,1,16,62312
1331336309,4781,69.2099990844726600,23.8050003051757800,35.0808982849121100,243.5861053466797000,43.8854789733886700,23.8122692108154300,28.0056190490722660,72,128,94,87,54,15086,2193913837,2198995995,2202039433,2150698852,2179678345,2180830043,2177688640,2150246994,2069,2,16,50612
1331336309,3932,69.2099990844726600,23.8050003051757800,35.0808982849121100,243.5861053466797000,43.8854789733886700,23.8122692108154300,28.0056190490722660,71,127,100,84,60,15085,2193364425,2198329142,2201292781,2150652160,2179330258,2180455734,2177353078,2150213028,2064,2,15,52070
1331336309,5809,69.2099990844726600,23.8050003051757800,35.0808982849121100,243.5861053466797000,43.8854789733886700,23.8122692108154300,28.0056190490722660,73,127,95,86,59,15086,2194454299,2199625965,2202734774,2150757659,2180054272,2181239899,2178046573,2150290084,2074,2,16,20757
1331336364,7918,67.3300018310546900,23.8129997253417970,35.0755004882812500,243.8715972900390600,43.9459609985351560,23.8104000091552730,27.9937400817871100,69,127,93,86,59,15079,2178159350,2180033188,2180797220,2149566198,2169698688,2169459200,2166792301,2149127241,2109,1,16,40436
1331336364,6771,67.3300018310546900,23.8129997253417970,35.0755004882812500,243.8715972900390600,43.9459609985351560,23.8104000091552730,27.9937400817871100,69,138,92,86,58,15085,2178257645,2180133869,2180899812,2149570020,2169741385,2169500370,2166826925,2149130843,2111,2,16,7189
1331336364,5651,67.3300018310546900,23.8129997253417970,35.0755004882812500,243.8715972900390600,43.9459609985351560,23.8104000091552730,27.9937400817871100,70,126,95,86,63,15090,2178275803,2180136768,2180889197,2149577078,2169757257,2169515035,2166843666,2149132205,2112,1,16,61796
1331336364,4778,67.3300018310546900,23.8129997253417970,35.0755004882812500,243.8715972900390600,43.9459609985351560,23.8104000091552730,27.9937400817871100,70,129,97,88,60,15088,2178290916,2180154733,2180911597,2149585005,2169775506,2169539638,2166875300,2149135296,2115,1,16,40073
1331336364,3933,67.3300018310546900,23.8129997253417970,35.0755004882812500,243.8715972900390600,43.9459609985351560,23.8104000091552730,27.9937400817871100,69,124,92,87,57,15097,2178352512,2180234761,2181005924,2149596004,2169821513,2169598272,2166932096,2149140086,2115,2,16,39738
1331336364,5810,67.3300018310546900,23.8129997253417970,35.0755004882812500,243.8715972900390600,43.9459609985351560,23.8104000091552730,27.9937400817871100,69,127,93,86,59,15088,2178275803,2180136768,2180899812,2149577078,2169757257,2169515035,2166843666,2149132205,2112,1,16,9372
1331336419,7911,65.6299972534179700,23.7915000915527340,35.0630989074707000,244.2178955078125000,44.4852981567382800,23.7936897277832030,27.9852504730224600,70,125,93,85,59,15088,2180534838,2182513682,2183220772,2149843117,2172282377,2171911405,2168590372,2149317440,2195,2,17,44675
1331336419,6768,65.6299972534179700,23.7915000915527340,35.0630989074707000,244.2178955078125000,44.4852981567382800,23.7936897277832030,27.9852504730224600,68,126,97,86,60,15085,2180219401,2182131108,2182789988,2149790738,2172038491,2171649846,2168361426,2149292379,2193,2,16,3600
1331336419,5646,65.6299972534179700,23.7915000915527340,35.0630989074707000,244.2178955078125000,44.4852981567382800,23.7936897277832030,27.9852504730224600,71,126,95,85,59,15092,2180017581,2181894281,2182536585,2149767680,2171873782,2171468516,2168214528,2149277366,2191,1,16,63952
1331336419,4781,65.6299972534179700,23.7915000915527340,35.0630989074707000,244.2178955078125000,44.4852981567382800,23.7936897277832030,27.9852504730224600,69,124,95,81,60,15092,2179876891,2181737773,2182386185,2149769554,2171744749,2171338934,2168108681,2149265408,2189,2,16,52958
1331336419,3931,65.6299972534179700,23.7915000915527340,35.0630989074707000,244.2178955078125000,44.4852981567382800,23.7936897277832030,27.9852504730224600,71,124,95,87,57,15090,2179703817,2181547858,2182203913,2149776978,2171602934,2171191049,2167993389,2149255195,2187,2,16,2466
1331336419,5807,65.6299972534179700,23.7915000915527340,35.0630989074707000,244.2178955078125000,44.4852981567382800,23.7936897277832030,27.9852504730224600,70,125,95,85,59,15090,2180017581,2181894281,2182536585,2149776978,2171873782,2171468516,2168214528,2149277366,2191,2,16,29513
1331336476,7910,63.9099998474121100,23.8819999694824220,35.0848007202148440,244.2438049316406200,42.9183311462402340,23.8422393798828120,27.9647102355957030,67,129,95,87,59,15088,2179313334,2180856676,2181207990,2149858761,2172064457,2171354395,2167750262,2149251501,2263,1,16,15948
1331336476,6768,63.9099998474121100,23.8819999694824220,35.0848007202148440,244.2438049316406200,42.9183311462402340,23.8422393798828120,27.9647102355957030,65,125,98,85,56,15083,2179586112,2181211565,2181617444,2149890834,2172158793,2171470509,2167868178,2149266660,2259,1,17,59868
1331336476,5649,63.9099998474121100,23.8819999694824220,35.0848007202148440,244.2438049316406200,42.9183311462402340,23.8422393798828120,27.9647102355957030,69,124,95,87,61,15080,2179556617,2181181778,2181581467,2149865572,2172116681,2171429732,2167833170,2149262272,2255,2,16,53586
1331336476,4778,63.9099998474121100,23.8819999694824220,35.0848007202148440,244.2438049316406200,42.9183311462402340,23.8422393798828120,27.9647102355957030,69,130,94,85,62,15090,2179379428,2180962925,2181332745,2149824457,2172016146,2171321014,2167747401,2149246034,2251,2,16,65528
1331336476,3934,63.9099998474121100,23.8819999694824220,35.0848007202148440,244.2438049316406200,42.9183311462402340,23.8422393798828120,27.9647102355957030,66,127,96,87,60,15080,2179222473,2180774372,2181129280,2149793444,2171921481,2171223881,2167667282,2149230253,2249,2,16,41548
1331336476,5807,63.9099998474121100,23.8819999694824220,35.0848007202148440,244.2438049316406200,42.9183311462402340,23.8422393798828120,27.9647102355957030,67,127,95,87,60,15083,2179379428,2180962925,2181332745,2149858761,2172064457,2171354395,2167750262,2149251501,2255,2,16,7550
1331336542,7911,62.0200004577636700,23.7980003356933600,35.0448989868164060,244.4662933349609400,44.2707099914550800,23.8003406524658200,27.9716205596923830,65,127,92,86,54,15079,2187746011,2190025910,2190649792,2150676571,2180003474,2179335817,2174250761,2149938614,2949,1,16,48636
1331336542,6768,62.0200004577636700,23.7980003356933600,35.0448989868164060,244.4662933349609400,44.2707099914550800,23.8003406524658200,27.9716205596923830,70,129,94,85,62,15081,2188327305,2190703716,2191382491,2150735122,2180452937,2179814610,2174681974,2149983478,2941,1,17,22057
1331336542,5641,62.0200004577636700,23.7980003356933600,35.0448989868164060,244.4662933349609400,44.2707099914550800,23.8003406524658200,27.9716205596923830,70,123,93,88,58,15080,2189623954,2192249252,2193081755,2150857910,2181239296,2180665984,2175440155,2150064758,2932,1,16,43098
1331336542,4781,62.0200004577636700,23.7980003356933600,35.0448989868164060,244.4662933349609400,44.2707099914550800,23.8003406524658200,27.9716205596923830,70,124,93,89,56,15089,2191706358,2194742710,2195855954,2151073298,2182299657,2181814080,2176455113,2150181184,2924,2,16,58366
1331336542,3931,62.0200004577636700,23.7980003356933600,35.0448989868164060,244.4662933349609400,44.2707099914550800,23.8003406524658200,27.9716205596923830,70,123,94,87,57,15080,2193017152,2196255579,2197515684,2151189056,2183275821,2182878930,2177400146,2150283008,2916,2,16,41072
1331336542,5806,62.0200004577636700,23.7980003356933600,35.0448989868164060,244.4662933349609400,44.2707099914550800,23.8003406524658200,27.9716205596923830,70,124,93,87,57,15080,2189623954,2192249252,2193081755,2150857910,2181239296,2180665984,2175440155,2150064758,2932,1,16,13739
1331336608,7908,60.0800018310546900,23.7703990936279300,35.0331993103027340,244.7906036376953000,45.0553207397460940,23.7760295867919920,27.9671802520751950,64,139,94,88,58,15082,2187625106,2189429705,2189629056,2150825106,2180621056,2179361993,2173682505,2149923940,3074,2,16,11253
1331336608,6766,60.0800018310546900,23.7703990936279300,35.0331993103027340,244.7906036376953000,45.0553207397460940,23.7760295867919920,27.9671802520751950,66,125,94,88,60,15084,2187472512,2189265883,2189473554,2150823058,2180475529,2179215881,2173568237,2149914404,3073,1,16,52897
1331336608,5655,60.0800018310546900,23.7703990936279300,35.0331993103027340,244.7906036376953000,45.0553207397460940,23.7760295867919920,27.9671802520751950,67,125,96,87,60,15083,2187364653,2189149440,2189353828,2150803849,2180370852,2179108306,2173486573,2149901778,3072,1,16,4284
1331336608,4778,60.0800018310546900,23.7703990936279300,35.0331993103027340,244.7906036376953000,45.0553207397460940,23.7760295867919920,27.9671802520751950,67,122,94,86,60,15080,2187332224,2189114057,2189314998,2150777435,2180282505,2179013842,2173413979,2149896512,3071,1,16,61209
1331336608,3930,60.0800018310546900,23.7703990936279300,35.0331993103027340,244.7906036376953000,45.0553207397460940,23.7760295867919920,27.9671802520751950,69,126,93,86,60,15080,2187269586,2189041691,2189235913,2150753289,2180164644,2178895104,2173314715,2149878491,3074,2,15,54015
1331336608,5807,60.0800018310546900,23.7703990936279300,35.0331993103027340,244.7906036376953000,45.0553207397460940,23.7760295867919920,27.9671802520751950,67,125,94,87,60,15082,2187364653,2189149440,2189353828,2150803849,2180370852,2179108306,2173486573,2149901778,3073,1,16,41077
1331336674,7914,57.7900009155273440,23.7693004608154300,35.0252990722656250,244.8849029541015600,45.1395111083984400,23.7734298706054700,27.9638595581054700,68,127,94,88,55,15092,2197954084,2200674614,2201257654,2152096118,2190964937,2189579556,2181812580,2150823552,3131,2,16,63446
1331336674,6771,57.7900009155273440,23.7693004608154300,35.0252990722656250,244.8849029541015600,45.1395111083984400,23.7734298706054700,27.9638595581054700,65,127,92,85,60,15095,2197204818,2199796772,2200312155,2152065892,2190881755,2189526546,2181802441,2150823579,3129,1,16,14428
1331336674,5651,57.7900009155273440,23.7693004608154300,35.0252990722656250,244.8849029541015600,45.1395111083984400,23.7734298706054700,27.9638595581054700,65,123,92,84,55,15088,2198110582,2200921910,2201614016,2152194916,2191532928,2190274587,2182473252,2150911506,3127,1,16,7582
1331336674,4781,57.7900009155273440,23.7693004608154300,35.0252990722656250,244.8849029541015600,45.1395111083984400,23.7734298706054700,27.9638595581054700,67,124,92,84,57,15093,2200812306,2204246198,2205383533,2152525824,2192397677,2191198838,2183269613,2151027675,3125,1,17,45459
1331336674,3936,57.7900009155273440,23.7693004608154300,35.0252990722656250,244.8849029541015600,45.1395111083984400,23.7734298706054700,27.9638595581054700,65,124,92,85,57,15089,2201517814,2204983488,2206089746,2152522651,2192612900,2191389394,2183402633,2151037101,3124,2,16,26134
1331336674,5810,57.7900009155273440,23.7693004608154300,35.0252990722656250,244.8849029541015600,45.1395111083984400,23.7734298706054700,27.9638595581054700,65,124,92,85,57,15092,2198110582,2200921910,2201614016,2152194916,2191532928,2190274587,2182473252,2150911506,3127,1,16,402
1331336729,7914,55.7799987792968750,23.7805995941162100,35.0157012939453100,244.7071990966797000,44.4455718994140600,23.7949199676513670,27.9631690979003900,64,126,100,86,57,15093,2199861065,2202791442,2203463716,2152746185,2193131245,2191503872,2183061440,2151058358,3105,2,16,8408
1331336729,6772,55.7799987792968750,23.7805995941162100,35.0157012939453100,244.7071990966797000,44.4455718994140600,23.7949199676513670,27.9631690979003900,65,134,93,85,59,15090,2200447268,2203467940,2204213613,2152833600,2193470308,2191884086,2183380059,2151100251,3108,1,16,10737
1331336729,5651,55.7799987792968750,23.7805995941162100,35.0157012939453100,244.7071990966797000,44.4455718994140600,23.7949199676513670,27.9631690979003900,65,132,98,88,60,15088,2199598400,2202450816,2203072073,2152658057,2192886756,2191254427,2182837293,2151021860,3112,1,16,59421
1331336729,4781,55.7799987792968750,23.7805995941162100,35.0157012939453100,244.7071990966797000,44.4455718994140600,23.7949199676513670,27.9631690979003900,66,507,92,86,58,15091,2198141988,2200761901,2201227099,2152388288,2191837074,2190138642,2181893659,2150890532,3114,1,16,885
1331336729,3932,55.7799987792968750,23.7805995941162100,35.0157012939453100,244.7071990966797000,44.4455718994140600,23.7949199676513670,27.9631690979003900,67,126,91,85,58,15093,2196861412,2199293229,2199621513,2152160045,2190887744,2189133906,2181049142,2150772598,3119,2,16,43103
1331336729,5810,55.7799987792968750,23.7805995941162100,35.0157012939453100,244.7071990966797000,44.4455718994140600,23.7949199676513670,27.9631690979003900,65,132,93,86,58,15091,2199598400,2202450816,2203072073,2152658057,2192886756,2191254427,2182837293,2151021860,3112,1,16,56153
1331336806,7909,52.2900009155273440,23.9960002899169920,35.0639991760253900,244.1134948730468800,39.2226181030273440,23.9567794799804700,27.9246101379394530,65,125,95,84,57,15084,2200600841,2203278674,2203701805,2153313142,2196213229,2194056201,2184506633,2151292955,3078,2,16,6975
1331336806,6766,52.2900009155273440,23.9960002899169920,35.0639991760253900,244.1134948730468800,39.2226181030273440,23.9567794799804700,27.9246101379394530,64,124,94,85,57,15086,2198300973,2200638857,2200842788,2152996489,2195093202,2192937810,2183621403,2151171044,3064,2,16,40493
1331336806,5655,52.2900009155273440,23.9960002899169920,35.0639991760253900,244.1134948730468800,39.2226181030273440,23.9567794799804700,27.9246101379394530,65,127,94,83,58,15081,2198225316,2200657170,2200951140,2153017252,2195014555,2192953865,2183686710,2151184557,3049,2,16,53487
1331336806,4784,52.2900009155273440,23.9960002899169920,35.0639991760253900,244.1134948730468800,39.2226181030273440,23.9567794799804700,27.9246101379394530,66,127,89,84,60,15072,2199587510,2202442230,2203060544,2153271899,2195215122,2193241142,2183962212,2151247405,3038,2,16,25886
1331336806,3933,52.2900009155273440,23.9960002899169920,35.0639991760253900,244.1134948730468800,39.2226181030273440,23.9567794799804700,27.9246101379394530,61,125,94,87,59,15088,2199379885,2202208859,2202811529,2153213430,2194457289,2192423707,2183266294,2151159963,3028,2,16,32873
1331336806,5809,52.2900009155273440,23.9960002899169920,35.0639991760253900,244.1134948730468800,39.2226181030273440,23.9567794799804700,27.9246101379394530,65,125,94,84,58,15084,2199379885,2202208859,2202811529,2153213430,2195093202,2192953865,2183686710,2151184557,3049,2,16,58484
1331336861,7914,49.2700004577636700,24.0921001434326170,35.0658988952636700,243.5906982421875000,35.2771110534668000,24.0791492462158200,27.8988704681396500,63,128,92,87,59,15063,2194267008,2195820361,2195584164,2152815204,2191357513,2188669376,2179616539,2150824265,370,1,17,36771
1331336861,6772,49.2700004577636700,24.0921001434326170,35.0658988952636700,243.5906982421875000,35.2771110534668000,24.0791492462158200,27.8988704681396500,62,124,98,85,57,15084,2194271241,2195814820,2195564726,2152787958,2191285440,2188589833,2179549595,2150813421,344,1,17,56605
1331336861,5650,49.2700004577636700,24.0921001434326170,35.0658988952636700,243.5906982421875000,35.2771110534668000,24.0791492462158200,27.8988704681396500,68,127,91,87,59,15084,2194375085,2195936987,2195703350,2152827062,2191195483,2188488777,2179476333,2150817188,321,2,16,14915
1331336861,4782,49.2700004577636700,24.0921001434326170,35.0658988952636700,243.5906982421875000,35.2771110534668000,24.0791492462158200,27.8988704681396500,61,123,98,85,55,15075,2194365686,2195932726,2195714669,2152883291,2191021257,2188318208,2179356617,2150815972,296,3,16,54579
1331336861,3932,49.2700004577636700,24.0921001434326170,35.0658988952636700,243.5906982421875000,35.2771110534668000,24.0791492462158200,27.8988704681396500,62,125,100,87,58,15079,2194026276,2195566308,2195364187,2152910381,2190697289,2188002953,2179126802,2150795465,276,2,16,26034
1331336861,5810,49.2700004577636700,24.0921001434326170,35.0658988952636700,243.5906982421875000,35.2771110534668000,24.0791492462158200,27.8988704681396500,62,125,98,87,58,15079,2194271241,2195820361,2195584164,2152827062,2191195483,2188488777,2179476333,2150815972,321,2,16,25229
1331336916,7908,46.6199989318847660,24.1389999389648440,35.0442008972168000,243.4710998535156200,33.5520896911621100,24.1326694488525400,27.8827991485595700,62,123,98,85,61,15084,2197989430,2199764214,2199496630,2154036425,2195896448,2192678070,2182342784,2151306203,1119,1,17,1228
1331336916,6765,46.6199989318847660,24.1389999389648440,35.0442008972168000,243.4710998535156200,33.5520896911621100,24.1326694488525400,27.8827991485595700,61,124,94,87,61,15088,2197921682,2199707648,2199462052,2154081929,2195850642,2192646537,2182333595,2151312676,1121,1,16,32812
1331336916,5648,46.6199989318847660,24.1389999389648440,35.0442008972168000,243.4710998535156200,33.5520896911621100,24.1326694488525400,27.8827991485595700,62,125,91,85,55,15090,2197932534,2199722733,2199470299,2154071981,2195867949,2192675538,2182356169,2151306989,1123,1,16,20456
1331336916,4781,46.6199989318847660,24.1389999389648440,35.0442008972168000,243.4710998535156200,33.5520896911621100,24.1326694488525400,27.8827991485595700,62,127,92,84,58,15088,2197933238,2199700598,2199398171,2153978185,2196054281,2192856822,2182500425,2151301915,1124,0,16,58097
1331336916,3931,46.6199989318847660,24.1389999389648440,35.0442008972168000,243.4710998535156200,33.5520896911621100,24.1326694488525400,27.8827991485595700,64,122,94,85,55,15074,2198339428,2200133266,2199802962,2153905371,2196576502,2193381686,2182914889,2151330523,1123,1,16,6743
1331336916,5806,46.6199989318847660,24.1389999389648440,35.0442008972168000,243.4710998535156200,33.5520896911621100,24.1326694488525400,27.8827991485595700,62,124,94,85,58,15088,2197933238,2199722733,2199470299,2154036425,2195896448,2192678070,2182356169,2151306989,1123,1,16,45994
1331336971,7910,44.3300018310546900,24.1567001342773440,35.0325012207031250,243.4017028808593800,32.8911895751953100,24.1531791687011720,27.8778896331787100,60,125,95,87,58,15088,2194563017,2195656786,2195038994,2153745645,2193887917,2190181101,2179960502,2151067712,366,1,16,29065
1331336971,6768,44.3300018310546900,24.1567001342773440,35.0325012207031250,243.4017028808593800,32.8911895751953100,24.1531791687011720,27.8778896331787100,60,123,92,85,56,15085,2194601910,2195679012,2195039771,2153755355,2193847972,2190132763,2179926857,2151068178,378,1,16,16220
1331336971,5655,44.3300018310546900,24.1567001342773440,35.0325012207031250,243.4017028808593800,32.8911895751953100,24.1531791687011720,27.8778896331787100,61,121,93,86,60,15074,2194550692,2195625234,2194984192,2153793636,2193786806,2190081600,2179895506,2151072073,389,2,16,34807
1331336971,4782,44.3300018310546900,24.1567001342773440,35.0325012207031250,243.4017028808593800,32.8911895751953100,24.1531791687011720,27.8778896331787100,61,122,93,86,56,15077,2194489892,2195577929,2194979446,2153867483,2193753536,2190067629,2179909330,2151085586,401,2,16,16208
