TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335311369,981,2536841792,2563633993,2578558436,2430145508,2697426468,2632421558,2470245220,2232577947,2447,10,23,53520
1335311370,988,2521534921,2546273929,2560078308,2411638162,2700843044,2634933229,2470151387,2228961307,2447,-6,19,19835
1335311371,973,2501494811,2522622692,2531964114,2391530313,2719207707,2653521051,2484941266,2234688649,2428,-6,17,29723
1335311372,976,2531227776,2558343670,2573602130,2423081216,2689135186,2622812214,2461595474,2227120905,2396,5,12,28202
1335311373,980,2567494043,2599519817,2618914624,2454923355,2709696146,2643713773,2476894244,2232869851,2375,1,11,59898
1335311374,983,2548072420,2576948370,2592211794,2432527433,2727697152,2661720000,2490678902,2239122249,2350,-2,22,44631
1335311375,966,2525330733,2553019053,2567124370,2422194651,2704520841,2638991195,2474203474,2231646226,2323,12,20,61898
1335311376,975,2508031753,2527956269,2540222454,2405394578,2691837001,2626035693,2464635145,2228463177,2323,8,13,798
1335311377,979,2556049536,2585117275,2602689865,2435933138,2708279296,2640747346,2472816457,2230872448,2333,-18,21,49180
1335311378,982,2477136850,2492892854,2497574701,2364101778,2713764891,2647117065,2478859584,2231300160,2292,-13,27,24803
1335311379,963,2556278701,2589323812,2606005220,2449446765,2738679798,2674061814,2500799040,2244619757,2240,24,10,24648
1335311380,968,2446398098,2460798912,2466055808,2356459602,2678744896,2614553865,2456749961,2225316013,2250,32,0,56471
1335311381,970,2573918418,2605858980,2627661513,2467095780,2700358966,2633195456,2468764388,2234257435,2321,-12,19,21887
1335311382,980,2514625572,2535405211,2544427931,2395708754,2724777426,2656369636,2484367277,2234283593,2347,-30,26,59719
1335311383,983,2551086052,2578922971,2593842706,2429089060,2746666377,2679671387,2503577289,2241387666,2318,-8,18,56053
1335311384,967,2541307830,2570601865,2587268242,2436778724,2706408749,2641260800,2475417929,2229401691,2291,21,12,34422
1335311385,971,2485929435,2506410432,2514753435,2389090112,2700217270,2635060123,2471521472,2233128704,2317,17,21,48338
1335311386,974,2566183853,2598922038,2619532050,2464693760,2699648941,2633495890,2470037641,2234694125,2364,-5,22,5054
1335311387,977,2483039762,2500654299,2508063661,2380045430,2691608475,2624631424,2462343213,2226969225,2384,-11,12,42509
1335311388,979,2611503597,2649737078,2673335113,2491116416,2752634779,2685479670,2507671360,2246908681,2372,1,12,45641
1335311389,990,2520608832,2544399734,2557535835,2414394587,2713231268,2646603236,2479744777,2231983277,2363,8,14,54553
1335311390,972,2508097737,2531214994,2542099446,2404156580,2705102893,2637741184,2470946477,2230920402,2370,2,18,46010
1335311391,976,2513025746,2535575616,2546843693,2408474267,2717914422,2651066322,2483198848,2237476269,2379,-4,25,49461
1335311392,979,2585788809,2621548416,2643305536,2478075904,2715086528,2647834907,2479285714,2236688429,2376,-2,26,5480
1335311393,982,2497357394,2517238281,2527153270,2395654308,2701794194,2634947648,2470431771,2229790921,2363,3,12,59362
1335311394,966,2585745517,2619441243,2641116443,2478925001,2736718345,2670390866,2497418843,2245761371,2359,6,7,47958
1335311395,974,2461488768,2475883547,2481527067,2364298331,2691397933,2625054500,2463532854,2226933165,2369,3,17,3745
1335311396,978,2590901677,2626349046,2648751890,2480027492,2732976786,2665835565,2492784722,2242328960,2382,0,25,2552
1335311397,979,2511094326,2534433298,2548655926,2413697389,2713270308,2646597430,2480162212,2232856237,2391,3,19,56154
1335311398,985,2511481856,2537328795,2551184073,2410770477,2692154907,2623990912,2460896640,2225821659,2405,0,12,11689
1335311399,967,2551772361,2577002816,2592012708,2435735881,2741501504,2672727844,2497341385,2243677366,2409,-13,17,29743
1335311400,971,2534962066,2562191350,2576422912,2425099812,2716489920,2648757284,2479655442,2230440868,2381,-9,20,50827
1335311401,979,2496751506,2518789321,2527612818,2397755382,2730936237,2664962669,2493148333,2240167981,2340,16,12,31465
1335311402,982,2509018340,2532995328,2547297682,2419848768,2683529810,2618018240,2459295177,2227995355,2345,23,10,31014
1335311403,965,2510657289,2532611474,2543444781,2415209499,2698412809,2630873142,2466895817,2233651977,2396,-5,23,15578
1335311404,970,2581131300,2613608950,2634298093,2473758180,2750280137,2682573485,2505113307,2246280585,2424,-21,25,42497
1335311405,971,2488298267,2506339657,2513540406,2386745728,2703821842,2635443776,2470017206,2227994194,2405,0,17,12538
1335311406,975,2550004964,2577777042,2594756004,2447880265,2731137536,2662879241,2490285220,2240656950,2392,15,9,25442
1335311407,979,2516119414,2538759862,2551455250,2413554834,2709770422,2641930313,2474033993,2228318217,2410,-5,14,6106
1335311408,989,2536002806,2560869540,2573952064,2428769453,2737149019,2668962432,2495735360,2242401545,2413,-15,19,60275
1335311409,972,2526088731,2556014482,2573267721,2431874898,2703301101,2636758683,2472722779,2230624813,2386,6,17,40867
1335311410,975,2518434998,2538944219,2550815780,2420837147,2701979510,2634672850,2469167808,2233200722,2379,19,20,60205
1335311411,978,2475038253,2489927872,2495351533,2380447424,2728857645,2661836617,2492408420,2241821860,2407,1,25,51622
1335311412,982,2544363145,2573846756,2592043949,2453301494,2711447808,2644283309,2477608685,2235039360,2425,-6,15,62097
1335311413,965,2517764306,2541359972,2553233014,2421187556,2701686811,2632422363,2466671817,2231094144,2424,0,6,57978
1335311414,972,2624598500,2666376731,2690934464,2513347428,2757629037,2688208576,2510015369,2249484141,2419,-7,15,57194
1335311415,977,2495173302,2513433737,2520835044,2390929837,2729463003,2660754157,2487942601,2233836790,2392,-7,23,4546
1335311416,981,2507265609,2531782866,2543576731,2415511021,2714918811,2647634176,2479771017,2234956580,2357,14,20,64922
1335311417,984,2508681325,2531670272,2542689819,2418174720,2713081033,2645731410,2478564388,2238364187,2356,15,19,45231
1335311418,968,2531459053,2558434578,2572967222,2433164022,2710685284,2641900763,2474507949,2234261714,2380,-10,20,56979
1335311419,971,2519313234,2539351405,2550703524,2420527689,2742073069,2673938450,2499511277,2245449801,2370,-9,14,14183
1335311420,974,2537471222,2568806994,2586227437,2449136932,2714826441,2647235931,2479364507,2235305252,2345,17,6,64878
1335311421,982,2514983076,2537328000,2549685238,2424864594,2713575478,2644671442,2476852379,2236269549,2359,10,14,1420
1335311422,966,2560785216,2590096859,2608209618,2458256109,2743130752,2673446994,2497531840,2242993481,2390,-19,27,38584
1335311423,967,2535427958,2560576603,2574617444,2435351378,2717191872,2648273856,2478602066,2229170916,2372,-14,26,42915
1335311424,972,2518396955,2543319177,2554669860,2423015817,2718900507,2650597970,2481409956,2236569746,2339,11,18,23236
1335311425,976,2532369764,2560981979,2576697060,2443040210,2732846299,2665514944,2493639396,2244010889,2345,19,8,38388
1335311426,979,2496120173,2516759634,2527373312,2411006948,2699633536,2631267163,2468092452,2233735049,2393,6,8,2400
1335311427,987,2577546523,2609634395,2631775049,2479677504,2723846317,2654187163,2482172160,2238074020,2452,-11,22,40724
1335311428,971,2498907876,2518883584,2529232347,2403207552,2735306642,2665801956,2492636489,2240554843,2470,-12,27,2001
1335311429,974,2569104804,2603852708,2623230198,2474469202,2743187026,2674521554,2498998098,2245959104,2466,1,16,22373
1335311430,979,2498790272,2519409188,2530761316,2418073033,2712771401,2644545152,2477439689,2234982244,2471,15,9,47999
1335311431,981,2554311990,2581354925,2598758427,2464270418,2713744246,2644657554,2476912338,2236447597,2507,7,19,14309
1335311432,963,2613228388,2648621248,2672522441,2512321718,2738881929,2667946697,2492422134,2242326262,2554,-16,26,30720
1335311433,968,2600878016,2640264868,2663917110,2509095579,2732093833,2662527030,2490402176,2238396726,2557,-8,16,51847
1335311434,977,2511368731,2534353124,2546714285,2424339026,2732937408,2663983561,2491389897,2240829202,2548,16,8,13660
1335311435,980,2601356736,2635940233,2660111396,2508443684,2713352201,2643474294,2475930496,2235438043,2573,9,17,2636
1335311436,984,2510763949,2531749842,2542466020,2417400795,2740258971,2670944731,2495286217,2242649261,2614,-19,23,21756
1335311437,967,2491720000,2511448950,2520267739,2406253750,2714344274,2646111030,2479292288,2235161362,2603,0,17,23969
1335311438,970,2538106011,2564247625,2580384228,2457683172,2721452681,2653408841,2484199515,2240426166,2599,34,15,34987
1335311439,974,2540035456,2566353846,2583033856,2455572507,2716269714,2646182326,2478776036,2237193700,2658,11,25,46364
1335311440,983,2564980169,2595258002,2613599762,2470510811,2751737536,2680639076,2502711506,2245781696,2709,-31,15,12591
1335311441,965,2488493705,2507270217,2516642148,2398027456,2722221933,2651778313,2482212041,2232038994,2673,-10,2,61960
1335311442,967,2561516361,2589310820,2607208082,2467464822,2715525202,2644917019,2474358610,2231565833,2615,13,8,4406
1335311443,972,2510586980,2530549339,2540680393,2414627154,2744020096,2674574875,2498408256,2242006774,2583,-1,34,23055
1335311444,976,2595490267,2632385526,2655457837,2512208091,2743255222,2674982235,2501532937,2250137974,2554,-2,35,15733
1335311445,979,2447276461,2460235254,2466044324,2374632054,2700031341,2633023222,2470295140,2234432009,2536,31,8,28035
1335311446,988,2495094555,2511409728,2521126546,2414274642,2696657929,2626526774,2463573156,2233073947,2596,23,-3,48643
1335311447,971,2543334857,2566928493,2581835410,2448448329,2749796992,2677541385,2498613760,2243710153,2670,-32,16,18221
1335311448,974,2596738980,2631241106,2651983936,2499090377,2770510390,2699036333,2516403145,2248129801,2660,-34,26,6000
1335311449,977,2505563108,2527992877,2538690578,2418557065,2738506614,2669019337,2494492946,2237959213,2612,14,15,29820
1335311450,981,2534311808,2560844525,2576274989,2451335186,2729082998,2659258651,2488352969,2242057453,2631,33,15,8987
1335311451,983,2538909869,2566730294,2586440502,2461608896,2727529682,2657597805,2486315465,2240653549,2709,2,24,45093
1335311452,966,2514328402,2535391222,2547704164,2428375734,2714097069,2643396992,2475256704,2235477485,2770,-19,8,57860
1335311453,976,2557604882,2587332598,2604264448,2472290761,2754028187,2683928548,2508990208,2254126637,2775,0,3,31933
1335311454,979,2516515620,2539755785,2554304502,2444447936,2721984658,2653134674,2483119515,2237496694,2783,22,27,31652
1335311455,983,2447297024,2456616987,2461098422,2365189412,2703285284,2632963721,2467483346,2228489097,2840,7,33,22473
1335311456,966,2612682212,2646609718,2670097974,2512519067,2754651328,2681557970,2503338267,2247795803,2884,-19,-1,60823
1335311457,970,2523974884,2546281938,2559599570,2435540434,2734872475,2663942994,2490651904,2237593362,2866,-16,3,60722
1335311458,973,2537546386,2565295378,2581865261,2459486528,2733890925,2663997001,2492516644,2244854848,2812,12,32,11909
1335311459,980,2539998738,2566827465,2584877622,2466307940,2722208594,2652759963,2483712274,2240169444,2799,21,24,21673
1335311460,964,2538110299,2561978285,2577476626,2458341632,2723562395,2653447570,2484788891,2240937773,2835,0,0,17824
1335311461,968,2546808274,2574769197,2593985270,2469187520,2734990820,2664383424,2491517339,2242991067,2860,-7,11,49133
1335311462,971,2543189933,2569018112,2585726518,2463343698,2744893668,2674106761,2498380681,2242743442,2868,0,41,27590
1335311463,974,2573761325,2603223195,2623505673,2489073133,2730274413,2658175122,2486375798,2237596160,2882,0,21,48644
1335311464,978,2529429833,2553474715,2567234569,2441165147,2752973120,2681593508,2504009773,2246077568,2895,-5,-9,50868
1335311465,987,2519968329,2541664246,2553227766,2437888466,2724430070,2653963017,2483345956,2237328265,2882,-4,5,46860
1335311466,970,2486681325,2503600320,2513456155,2416385883,2710760658,2642491108,2477415460,2236225106,2853,13,41,62862
1335311467,974,2579327734,2612286070,2634538633,2507665398,2727174162,2656764589,2486238473,2244724306,2866,22,32,35836
1335311468,975,2557537508,2584639725,2605529344,2478978176,2737038921,2665531008,2492679049,2240971181,2920,-2,0,24072
1335311469,981,2545734610,2571793243,2587050934,2458800521,2746888804,2674295542,2498164397,2244467803,2939,-15,5,24225
1335311470,984,2530645549,2554996416,2570407552,2449902610,2745962569,2674289142,2499060123,2244547309,2912,-2,21,15311
1335311471,967,2511018139,2532888402,2546875373,2437187565,2726179547,2655802304,2483820827,2236635218,2880,6,22,29552
1335311472,975,2555011099,2583953965,2602971483,2482572681,2734340077,2663618139,2491100745,2244192100,2868,-3,21,60991
1335311473,978,2540139044,2565975926,2583482194,2464139053,2726522368,2655988516,2485763593,2239177078,2854,0,18,52766
1335311474,982,2549502756,2574588836,2589801846,2467493238,2733775963,2662347529,2489847478,2242173659,2850,13,8,55747
1335311475,966,2552201572,2580413412,2599492370,2479816685,2749047277,2678587227,2502115629,2245972864,2871,4,17,3605
1335311476,968,2530758912,2554790966,2571589284,2459388059,2722724032,2652000530,2481970221,2236869129,2897,-3,30,48960
1335311477,971,2535196214,2560514861,2578373878,2461123958,2744799725,2672483117,2497773860,2248311945,2911,9,10,51282
1335311478,981,2572422582,2598891776,2618347940,2488221613,2736405714,2663925549,2489704000,2238686573,2937,0,-2,18982
1335311479,985,2526345398,2549187346,2564563584,2447853750,2775922724,2704715044,2521267794,2252254848,2950,-25,19,10331
1335311480,968,2515872649,2539511552,2554904731,2451338880,2724593106,2654450185,2484490496,2239160868,2904,-4,37,62598
1335311481,970,2556767862,2585441819,2606581330,2490152009,2728481645,2657635264,2486051712,2243206034,2891,30,20,6571
1335311482,974,2529876736,2549526427,2563822171,2450585993,2728111195,2655792365,2485237732,2239347282,2964,-3,2,43792
1335311483,977,2503730980,2523347556,2534368338,2429740818,2747911469,2676130331,2499452096,2244984731,2998,-22,6,47292
1335311484,985,2551332160,2580500644,2600317348,2485334902,2727625005,2656960356,2486524352,2239743497,2982,22,26,3491
1335311485,988,2532427712,2553432649,2568402624,2457916361,2729159396,2659023350,2487377362,2241172827,3031,26,31,2516
1335311486,972,2539298870,2563226432,2580989129,2463399625,2750073737,2677822363,2501318765,2243964324,3107,-27,12,47166
1335311487,977,2566191085,2597600722,2620081691,2492523081,2752420809,2679765229,2502322806,2246298779,3080,-28,-2,54780
1335311488,980,2519413769,2543055524,2554848036,2447216100,2730060544,2658597686,2487700918,2240389504,2995,17,8,46361
1335311489,984,2555159798,2586480009,2608083081,2491844955,2745511716,2675044873,2499742683,2247533705,2957,34,21,69
1335311490,967,2522421257,2545761627,2560697179,2459702884,2725047817,2654845046,2484551533,2239103213,2984,0,30,6354
1335311491,975,2530994816,2555321088,2572159954,2464688859,2733211629,2661306779,2488654747,2243316068,2988,-18,28,64593
1335311492,978,2571702793,2599274459,2617790564,2493634880,2752026971,2677841536,2501103771,2248973065,2945,-6,12,13760
1335311493,981,2561167881,2594264594,2610280960,2493322285,2763175021,2690700809,2511413440,2250000758,2881,3,0,25274
1335311494,966,2535787510,2563359213,2581847680,2468234587,2736504393,2664482779,2490487762,2242620068,2833,10,12,55239
1335311495,968,2573859410,2603992420,2622841398,2509697590,2760617810,2688900379,2510471076,2252454537,2813,12,26,38713
1335311496,969,2537683693,2562961627,2580622628,2470854144,2723214217,2650692909,2479825170,2237512036,2817,-3,23,63344
1335311497,979,2584926482,2614877202,2636290578,2509805321,2770827830,2697190656,2514617883,2256798656,2796,-23,17,60224
1335311498,983,2554215579,2579965604,2597971785,2491388873,2760128045,2688319734,2509991835,2254132361,2728,-5,20,39584
1335311499,967,2546984557,2576215360,2592677348,2490690569,2728941357,2657397796,2485932580,2244418733,2670,33,12,32715
1335311500,971,2609894381,2648265746,2675858368,2546678198,2762669622,2688667840,2508754441,2254236141,2685,18,7,27481
1335311501,974,2558450386,2582307995,2598967542,2483792292,2764020763,2690070281,2509362468,2249512484,2715,-33,19,53927
1335311502,977,2506495670,2527581659,2538294866,2434972214,2754564726,2681971209,2503638674,2247835849,2670,-13,15,57773
1335311503,985,2535319250,2556405165,2571980571,2470233746,2753654793,2681562816,2504200210,2252852800,2613,28,8,1747
1335311504,989,2542733211,2567803556,2586142838,2487116461,2729587428,2657243840,2485090706,2242110454,2621,13,28,34220
1335311505,970,2563632566,2593757641,2613733531,2499173120,2757687579,2683617389,2504397101,2253454144,2639,-21,28,30089
1335311506,976,2549290157,2574673261,2589426870,2477969481,2771129216,2697188278,2514387117,2253784502,2602,-15,7,14903
1335311507,980,2585047862,2621218038,2643506724,2523244443,2764801380,2691746130,2510915894,2253070080,2525,9,10,57241
1335311508,982,2542832704,2573066011,2591837339,2490218971,2746277750,2673887917,2497845540,2247821485,2485,20,22,65222
1335311509,966,2547258258,2571821449,2587951606,2484008374,2757164214,2682825929,2503302939,2253332278,2490,9,20,46674
1335311510,975,2590023469,2619027245,2639243986,2517205129,2771360265,2695753481,2511722166,2253682505,2501,-21,11,25255
1335311511,978,2528322157,2555050166,2569600356,2465439689,2781807204,2709035529,2523814674,2257378084,2447,-30,15,62794
1335311512,982,2508126253,2530388608,2543310738,2452698660,2746044946,2675171465,2499951104,2247942729,2345,21,13,40318
1335311513,983,2540793033,2568280777,2585642112,2481852964,2733878610,2659567606,2485399926,2245781211,2309,45,10,63197
1335311514,968,2547003145,2572231579,2587253037,2477081234,2782980150,2707619346,2520949833,2257358518,2354,-14,33,24819
1335311515,971,2532320237,2554783689,2568451748,2469562075,2786913408,2713199094,2526142198,2263416795,2330,-45,23,22342
1335311516,980,2574234258,2607970660,2629974646,2525568036,2751827574,2679272438,2501550628,2250536173,2227,8,0,10037
1335311517,983,2542100736,2563170514,2578661028,2473297536,2782091876,2706634697,2519772324,2260768786,2176,34,3,42874
1335311518,967,2578502052,2608221641,2629140443,2513304301,2786986276,2711987611,2524073298,2257732425,2196,-21,32,8959
1335311519,969,2547047460,2575070573,2591906550,2491011364,2756539382,2683409883,2503968137,2249485028,2151,-31,27,9203
1335311520,974,2521583460,2544546532,2557817051,2463561874,2758755657,2685699922,2506081837,2254121782,2065,22,3,15073
1335311521,977,2547474166,2573687113,2590812754,2489710317,2762126656,2688064658,2506930779,2254818678,2047,32,1,29616
1335311522,977,2569183460,2599504448,2620073078,2514892928,2766919405,2692533769,2510160109,2254494445,2082,-13,35,50121
1335311523,988,2526752246,2552533878,2565735744,2464370358,2772338368,2698490715,2514659227,2257377865,2065,-16,31,23540
1335311524,972,2598778066,2637905819,2663411172,2546376091,2742175232,2667940608,2491825947,2241583661,2017,6,-2,39377
1335311525,975,2619150345,2650545252,2677681536,2560839277,2809475721,2734855424,2540915556,2270253120,1990,-8,12,32544
1335311526,979,2498577024,2517757558,2526415158,2443879734,2759896118,2687679616,2507537737,2254632128,1939,-11,47,46552
1335311527,982,2545362688,2571259117,2588503680,2495770697,2747131931,2674553243,2498251748,2251663588,1871,22,8,27111
1335311528,965,2535544731,2556136283,2569791844,2471146953,2789894555,2714946057,2526001929,2262027702,1871,20,-13,28162
1335311529,974,2557351222,2582696850,2601590125,2497056694,2782496283,2707047232,2520232576,2254895844,1913,-8,51,13739
1335311530,977,2641531995,2687151460,2714454006,2587802349,2788960384,2713978925,2524529819,2263812434,1915,-20,38,61238
1335311531,979,2531997952,2552514861,2571238893,2484780882,2738083556,2664689124,2489829924,2241782427,1879,-7,-17,2065
1335311532,985,2640642523,2679089618,2708941220,2586709622,2812426459,2738160384,2544111652,2274823232,1838,8,4,32776
1335311533,967,2521868315,2544301686,2557892544,2469624054,2758589266,2685086043,2504869312,2251682660,1802,11,52,48983
1335311534,971,2541881810,2566031122,2584110125,2487724324,2750124882,2675876370,2498003026,2252623021,1771,3,5,17872
1335311535,974,2566455533,2592211282,2613697078,2513098724,2798588370,2724321828,2534239698,2266798198,1749,-4,-6,54611
1335311536,983,2555860717,2584372187,2605166619,2509955757,2765089563,2692979108,2511558820,2255220059,1713,2,50,64800
1335311537,965,2545823140,2568687698,2584255378,2492862738,2751431259,2677809545,2499008676,2248856283,1672,9,27,32296
1335311538,972,2590188900,2618522624,2643183387,2538288420,2808459318,2733530404,2540437485,2271817554,1645,1,-18,14333
1335311539,973,2549886573,2573252278,2593934235,2496797961,2775429696,2700527552,2515962953,2255643556,1629,-1,32,38572
1335311540,976,2592847286,2623676781,2647492864,2542726838,2787170934,2712831890,2525219410,2265952338,1604,-4,51,19206
1335311541,977,2522694317,2543638976,2561819364,2477552356,2755074477,2682191030,2503933421,2252464813,1569,-6,-1,39682
1335311542,987,2553397659,2578574006,2598089508,2502754432,2780049837,2705643520,2519615149,2261264713,1540,5,-16,52244
1335311543,971,2554913810,2577564123,2598316013,2503412233,2781650843,2706659721,2520322112,2259555373,1520,4,28,9753
1335311544,973,2534097609,2553797001,2567943250,2472207533,2791577435,2716733193,2529082331,2262680868,1486,4,46,50055
1335311545,978,2571160704,2604177069,2630858011,2529796224,2779641700,2706186852,2520331602,2258987940,1450,19,21,2253
1335311546,981,2519481782,2537031424,2551822701,2476163876,2745887817,2672977581,2497540626,2251387017,1443,0,-9,56033
1335311547,965,2666587017,2707582610,2739519067,2618960146,2782009051,2706840457,2520299163,2261585453,1437,-28,5,39734
1335311548,974,2540661376,2563748955,2585634797,2495450642,2797868224,2723574217,2534636800,2262907200,1369,20,44,45510
1335311549,977,2585314349,2614594715,2637795776,2539489353,2775732891,2701051739,2516079049,2257063725,1334,33,13,11414
1335311550,979,2602770706,2632666011,2655926116,2546742683,2789539026,2714379465,2527015798,2262198939,1356,-15,-7,6961
1335311551,984,2552834779,2574106925,2589548050,2506415945,2796331584,2722655981,2533115657,2266209334,1340,-11,37,36809
1335311552,966,2502078866,2520741586,2531968566,2449891419,2742063561,2669031341,2494053174,2248859172,1309,9,36,14750
1335311553,970,2606439844,2635769243,2661966838,2565804388,2802220964,2727968091,2537818505,2274054939,1315,-8,-12,62619
1335311554,978,2562816457,2588972745,2610188041,2518050614,2781928950,2707399012,2521555428,2259089956,1311,-4,8,31876
1335311555,1021,2538146377,2559179337,2578077065,2489837988,2782998509,2708092443,2521655360,2260065472,1287,8,20,35471
1335311556,1000,2533917924,2554394614,2567704018,2481781613,2782135085,2707702912,2523026002,2261871451,1289,-5,-8,26195
1335311557,999,2548509641,2570246491,2588308644,2509908873,2788462784,2713614902,2525587849,2264843456,1286,-8,8,36102
1335311558,1002,2588170669,2619404086,2641999451,2540994413,2768902720,2693495872,2510584347,2254330761,1261,12,50,43298
1335311559,998,2648211730,2681430381,2718814217,2611734537,2841179885,2766119177,2566732480,2284653037,1242,17,41,19810
1335311560,1001,2502235849,2530149440,2541442578,2456974656,2755699154,2682744566,2504702720,2252764141,1261,-17,-22,25761
1335311561,1000,2600339136,2631595629,2654982866,2558871680,2784211218,2710261824,2524871762,2268070838,1249,-13,-8,14345
1335311562,981,2521612964,2539660562,2558275840,2474126784,2798791003,2723349275,2532644982,2264131629,1189,25,50,54792
1335311563,978,2644663515,2679231771,2706214509,2602590619,2794202678,2718413714,2529627721,2264512566,1164,15,29,3938
1335311564,978,2598177014,2627523556,2653243373,2560122002,2789537334,2714162907,2528882358,2265963922,1156,-4,-10,35018
1335311565,980,2579929398,2619399524,2648470793,2551869275,2780693824,2706246317,2520125869,2260744676,1138,-11,11,17482
1335311566,984,2564502829,2587755638,2611316388,2526145746,2774757193,2700236836,2517692827,2262278144,1095,12,50,43996
1335311567,972,2569514825,2592601865,2616579693,2535099657,2793745910,2719314925,2531643008,2267837449,1073,16,23,4690
1335311568,972,2530179785,2555263798,2572914651,2493183040,2767096914,2693309723,2512984484,2258279689,1091,-33,-16,50130
1335311569,979,2522403922,2540493019,2560240246,2482272969,2783273563,2707699858,2521242934,2260993536,1044,-11,15,47397
1335311570,982,2679930011,2719683200,2759357869,2644705846,2841235949,2764690788,2564543177,2281826139,948,56,38,39239
1335311571,967,2546806738,2572463588,2590287817,2505738633,2792332827,2716318683,2528967963,2262043154,940,23,17,49136
1335311572,970,2557081252,2577853668,2596923492,2519691785,2773183497,2699442450,2516642340,2259868434,953,-36,-11,45410
1335311573,972,2579275273,2603205458,2628673069,2553663762,2780236461,2706414427,2523185444,2266864292,887,-15,5,8815
1335311574,981,2498009526,2510955840,2527944246,2463855926,2776430473,2702181458,2518624804,2262118893,800,8,38,2560
1335311575,964,2595703460,2621413586,2648815972,2562363894,2782230171,2706595529,2521249664,2262632630,753,18,40,65402
1335311576,966,2525494710,2545392182,2561240054,2481005321,2808969609,2732405568,2541708352,2267889051,744,18,1,61601
1335311577,972,2600393344,2626304932,2651386605,2572248576,2805110244,2728936557,2538460022,2268788388,768,-16,-7,17997
1335311578,975,2575888210,2595448082,2610891008,2534991744,2770489078,2695101549,2513136283,2259978057,745,-11,20,2988
1335311579,978,2535372406,2555204169,2570524269,2493317677,2804724836,2729705078,2539953828,2269791049,689,24,29,46863
1335311580,987,2568286006,2599765065,2623215323,2546292388,2775120502,2701267712,2518792393,2263412964,701,-15,23,18261
1335311582,970,2592718217,2616125952,2641103881,2570403666,2769738651,2694849453,2513498706,2262525659,692,-18,12,24748
1335311583,974,2581233554,2603142262,2625332955,2544796041,2831643291,2755366070,2559518043,2281522834,639,47,18,51473
1335311584,977,2541239972,2561612562,2580418029,2508954377,2786421595,2710062829,2522619648,2257629814,689,2,25,28877
1335311585,980,2565058057,2583341668,2604549184,2531339785,2790642834,2714347300,2528006180,2267725120,707,-33,1,61598
1335311586,982,2610225472,2640257234,2668485641,2586768713,2803115931,2727508516,2538845193,2271288603,626,10,-5,18453
1335311587,972,2526242779,2550931090,2565408859,2501862976,2778104768,2703866980,2519547730,2261244717,557,4,34,28381
1335311588,975,2594376475,2621971401,2648457837,2574191067,2777021348,2702329682,2519668854,2265522011,534,-20,52,59638
1335311589,979,2570292745,2592468973,2608364882,2536414710,2798978761,2722024722,2532695643,2267031396,485,9,-6,49526
1335311590,981,2570651721,2595811227,2615330889,2538902226,2791691190,2714520301,2526806116,2262527131,434,36,0,56195
1335311591,965,2558080173,2582958070,2606817225,2535121307,2808855917,2732840512,2542025984,2272450761,454,17,50,22303
1335311592,969,2519708672,2537824987,2553518336,2493621952,2781022144,2705807012,2521331611,2262600521,490,-35,17,42076
1335311593,973,2622420955,2656117622,2685557385,2607795492,2787241709,2711244928,2526128502,2269105307,381,-23,-20,45361
1335311594,981,2511873545,2528620973,2533573385,2471423808,2777015579,2699973092,2515846985,2257629549,167,27,20,35236
1335311595,983,2585995200,2613210761,2636335634,2567464969,2786049490,2709445010,2524121618,2261608941,53,19,36,57552
1335311596,967,2619410249,2649755172,2679352795,2608892571,2790254445,2713649462,2528009810,2266859849,2242,16,23,28434
1335311597,971,2524184905,2547101860,2565678601,2507937024,2768642761,2692898752,2510045641,2255806299,3541,7,24,4256
1335311598,974,2605658761,2634232566,2664610870,2592534720,2792220288,2713828717,2526300946,2267121051,3448,-26,0,46296
1335311599,978,2566031762,2589147922,2606833380,2547376210,2822302582,2743773805,2549829485,2274057417,3265,-24,-12,60712
1335311600,985,2521437385,2554715154,2569445330,2506125723,2777677558,2699845193,2515278445,2258464786,3066,33,55,58477
1335311601,970,2616991579,2642748928,2667060946,2602104576,2804199808,2723604900,2532721892,2269158802,3001,30,9,24560
1335311602,973,2602743643,2635957504,2661475849,2594315885,2794041014,2714411081,2525176694,2261222674,2934,-37,-43,48865
1335311603,977,2565406326,2593622802,2616644297,2562279853,2794541202,2717155483,2528790518,2271654006,2803,16,45,52015
1335311604,978,2537042130,2559821705,2574037467,2517416960,2779108397,2700448704,2515716425,2262762688,2732,60,46,16490
1335311605,983,2582512896,2605653750,2631560694,2563904886,2835646665,2753282377,2554039634,2279370285,2732,-37,-9,53235
1335311606,964,2576528301,2600306121,2621121408,2569298368,2810754825,2730031762,2536662464,2270342345,2585,-53,8,35642
1335311607,975,2583627264,2625676534,2643769252,2574528448,2795961673,2717609865,2528594304,2272283446,2383,41,-4,63123
1335311608,982,2538797869,2575464603,2595564608,2531213924,2797088694,2718181961,2528620873,2272727149,2310,34,-25,57604
1335311609,982,2502746157,2525515300,2534864393,2479915739,2803733942,2722378422,2529488978,2263111963,2325,-7,51,21588
1335311610,964,2692773257,2739335990,2773248969,2681880338,2851075712,2766733385,2560137901,2281571986,2314,-47,68,7756
