TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334447698,978,2527316681,2551716470,2565946459,2393009883,2622239250,2569444196,2436154459,2216952640,3191,0,16,49611
1334447699,987,2472729691,2490245376,2501628608,2355382180,2624466002,2572813339,2438385709,2215622537,3195,2,25,12168
1334447700,968,2467874139,2484993325,2490469961,2346460278,2605628726,2553051117,2423756315,2211427885,3204,0,16,11344
1334447701,974,2505155840,2528552676,2542426386,2380670765,2623415670,2570723209,2437045842,2218313325,3208,0,9,52767
1334447702,977,2489169398,2506793188,2514414372,2363006692,2621395035,2569043830,2435702354,2215962934,3204,2,17,64909
1334447703,980,2467197659,2483836973,2486927305,2344105270,2621085394,2568368329,2435520594,2216897161,3203,4,22,63732
1334447704,984,2496611117,2515531986,2524981531,2370738048,2624675337,2571843309,2437934820,2217936420,3211,0,15,46267
1334447705,967,2476043931,2494779584,2502762989,2355953581,2626959597,2574703817,2439708982,2217778925,3216,-2,15,63012
1334447706,976,2484206107,2505048795,2514472265,2362959606,2616591808,2563582985,2431534738,2215342509,3214,0,20,53322
1334447707,979,2470137563,2486708489,2493899392,2350979977,2625756132,2572723035,2438703149,2218355867,3211,4,17,35242
1334447708,982,2485048530,2505799835,2517280283,2368455798,2620815981,2567816192,2434112685,2215307977,3218,1,14,17078
1334447709,963,2511122294,2530026377,2537959972,2379516352,2628652068,2575429641,2440143213,2217786313,3225,-2,17,35689
1334447710,969,2476190491,2495731584,2508319753,2359947456,2621745764,2568246674,2434855414,2215065673,3220,0,18,61640
1334447711,972,2531391387,2558747931,2573683620,2405679067,2630102180,2576605558,2441366409,2220010825,3214,3,15,15826
1334447712,980,2533752064,2562596425,2579081490,2410219236,2627633270,2574195309,2439133110,2218592429,3213,1,17,11753
1334447713,984,2457394514,2469535515,2473111378,2341237878,2631140342,2578629110,2443070738,2219000832,3215,0,21,55253
1334447714,967,2490586276,2512647597,2527449444,2377694528,2620200274,2566991762,2434225161,2216866870,3222,4,18,60281
1334447715,972,2493391085,2514112347,2526458029,2375728064,2623472676,2569696822,2435959588,2218196498,3237,2,14,11589
1334447716,975,2471944813,2486411282,2491239762,2352222957,2630905526,2577286857,2440994185,2218602633,3248,-2,15,4069
1334447717,978,2500646345,2520237385,2528813632,2378249920,2632181394,2578925613,2442870290,2218506404,3247,0,18,25128
1334447718,986,2502544310,2522041069,2530401408,2378634212,2627638272,2573603885,2438627648,2218412946,3246,3,17,3044
1334447719,988,2462415698,2479256740,2486652498,2350202752,2629923547,2576545801,2440439213,2218474614,3252,0,17,33285
1334447720,973,2524778971,2548166637,2565590198,2403429056,2631970797,2578202834,2442134390,2220492736,3256,-3,19,32310
1334447721,977,2462458605,2477328603,2481238336,2345077293,2644677449,2590771200,2451737033,2224303561,3248,1,16,11816
1334447722,980,2476694738,2492709741,2501243090,2359648292,2626042688,2571875876,2436979968,2217823286,3240,5,15,46365
1334447723,983,2515269723,2541181385,2560032246,2406392201,2636717366,2583009700,2445761984,2221618313,3244,5,19,30730
1334447724,967,2446857828,2460475648,2466036754,2340137764,2624092406,2570792301,2435623890,2216483593,3258,0,18,38739
1334447725,975,2533308918,2561681728,2584212050,2417703597,2626346166,2571568155,2437331867,2220385920,3267,-3,12,34009
1334447726,979,2467675282,2482037860,2487581184,2351092516,2642206400,2587742500,2448766390,2222152576,3261,0,17,59174
1334447727,982,2512147300,2533295286,2545943826,2393257819,2639671232,2585287862,2447053686,2220407926,3256,4,23,32075
1334447728,963,2489643117,2506908982,2517478116,2375019218,2632044754,2577907602,2441114797,2218200960,3260,1,18,49024
1334447729,968,2497304713,2516859675,2525577737,2379227675,2639935561,2585092333,2447172525,2224060681,3261,-1,12,3104
1334447730,970,2606582939,2644434486,2673557083,2491200164,2640004553,2585708077,2447998509,2223835392,3255,2,19,55671
1334447731,979,2488688649,2506705179,2515660690,2377281472,2619613750,2565159396,2431373641,2215760932,3253,5,19,1040
1334447732,984,2517148507,2538229979,2551525229,2400088722,2646495012,2591870720,2452627584,2226194139,3258,0,10,54542
1334447733,966,2544228736,2576596306,2597031625,2431994304,2631654272,2577295826,2440189312,2216839488,3255,-4,19,12792
1334447734,970,2488261878,2509515958,2518666989,2376308214,2638678582,2583832576,2446136466,2221921746,3244,1,27,64288
1334447735,974,2516361536,2542492736,2558467017,2405674093,2644209920,2589060626,2450213558,2224375597,3243,6,17,26436
1334447736,978,2505089289,2531268214,2549693019,2399512704,2631275675,2576047113,2439092004,2218265188,3254,2,9,26277
1334447737,984,2494533568,2513357805,2523625874,2379798811,2642410989,2586749796,2447532717,2222771876,3264,-2,16,23575
1334447738,988,2491932278,2512533229,2525673801,2383563355,2651450477,2596554834,2455360027,2224306349,3263,-1,20,45180
1334447739,972,2513233152,2536463451,2552348717,2403602313,2634563017,2579154669,2441308681,2220809371,3257,2,13,44976
1334447740,976,2526530971,2554190290,2574359241,2423008411,2636772379,2583648576,2445439954,2221160713,3255,1,15,38538
1334447741,979,2563258953,2592746541,2613252352,2447402761,2646072356,2590821897,2451638235,2225797458,3257,0,23,6000
1334447742,982,2460260854,2466824950,2468293778,2349066697,2643346066,2588383506,2448976649,2222938157,3257,1,19,11006
1334447743,966,2535852928,2560764754,2578319305,2426061302,2620651190,2564957714,2429660553,2214279113,3261,4,12,3932
1334447744,975,2468781110,2485345188,2495447387,2363535625,2646178953,2590354157,2450620891,2224347282,3268,0,14,64505
1334447745,978,2540730889,2567566500,2584428169,2428037110,2657377197,2601772452,2459264603,2227242688,3270,-4,20,36853
1334447746,980,2512435958,2537939190,2555031661,2409756388,2629547364,2573799286,2436850459,2215640283,3262,2,18,32903
1334447747,985,2524971136,2547719131,2560241938,2411038217,2648041152,2592037293,2452453997,2227927652,3260,6,14,35264
1334447748,968,2504359314,2523518573,2534122797,2396448466,2648815442,2593444114,2452437970,2224480914,3271,1,18,11237
1334447749,971,2556360640,2588702573,2611639268,2454015990,2644694601,2589000786,2449458916,2223636635,3283,-4,21,58932
1334447750,979,2510748096,2531785380,2543783350,2402540626,2638643958,2582213266,2443989193,2223560548,3277,0,12,63824
1334447751,983,2515776201,2535605531,2547692041,2406017600,2643476736,2587101302,2447175378,2221490066,3264,5,13,13548
1334447752,966,2503015488,2523782628,2536376594,2395207689,2662249846,2606206354,2462833856,2229310555,3263,1,25,24521
1334447753,970,2492404397,2509897618,2521757366,2389719113,2648494299,2592408393,2451551515,2224865334,3269,-2,23,11025
1334447754,971,2505880082,2530897270,2543956690,2402354304,2642928374,2586338724,2447018596,2223962550,3264,1,8,37919
1334447755,976,2527197101,2556642587,2578932187,2429409554,2655530816,2598808475,2456749824,2228473051,3257,6,13,17645
1334447756,980,2506237769,2534590482,2552616941,2412301430,2646492022,2590331245,2449224393,2223524141,3265,0,27,6220
1334447757,989,2466571483,2481545590,2483885138,2360216868,2658067547,2601836361,2458910893,2229125641,3274,-3,18,32285
1334447758,971,2509581659,2528611840,2540021641,2401305225,2637336813,2579877842,2440851876,2218294912,3268,0,7,12820
1334447759,974,2501407131,2527933814,2547122093,2408224064,2660181211,2603491254,2460416969,2229303451,3252,2,21,33227
1334447760,978,2551170139,2580497536,2602479305,2452507291,2639020297,2582214244,2442751899,2221817289,3246,4,27,23502
1334447761,982,2503753325,2522556205,2537921115,2403978834,2655817234,2598887378,2456376786,2227345554,3250,3,10,13489
1334447762,965,2558496923,2587687396,2606393462,2453730285,2656415305,2599310363,2456765412,2228706541,3249,-1,8,17091
1334447763,972,2552015643,2582260269,2603392365,2455833225,2648872868,2592000978,2451071890,2224760256,3244,-1,28,55113
1334447764,978,2441301522,2451763254,2455855616,2344882075,2656210194,2599299620,2456744795,2228273307,3242,3,24,16485
1334447765,981,2507406354,2525048064,2535510683,2401698998,2651894070,2594111853,2452019273,2226370779,3247,1,5,11383
1334447766,984,2521403803,2540602020,2554571300,2415084827,2661513590,2604028288,2459558418,2228220425,3244,-4,12,924
1334447767,967,2543787922,2572365147,2590984146,2442392475,2659071213,2601654427,2458529389,2228811538,3229,0,26,64065
1334447768,970,2526889197,2549872777,2561486409,2430048347,2651987538,2595220498,2452953033,2225571300,3213,10,22,38931
1334447769,979,2536534537,2573009060,2608370322,2462396635,2636081398,2578788077,2440506642,2221437558,3223,9,10,5888
1334447770,982,2547302948,2574020790,2593355574,2443373083,2665711643,2607680813,2462595218,2231745362,3245,-8,15,33251
1334447771,966,2586850075,2630162441,2664416310,2500035776,2660331200,2602604653,2457861897,2224319542,3240,-12,26,56372
1334447772,969,2466647707,2478342198,2484400914,2365531136,2653790994,2595511067,2452103378,2226890788,3216,3,18,60486
1334447773,972,2503336658,2522382336,2536769179,2405089728,2659127067,2600774244,2457405220,2229339584,3204,12,5,46753
1334447774,976,2520199232,2542760987,2561459574,2427445613,2668091346,2610390107,2465715382,2233333257,3218,4,17,50582
1334447775,980,2460151360,2477255744,2489592557,2376660461,2647954934,2591251392,2449358473,2223711158,3242,0,31,62717
1334447776,988,2586868864,2620509019,2642643154,2486420233,2658952594,2600384969,2456766546,2231187830,3262,-4,15,49589
1334447777,972,2480451282,2492353417,2502658825,2382600896,2666860022,2609143149,2462806912,2228340096,3258,-5,3,48543
1334447778,974,2506202788,2535096612,2551923099,2416410203,2661866011,2603459419,2458832374,2229579172,3232,2,22,2690
1334447779,978,2519706176,2545461238,2560252370,2425033526,2656653714,2598094226,2454235236,2227039561,3215,11,26,55490
1334447780,981,2526902811,2547660699,2558937929,2428071579,2662937627,2604575113,2459987108,2229745536,3222,4,10,31409
1334447781,964,2463571776,2470884772,2473142244,2363781302,2662415131,2604219099,2459467446,2229085842,3229,-5,14,55600
1334447782,971,2548613184,2575642596,2594643538,2455944786,2657916736,2599215579,2455516644,2228697792,3222,0,28,8891
1334447783,977,2485936155,2506607936,2512522230,2390276306,2665574857,2606810212,2461296813,2230003035,3223,6,20,50438
1334447784,980,2512057718,2531729865,2540569810,2415533476,2666159634,2607244827,2461644507,2231204105,3234,-1,7,42774
1334447785,984,2464239076,2480596635,2485942107,2372079012,2655594038,2596940160,2453527250,2226398244,3234,-5,15,51698
1334447786,967,2551863387,2579033929,2595262336,2456079926,2677145243,2617934528,2470437504,2237122258,3218,2,19,32997
1334447787,971,2528764224,2559542509,2584737819,2451433526,2658401325,2600036416,2455406354,2226110052,3208,6,18,41371
1334447788,973,2532470409,2555932790,2574567570,2442710573,2657579931,2598473956,2454602550,2227652891,3218,-2,22,54090
1334447789,982,2513059858,2533569956,2543427968,2418554066,2675955501,2616597412,2467950070,2233771840,3219,-4,17,61188
1334447790,965,2552495094,2581889837,2605702509,2467712274,2663635766,2603909321,2458688082,2228677357,3208,6,11,3692
1334447791,967,2494847926,2509963885,2521189376,2404832932,2670915309,2611711277,2464318272,2232606665,3209,8,15,22248
1334447792,972,2544812306,2570379108,2588788818,2456078482,2667215433,2607899035,2462007003,2230386249,3225,-2,19,33807
1334447793,975,2531289097,2556044781,2571352027,2446460800,2667405659,2608078720,2461493686,2230789632,3231,-1,18,60488
1334447794,979,2536163556,2562862473,2578865124,2451514560,2665141750,2605648009,2459816566,2231253366,3232,4,17,19233
1334447795,988,2554131501,2577852041,2602993042,2469045888,2672562358,2612833627,2464587922,2231300077,3241,0,15,43052
1334447796,972,2497530688,2518156818,2530107181,2410134162,2681470756,2621678043,2472339501,2234604461,3240,-8,15,15171
1334447797,975,2512883904,2536050998,2550360475,2427156269,2664815213,2604923940,2458925714,2230483538,3218,-1,21,46188
1334447798,978,2447767680,2462685357,2460863488,2359618203,2673262720,2613715136,2466335533,2234690102,3199,13,21,738
1334447799,981,2585984210,2620058048,2648483392,2509918747,2666767049,2606827995,2460502857,2231937499,3213,11,15,34687
1334447800,983,2484031305,2498362660,2509295049,2396683721,2675419684,2615517120,2467480704,2234618020,3241,-7,10,1657
1334447801,973,2509106642,2527783497,2535425444,2419890861,2674971739,2614603236,2466515675,2234374774,3238,-8,17,29334
1334447802,976,2495318317,2507411401,2517573238,2412169590,2673749760,2613764818,2465677705,2231540827,3220,7,24,15728
1334447803,979,2552635638,2583581769,2604799414,2471856018,2667104658,2606381613,2459014244,2230159222,3224,5,15,36480
1334447804,982,2544662921,2569433728,2586438454,2459489956,2688211053,2627107986,2475663195,2238312365,3231,-6,7,8402
1334447805,967,2496128749,2510997293,2523211620,2413948653,2680156224,2619518107,2469211611,2234269906,3219,0,22,35431
1334447806,970,2584917504,2615032822,2636374656,2507356306,2672551122,2611648557,2464564406,2235187776,3211,8,28,32935
1334447807,978,2524787556,2546985216,2561119753,2440580388,2672583661,2611562340,2462999277,2232265700,3223,-4,5,63617
1334447808,979,2514226971,2533112045,2547120658,2434789485,2692972425,2632454546,2480392393,2241886710,3209,-4,5,22164
1334447809,965,2536148260,2565749897,2577398189,2464103506,2664895844,2604761161,2458818660,2230585307,3189,15,34,48488
1334447810,968,2546788397,2571636937,2592380909,2469244260,2676856777,2615291236,2466564397,2236147456,3210,7,23,25608
1334447811,972,2501356845,2517530285,2532784036,2421367771,2704157110,2643116160,2488023442,2243764050,3225,-14,-4,25586
1334447812,975,2476367003,2490228708,2493985682,2393475547,2667141165,2606080832,2458707675,2229495488,3195,-3,16,4070
1334447813,978,2527559533,2553550034,2570155968,2452533668,2692010624,2629792877,2477270912,2240937746,3162,16,34,25913
1334447814,986,2564662454,2592205101,2612316626,2480117741,2684809984,2622119140,2469372516,2231649472,3168,-5,7,37142
1334447815,970,2546859730,2572574592,2589908809,2466910272,2698448283,2636328310,2482214317,2241977490,3145,-22,1,37195
1334447816,974,2491853156,2512567195,2529427117,2427284854,2675156187,2614024704,2465497526,2235247972,3064,14,32,27100
1334447817,975,2547564251,2567388873,2592878902,2486050276,2667458550,2605959122,2458932507,2232837860,3040,33,27,23016
1334447818,981,2556571510,2578546541,2599861558,2483581787,2693252992,2630656996,2477460278,2241228891,3079,-2,0,39756
1334447819,984,2518799085,2539145106,2548667373,2441239753,2694290176,2631811611,2478092754,2238528548,3084,-18,14,17004
1334447820,972,2548198217,2578597302,2598716260,2479044022,2690549421,2627358692,2474400978,2238994340,3050,0,31,32132
1334447821,976,2591784283,2628720155,2662262976,2531583945,2696803236,2633783076,2479545718,2241554934,3023,5,9,34007
1334447822,979,2513823680,2538818285,2550615259,2445331373,2689734400,2627988544,2475159661,2238916425,3002,-2,5,28711
1334447823,982,2470624228,2494477824,2505600621,2407357732,2674642724,2612640685,2463523702,2235267766,2982,9,36,38
1334447824,965,2532091291,2556650349,2578633133,2462078116,2685006354,2621459666,2470107913,2237852169,2988,5,23,58246
1334447825,968,2540019099,2564085796,2588612544,2475437632,2698185325,2634069952,2478522130,2240641947,2996,-12,-4,2580
1334447826,970,2582917330,2621266102,2649574134,2523278902,2703894939,2640150445,2484166208,2244318857,2966,-6,14,2579
1334447827,980,2522391131,2543987803,2550523657,2452880868,2686718400,2623629312,2471506724,2237621357,2922,18,33,45095
1334447828,984,2515448420,2548246326,2569175597,2457873362,2693410331,2629369837,2475925019,2242867730,2922,12,6,64421
1334447829,967,2518826971,2540966107,2552798857,2448626304,2693587885,2630117805,2476049837,2241218916,2934,-7,0,17051
1334447830,971,2521966802,2546059392,2561254153,2457261714,2697418861,2634328356,2479256210,2241062756,2930,0,33,21658
1334447831,973,2522111753,2537905517,2544769252,2449466450,2698915209,2634784448,2479849993,2242694738,2928,6,31,40337
1334447832,978,2536744237,2556250176,2569561974,2465241197,2692033645,2627195501,2473002166,2239148955,2935,-10,0,47648
1334447833,986,2520546934,2545724032,2562861641,2457960429,2707995465,2643782491,2485998765,2246150262,2911,-10,6,16284
1334447834,989,2477089216,2494290834,2505002084,2415159040,2695164489,2631612379,2477172717,2240748452,2859,18,33,42774
1334447835,971,2523564708,2547851638,2562131053,2458270500,2703212352,2638048466,2481492845,2245157915,2859,14,19,48017
1334447836,975,2583687369,2616300699,2642201325,2525273609,2713213714,2648273600,2489322450,2248166930,2880,-16,0,34978
1334447837,980,2501313856,2531708288,2543905490,2449479689,2689235830,2625481097,2472593792,2241070701,2855,-3,20,12082
1334447838,984,2568004059,2601709211,2623187437,2513907364,2693047049,2628766363,2474541110,2241057161,2828,27,29,34638
1334447839,971,2525242651,2551017243,2566371812,2457873792,2719252726,2653466441,2493229632,2248982436,2853,-6,7,29478
1334447840,975,2538794395,2552223277,2566513810,2470010816,2711491008,2645930898,2487366482,2247327195,2840,-27,12,7525
1334447841,978,2485855488,2511836050,2521648841,2427868315,2692923236,2628554742,2474040210,2239274715,2779,17,27,33836
1334447842,982,2559092553,2587210304,2613640036,2508892937,2717693449,2651992512,2491740242,2251474386,2766,24,13,14320
1334447843,965,2531820534,2559594029,2571695085,2476785782,2701417974,2636245056,2480418276,2243793709,2793,-17,8,38481
1334447844,968,2526553865,2551990582,2572242587,2471534912,2701983259,2636899730,2480529490,2246647433,2771,-8,22,16682
1334447845,970,2560690889,2591241334,2614735908,2513737115,2709242294,2643756278,2485801371,2248407698,2742,21,14,26004
1334447846,980,2574580909,2617526080,2648116644,2534410870,2708197924,2642444187,2483252059,2243592228,2759,5,13,36984
1334447847,984,2571663232,2610757376,2633082596,2525572288,2719428059,2653505737,2492744036,2248593206,2780,-15,28,2717
1334447848,966,2501710290,2527642852,2545261897,2443379373,2711376621,2645042587,2485949449,2246223488,2767,-2,20,7749
1334447849,969,2543427136,2576663122,2601135826,2496478829,2720724370,2654846162,2493866121,2253543524,2753,10,1,55596
1334447850,973,2453928228,2464847524,2482861001,2400564708,2694604534,2629968484,2476448137,2245503113,2760,13,14,25460
1334447851,977,2550146358,2569590162,2585129124,2494266166,2708939986,2642831469,2483329362,2247758628,2795,7,25,2626
1334447852,984,2532115401,2568157467,2590558134,2483627410,2725861851,2659115108,2496395355,2250902729,2836,-21,6,22614
1334447853,989,2602216813,2658749440,2702996406,2580094939,2720864246,2654878601,2493737097,2250486217,2818,-16,22,60027
1334447854,970,2499327936,2494177252,2518343899,2451010102,2707949741,2641985563,2483467474,2245483117,2783,27,39,65192
1334447855,976,2620130294,2655448987,2682862921,2571237805,2720702765,2652261924,2489739529,2248379501,2824,17,5,26393
1334447856,979,2504638500,2543544777,2548944841,2449987465,2718309403,2651578404,2490025170,2245020772,2871,-32,-10,19123
1334447857,983,2484343954,2498578185,2499684169,2425190838,2716183771,2650698285,2490735122,2251955273,2819,-11,27,7886
1334447858,966,2511404626,2539197138,2551902299,2461801691,2699438902,2633666276,2477775826,2244859355,2764,40,23,24088
1334447859,975,2660684626,2682754194,2697002230,2615486875,2724681490,2658343204,2497501805,2254932059,2801,22,2,5598
1334447860,978,2541456987,2566707785,2583472118,2494629906,2707633728,2641253485,2482767277,2246578258,2865,-21,26,57515
1334447861,981,2520841792,2560271780,2585380745,2482149229,2724873344,2657246930,2494583990,2253010048,2871,-15,32,23381
1334447862,983,2591442185,2637917769,2674807908,2574593664,2719889261,2652463259,2491120832,2248636306,2860,4,1,3592
1334447863,968,2540096201,2556393938,2566484992,2486759561,2719535716,2652296694,2490930331,2250311168,2865,11,1,38879
1334447864,971,2545419565,2561670710,2589911286,2505281746,2715723748,2649232457,2489240576,2249281965,2885,0,34,3815
1334447865,980,2589364617,2608276032,2629612772,2555987876,2710328338,2643587538,2484510116,2246341458,2906,0,36,45989
1334447866,983,2533152000,2541586706,2555483401,2478843090,2723935195,2655784603,2493114880,2252229476,2932,10,5,1315
1334447867,967,2508493174,2521758774,2543852553,2462499931,2727362742,2659496777,2496513828,2251306203,2965,-2,1,30511
1334447868,971,2582426861,2615260918,2628744356,2542430500,2728112411,2660988726,2497884626,2255004544,2978,-15,18,43202
1334447869,974,2563894646,2588125430,2605170294,2531464914,2706292470,2639452745,2481355593,2244379968,2958,9,28,45915
1334447870,976,2513974710,2540991378,2549034852,2467931328,2723584237,2656249280,2494782235,2252329024,2969,19,15,18709
1334447871,984,2615687625,2644675318,2666368722,2575726208,2728043337,2659875309,2496389001,2254495158,3013,-6,6,21500
1334447872,988,2530073408,2549506678,2552924096,2476433938,2719209289,2651705984,2491004489,2249663040,3029,-13,20,27038
1334447873,971,2602810816,2614368365,2628711268,2567210944,2718888484,2651771254,2490919616,2251341266,3019,6,24,36539
1334447874,974,2580458020,2619730011,2643123721,2564933814,2715606235,2649164397,2489551753,2249876388,3030,11,6,4614
1334447875,979,2505841444,2515749010,2528344914,2453925403,2724318610,2657108745,2494942491,2252681033,3063,5,20,26012
1334447876,982,2560782400,2587554002,2608313417,2523831588,2728257984,2659215405,2495965952,2252893321,3102,-13,29,2298
1334447877,965,2607500745,2651891657,2673182884,2591078363,2736186404,2667842560,2502917787,2256448630,3094,-20,-2,57476
1334447878,974,2581429312,2616777170,2642408164,2564875840,2715068635,2648170468,2487523373,2247257298,3039,16,12,28250
1334447879,978,2598094683,2640596973,2687045970,2585372178,2724486345,2655957696,2493537993,2253651245,3034,35,35,34202
1334447880,979,2563181312,2588269723,2615333522,2543574134,2727551085,2659491145,2495022409,2249408155,3081,-10,0,26100
1334447881,984,2608428589,2630201261,2669021293,2609450331,2740575926,2673028790,2506815981,2258223140,3074,-24,4,30490
1334447882,967,2650118400,2719588763,2766562258,2675295661,2718841078,2649741833,2489508534,2252880045,3022,12,43,50182
1334447883,970,2499929636,2515952347,2516899684,2459393572,2731075556,2662925851,2498442057,2254676333,3011,9,5,54207
1334447884,979,2504972315,2505309558,2514674002,2464439497,2721667108,2654134884,2492169782,2251018560,3015,1,-8,40236
1334447885,983,2610285174,2636744658,2652421357,2574825782,2732180379,2662829888,2498031341,2255881545,3023,4,46,60356
1334447886,966,2552378102,2582410523,2604087835,2527761746,2744977106,2675065243,2506724050,2256551131,3036,-11,22,2700
1334447887,970,2552237906,2563187721,2583612882,2524105353,2733834294,2665189257,2500129536,2254618002,3015,-7,-9,43448
1334447888,973,2549471917,2581834203,2602732160,2527840457,2725480576,2656853979,2494180205,2254584429,2973,14,29,21586
1334447889,975,2527639259,2541585984,2553020708,2482597138,2730846646,2661418989,2497408877,2256124772,2967,10,35,54334
1334447890,980,2606836489,2617038217,2634001325,2573004370,2731780470,2662872000,2499089600,2255688576,2969,-9,-5,25568
1334447891,984,2519826980,2531029156,2535742820,2489033837,2722683273,2654414208,2491876854,2252203629,2938,1,7,47859
1334447892,971,2527143222,2562916461,2575912539,2503194313,2738816969,2668959771,2501850742,2258222793,2916,14,47,47085
1334447893,975,2536124077,2570441106,2571289618,2494428827,2740939437,2669880118,2502076900,2254213083,2922,-7,22,33913
1334447894,977,2649326683,2694843282,2727041609,2650768347,2753237110,2682517019,2512215021,2264617581,2901,-22,-10,58323
1334447895,982,2500586541,2516155648,2540900214,2477501723,2737623542,2668072566,2502366912,2261237211,2820,1,10,50546
1334447896,964,2534122733,2551087113,2555251666,2501328356,2732661339,2662210038,2496924050,2257399899,2747,37,42,57289
1334447897,973,2607893083,2628944246,2655462427,2595287990,2758510235,2686127945,2513694884,2265408923,2750,7,11,13093
1334447898,976,2498088548,2551640914,2563983451,2482196032,2748514633,2678671085,2509600832,2263699245,2724,-45,-15,37340
1334447899,979,2549336384,2609190747,2632193170,2536498934,2733473938,2664562514,2499805046,2260589385,2606,0,37,40573
1334447900,984,2551394880,2577735350,2595511908,2531047643,2755120612,2683879744,2512737718,2268307456,2517,47,22,41373
1334447901,966,2528890340,2565108443,2586653056,2514307035,2748437732,2677255552,2507249024,2261204416,2538,-12,-15,30958
1334447902,970,2511916470,2541983661,2556938276,2487012626,2758252717,2686865700,2513268041,2265295954,2521,-22,18,24269
1334447903,978,2536427620,2583171410,2608008420,2525036717,2765656740,2693880749,2519978468,2268067931,2449,15,45,705
1334447904,1021,2547876571,2553309961,2576377846,2529142957,2758675474,2687060333,2513623771,2265451986,2427,-2,1,5765
1334447905,1000,2526687990,2546026706,2561941330,2506798546,2744613632,2673097069,2504205961,2263632301,2414,-9,27,30859
1334447906,999,2568342153,2593248548,2602431670,2553462537,2759684160,2688577837,2516073993,2271109622,2386,-3,9,755
1334447907,1002,2507010916,2535194102,2551890688,2490790985,2746335186,2676025737,2506879579,2263690880,2363,24,-3,19207
1334447908,999,2578118838,2591160740,2611987328,2550014592,2762339538,2690560530,2517047085,2268483904,2383,-1,39,12106
1334447909,1000,2559219849,2600076379,2608326848,2536170898,2762103853,2689139172,2515352941,2268336320,2383,-30,41,49004
1334447910,999,2563963072,2645943332,2722507849,2597875227,2756700114,2685824777,2514098907,2268364315,2342,12,-4,24887
1334447911,980,2686853366,2714060169,2719264950,2675919606,2752553005,2680792475,2510029129,2268168740,2356,11,-5,10845
1334447912,979,2536642093,2508520896,2559193261,2533941659,2755238052,2683606134,2511271442,2261358491,2378,-15,40,38036
1334447913,980,2483565467,2493147172,2505697545,2464156726,2765212955,2692901851,2518891136,2272349659,2361,6,42,59799
1334447914,980,2628331712,2712862646,2741365074,2631792694,2757844022,2685471277,2512921462,2268611648,2373,14,4,55866
1334447915,984,2513191844,2534706989,2540079314,2490738468,2758063515,2685094272,2512346971,2268049481,2410,-23,-14,9412
1334447916,973,2599873901,2641281490,2640008740,2583954614,2776852544,2704373805,2526555465,2273752667,2382,-19,23,26331
1334447917,971,2492899035,2522788452,2545858285,2497236004,2756319021,2684902372,2513368740,2268580973,2306,49,38,7388
1334447918,977,2544932032,2552939309,2575676425,2537083730,2753500352,2680770989,2509109686,2266915346,2352,6,4,41808
1334447919,983,2547515136,2592846811,2615160118,2546558729,2766595803,2693387547,2518731446,2271305691,2384,-47,0,42724
1334447920,965,2568233499,2627676205,2634627209,2588472118,2773592274,2701045824,2523923154,2276284608,2319,-4,21,33443
1334447921,968,2485150985,2481271332,2490041490,2463374820,2761277869,2688631131,2515427017,2268170697,2272,44,14,24023
1334447922,978,2527294674,2553020589,2557863954,2510306029,2773125586,2698408054,2520596059,2271419136,2313,-6,18,18097
1334447923,981,2598454272,2634441371,2729604598,2626164973,2772817417,2699877577,2523348105,2269668050,2306,-31,29,40109
1334447925,964,2509582665,2485134985,2536334235,2510657947,2757173760,2685724635,2513865197,2269114797,2254,19,10,8787
1334447926,967,2561442349,2576269074,2588079012,2544899126,2767057645,2694812196,2520201389,2275872868,2266,18,1,8539
1334447927,971,2534019053,2589015451,2650266560,2498663643,2752502464,2680015104,2509100772,2267693961,2309,-11,5,14840
1334447928,973,2517106898,2536492946,2552192009,2504600484,2766347227,2692562139,2517202587,2271829147,2321,-3,18,65401
1334447929,978,2575630125,2567346806,2547126518,2567494317,2785466102,2710703963,2530265298,2275756086,2311,-4,46,10376
1334447930,987,2601034486,2595836498,2653589814,2653177380,2778682752,2704635465,2525987858,2271949110,2288,5,43,18585
1334447931,969,2495305371,2502851190,2487267757,2467161819,2774703314,2701053037,2523504457,2274822957,2293,1,-5,15389
1334447932,973,2512533229,2556999314,2558079954,2522105600,2763422893,2690329133,2516245924,2269841078,2313,3,-15,37456
1334447933,976,2545516845,2602765513,2607348470,2547273974,2780284955,2706988653,2528460763,2278578285,2337,-8,33,30718
1334447934,980,2503735643,2544679305,2553182034,2520718628,2757364864,2684665170,2513098514,2273280265,2332,10,34,12221
1334447935,983,2513332955,2511619401,2552338569,2480112877,2762758674,2689473325,2515659574,2274000384,2362,19,-4,64282
1334447936,972,2498223094,2525190930,2509385243,2461998390,2791313234,2715782226,2534461467,2278093568,2426,-40,18,56777
1334447937,973,2596600987,2584270144,2672061824,2663693814,2781885778,2707077933,2527618998,2275615597,2390,-20,46,36794
1334447938,979,2452507931,2504372077,2496652278,2423571200,2763822025,2690291894,2515885229,2270330285,2366,42,2,35403
1334447939,983,2664114486,2651497206,2673786998,2669923291,2775856402,2701559040,2524231378,2274971190,2459,7,-11,27968
