TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1329089302,4779,83.4300003051757800,24.0900993347167970,35.1609001159668000,242.2646942138672000,35.0437316894531250,24.0863895416259770,27.9545097351074220,76,123,96,85,57,15047,2184445641,2189655698,2191063661,2149135350,2176907675,2178147949,2173103936,2149509997,2479,2,16,56655
1329089302,3930,83.4300003051757800,24.0900993347167970,35.1609001159668000,242.2646942138672000,35.0437316894531250,24.0863895416259770,27.9545097351074220,74,121,94,83,55,15060,2185126253,2190588653,2192176704,2149176932,2177054848,2178337398,2173295862,2149530843,2485,2,15,359
1329089302,5806,83.4300003051757800,24.0900993347167970,35.1609001159668000,242.2646942138672000,35.0437316894531250,24.0863895416259770,27.9545097351074220,74,123,94,84,57,15053,2184351844,2189523190,2190826825,2149099401,2176888740,2178073206,2172954322,2149483364,2474,1,16,10858
1329089376,7910,78.1800003051757800,24.0891990661621100,35.1604003906250000,242.5881042480468800,35.0291709899902340,24.0868396759033200,27.9401702880859380,73,124,88,82,55,15043,2189523035,2194845613,2195692004,2149545828,2184252553,2185132096,2177841024,2149936969,2348,2,16,34672
1329089376,6768,78.1800003051757800,24.0891990661621100,35.1604003906250000,242.5881042480468800,35.0291709899902340,24.0868396759033200,27.9401702880859380,74,122,91,86,62,15052,2189538944,2194927872,2195816969,2149532525,2184399945,2185371858,2178094482,2149958125,2346,2,16,52763
1329089376,5646,78.1800003051757800,24.0891990661621100,35.1604003906250000,242.5881042480468800,35.0291709899902340,24.0868396759033200,27.9401702880859380,74,123,93,85,58,15052,2191448073,2197657508,2199098523,2149656923,2185116452,2186300498,2178933467,2150047945,2344,2,16,42782
1329089376,4779,78.1800003051757800,24.0891990661621100,35.1604003906250000,242.5881042480468800,35.0291709899902340,24.0868396759033200,27.9401702880859380,75,122,94,85,59,15055,2192566656,2199186569,2200908050,2149728557,2185515200,2186804324,2179382537,2150087076,2342,2,16,58900
1329089376,3930,78.1800003051757800,24.0891990661621100,35.1604003906250000,242.5881042480468800,35.0291709899902340,24.0868396759033200,27.9401702880859380,71,120,97,85,56,15045,2191276205,2197389056,2198786898,2149635190,2185074148,2186288960,2178949083,2150035657,2341,2,15,21995
1329089376,5806,78.1800003051757800,24.0891990661621100,35.1604003906250000,242.5881042480468800,35.0291709899902340,24.0868396759033200,27.9401702880859380,74,122,93,85,58,15052,2191276205,2197389056,2198786898,2149635190,2185074148,2186288960,2178933467,2150035657,2344,2,16,65396
1329089430,7913,74.7799987792968800,24.0956001281738280,35.1618003845214840,242.6508026123047000,34.8335609436035160,24.0929107666015620,27.9348602294921880,73,124,92,85,58,15054,2198174985,2205524489,2207383634,2150306678,2191952886,2193186870,2183988635,2150555218,2420,1,16,13838
1329089430,6771,74.7799987792968800,24.0956001281738280,35.1618003845214840,242.6508026123047000,34.8335609436035160,24.0929107666015620,27.9348602294921880,72,120,92,86,57,15052,2196188562,2202844306,2204266176,2150140772,2190905673,2191920576,2182859492,2150430902,2419,2,16,3940
1329089430,5635,74.7799987792968800,24.0956001281738280,35.1618003845214840,242.6508026123047000,34.8335609436035160,24.0929107666015620,27.9348602294921880,73,124,101,83,57,15059,2193517101,2199110025,2199772379,2149904603,2189728393,2190468278,2181621485,2150284681,2419,2,16,22672
1329089430,4780,74.7799987792968800,24.0956001281738280,35.1618003845214840,242.6508026123047000,34.8335609436035160,24.0929107666015620,27.9348602294921880,73,121,100,85,61,15056,2194304786,2200198418,2201036068,2149951296,2190085357,2190961691,2182110637,2150333824,2419,2,16,39187
1329089430,3931,74.7799987792968800,24.0956001281738280,35.1618003845214840,242.6508026123047000,34.8335609436035160,24.0929107666015620,27.9348602294921880,74,125,92,87,59,15056,2197596361,2204922761,2206775844,2150230436,2191264978,2192505645,2183497974,2150496182,2420,2,15,43218
1329089430,5806,74.7799987792968800,24.0956001281738280,35.1618003845214840,242.6508026123047000,34.8335609436035160,24.0929107666015620,27.9348602294921880,73,124,92,85,58,15056,2196188562,2202844306,2204266176,2150140772,2190905673,2191920576,2182859492,2150430902,2419,2,16,44551
1329089484,7907,71.3799972534179700,24.1023006439209000,35.1637001037597660,242.6826019287109400,34.6269302368164060,24.0993194580078120,27.9308795928955080,72,122,99,84,57,15051,2202952420,2210638902,2212177270,2150893330,2198152009,2199144859,2188149878,2150981705,2333,2,16,41371
1329089484,6765,71.3799972534179700,24.1023006439209000,35.1637001037597660,242.6826019287109400,34.6269302368164060,24.0993194580078120,27.9308795928955080,71,124,92,84,55,15045,2203309558,2211162806,2212886564,2150964992,2198458633,2199564452,2188536155,2151037906,2337,2,16,57596
1329089484,5654,71.3799972534179700,24.1023006439209000,35.1637001037597660,242.6826019287109400,34.6269302368164060,24.0993194580078120,27.9308795928955080,72,150,90,83,56,15041,2201520128,2208688301,2209967122,2150799552,2197514761,2198374299,2187460681,2150916864,2341,2,16,27906
1329089484,4780,71.3799972534179700,24.1023006439209000,35.1637001037597660,242.6826019287109400,34.6269302368164060,24.0993194580078120,27.9308795928955080,72,125,93,83,59,15038,2199972608,2206455433,2207225408,2150603446,2196594971,2197193691,2186434130,2150787337,2346,2,16,55924
1329089484,3931,71.3799972534179700,24.1023006439209000,35.1637001037597660,242.6826019287109400,34.6269302368164060,24.0993194580078120,27.9308795928955080,72,123,91,83,61,15048,2200963282,2207757632,2208656402,2150627346,2197236361,2198012397,2187197513,2150857453,2350,2,16,3895
1329089484,5807,71.3799972534179700,24.1023006439209000,35.1637001037597660,242.6826019287109400,34.6269302368164060,24.0993194580078120,27.9308795928955080,72,124,92,83,57,15045,2201520128,2208688301,2209967122,2150799552,2197514761,2198374299,2187460681,2150916864,2341,2,16,62638
1329089538,7913,67.8600006103515600,24.1028995513916000,35.1646995544433600,242.7722930908203000,34.5675315856933600,24.1011600494384770,27.9262104034423830,72,125,92,86,56,15043,2206366528,2213708864,2214369590,2151338669,2204261421,2204770624,2191858834,2151355456,2218,1,16,57145
1329089538,6770,67.8600006103515600,24.1028995513916000,35.1646995544433600,242.7722930908203000,34.5675315856933600,24.1011600494384770,27.9262104034423830,71,121,92,85,59,15046,2210961664,2219998144,2221743076,2151784246,2206510994,2207525028,2194255378,2151640539,2218,2,16,25221
1329089538,5639,67.8600006103515600,24.1028995513916000,35.1646995544433600,242.7722930908203000,34.5675315856933600,24.1011600494384770,27.9262104034423830,70,121,101,83,60,15048,2211468315,2220568886,2222333997,2151817298,2206959890,2208015753,2194616576,2151665892,2218,1,15,10206
1329089538,4782,67.8600006103515600,24.1028995513916000,35.1646995544433600,242.7722930908203000,34.5675315856933600,24.1011600494384770,27.9262104034423830,70,124,91,86,56,15038,2207739081,2215381677,2216228315,2151464036,2205631149,2206402678,2193253293,2151492041,2218,1,16,11954
1329089538,3933,67.8600006103515600,24.1028995513916000,35.1646995544433600,242.7722930908203000,34.5675315856933600,24.1011600494384770,27.9262104034423830,70,122,93,86,60,15046,2206707044,2214101156,2214857142,2151432795,2204846089,2205500388,2192523949,2151428516,2219,1,15,64979
1329089538,5807,67.8600006103515600,24.1028995513916000,35.1646995544433600,242.7722930908203000,34.5675315856933600,24.1011600494384770,27.9262104034423830,70,122,92,86,59,15046,2207739081,2215381677,2216228315,2151464036,2205631149,2206402678,2193253293,2151492041,2218,1,16,32
1329089592,7909,64.2799987792968800,24.1049995422363280,35.1647987365722660,242.8757934570312500,34.4906196594238300,24.1035499572753900,27.9206199645996100,69,125,97,84,57,15042,2218296237,2227796105,2229307977,2152974180,2215053897,2215736896,2200086464,2152323035,2292,2,16,16085
1329089592,6767,64.2799987792968800,24.1049995422363280,35.1647987365722660,242.8757934570312500,34.4906196594238300,24.1035499572753900,27.9206199645996100,68,124,93,84,59,15041,2218778157,2228498962,2230179940,2152975835,2215494208,2216304457,2200551899,2152354770,2290,1,16,44061
1329089592,5656,64.2799987792968800,24.1049995422363280,35.1647987365722660,242.8757934570312500,34.4906196594238300,24.1035499572753900,27.9206199645996100,70,123,90,87,59,15042,2214100498,2222127652,2222703305,2152380132,2213974537,2214529700,2199034194,2152138578,2288,1,16,4392
1329089592,4780,64.2799987792968800,24.1049995422363280,35.1647987365722660,242.8757934570312500,34.4906196594238300,24.1035499572753900,27.9206199645996100,69,135,88,86,55,15047,2213923785,2222069714,2222753014,2152399643,2212972717,2213370706,2198082962,2152051977,2288,1,16,59345
1329089592,3935,64.2799987792968800,24.1049995422363280,35.1647987365722660,242.8757934570312500,34.4906196594238300,24.1035499572753900,27.9206199645996100,69,121,89,87,56,15047,2215997915,2225047561,2226353627,2152671360,2212885156,2213299346,2198056813,2152074240,2287,2,15,26441
1329089592,5809,64.2799987792968800,24.1049995422363280,35.1647987365722660,242.8757934570312500,34.4906196594238300,24.1035499572753900,27.9206199645996100,69,124,90,86,57,15042,2215997915,2225047561,2226353627,2152671360,2213974537,2214529700,2199034194,2152138578,2288,1,16,20302
1329089646,7914,60.5200004577636700,24.1054992675781250,35.1641006469726560,242.9806976318359400,34.3633613586425800,24.1075000762939450,27.9145107269287100,68,123,97,85,58,15036,2220989696,2229098212,2229156608,2153584027,2222544740,2222436498,2204470720,2152795282,2396,1,16,1212
1329089646,6772,60.5200004577636700,24.1054992675781250,35.1641006469726560,242.9806976318359400,34.3633613586425800,24.1075000762939450,27.9145107269287100,69,125,91,86,62,15040,2225257371,2235009728,2236142043,2154205933,2224695506,2225137170,2206880868,2153103268,2394,1,16,59523
1329089646,5649,60.5200004577636700,24.1054992675781250,35.1641006469726560,242.9806976318359400,34.3633613586425800,24.1075000762939450,27.9145107269287100,72,125,94,84,57,15049,2228755675,2239760009,2241747894,2154733961,2225549494,2226173467,2207684809,2153238445,2391,1,16,39761
1329089646,4779,60.5200004577636700,24.1054992675781250,35.1641006469726560,242.9806976318359400,34.3633613586425800,24.1075000762939450,27.9145107269287100,68,121,99,85,59,15041,2223734272,2232870336,2233661494,2154052763,2222920548,2222965878,2204891629,2152875684,2389,1,16,8298
1329089646,3934,60.5200004577636700,24.1054992675781250,35.1641006469726560,242.9806976318359400,34.3633613586425800,24.1075000762939450,27.9145107269287100,69,127,95,88,57,15046,2221028800,2229346075,2229647808,2153704228,2221909851,2221819785,2204041755,2152763858,2388,2,16,24582
1329089646,5809,60.5200004577636700,24.1054992675781250,35.1641006469726560,242.9806976318359400,34.3633613586425800,24.1075000762939450,27.9145107269287100,69,125,95,85,58,15041,2223734272,2232870336,2233661494,2154052763,2222920548,2222965878,2204891629,2152875684,2391,1,16,26644
1329089724,7905,55.3300018310546900,24.1203994750976560,35.1627998352050800,243.1246032714843800,33.8887405395507800,24.1222190856933600,27.9023399353027340,66,123,90,86,59,15045,2237187565,2247436434,2248408109,2156448850,2239752457,2239943396,2217696886,2154412214,2746,1,16,64883
1329089724,6763,55.3300018310546900,24.1203994750976560,35.1627998352050800,243.1246032714843800,33.8887405395507800,24.1222190856933600,27.9023399353027340,64,122,95,87,63,15038,2241260544,2252777069,2254553865,2156992018,2242013851,2242665490,2219944000,2154659337,2743,1,17,32162
1329089724,5652,55.3300018310546900,24.1203994750976560,35.1627998352050800,243.1246032714843800,33.8887405395507800,24.1222190856933600,27.9023399353027340,64,121,90,85,55,15036,2236363099,2246423369,2247379392,2156474870,2239562331,2239790043,2217516077,2154420397,2738,1,16,8630
1329089724,4777,55.3300018310546900,24.1203994750976560,35.1627998352050800,243.1246032714843800,33.8887405395507800,24.1222190856933600,27.9023399353027340,66,119,95,84,58,15042,2236825581,2247405028,2248952082,2157068452,2235832219,2235325805,2213736073,2154092571,2734,1,16,2586
1329089724,3933,55.3300018310546900,24.1203994750976560,35.1627998352050800,243.1246032714843800,33.8887405395507800,24.1222190856933600,27.9023399353027340,65,122,92,85,58,15044,2231993206,2240750354,2241153289,2156364946,2233204315,2232149906,2211069723,2153765659,2730,2,16,5316
1329089724,5806,55.3300018310546900,24.1203994750976560,35.1627998352050800,243.1246032714843800,33.8887405395507800,24.1222190856933600,27.9023399353027340,65,122,92,85,58,15042,2236825581,2247405028,2248408109,2156474870,2239562331,2239790043,2217516077,2154412214,2738,1,16,10049
1329089778,7913,52.2200012207031250,24.1240005493164060,35.1613998413085940,243.2413024902343800,33.7493782043457000,24.1265506744384770,27.8953895568847660,63,120,93,84,62,15046,2248092818,2259434011,2261181888,2159510701,2251126089,2251082368,2225821778,2155676004,3001,2,16,38996
1329089778,6771,52.2200012207031250,24.1240005493164060,35.1613998413085940,243.2413024902343800,33.7493782043457000,24.1265506744384770,27.8953895568847660,67,122,96,84,53,15014,2249919936,2261649837,2263569737,2159603584,2250814509,2250595355,2225320338,2155668891,2996,2,17,49514
1329089778,5649,52.2200012207031250,24.1240005493164060,35.1613998413085940,243.2413024902343800,33.7493782043457000,24.1265506744384770,27.8953895568847660,64,121,92,88,60,15038,2243725293,2253466925,2253992155,2158448484,2246059410,2244890651,2220450514,2154965174,2993,1,16,26777
1329089778,4780,52.2200012207031250,24.1240005493164060,35.1613998413085940,243.2413024902343800,33.7493782043457000,24.1265506744384770,27.8953895568847660,62,121,98,85,58,15037,2240180873,2249090688,2249216493,2157913344,2246585572,2245791753,2221432822,2155075309,2989,1,16,31721
1329089778,3931,52.2200012207031250,24.1240005493164060,35.1613998413085940,243.2413024902343800,33.7493782043457000,24.1265506744384770,27.8953895568847660,63,120,98,83,55,15035,2245184804,2255885522,2257291035,2158981156,2249133403,2248998957,2224242733,2155468736,2986,1,15,17098
1329089778,5808,52.2200012207031250,24.1240005493164060,35.1613998413085940,243.2413024902343800,33.7493782043457000,24.1265506744384770,27.8953895568847660,63,121,96,84,58,15037,2245184804,2255885522,2257291035,2158981156,2249133403,2248998957,2224242733,2155468736,2993,1,16,29044
1329089832,7907,49.1500015258789060,24.1266002655029300,35.1612014770507800,243.2864074707031200,33.6044082641601560,24.1310501098632800,27.8916206359863280,64,119,100,88,61,15044,2253896530,2264784228,2266275465,2161912594,2260441069,2259593371,2231613312,2156751926,3265,1,16,48878
1329089832,6765,49.1500015258789060,24.1266002655029300,35.1612014770507800,243.2864074707031200,33.6044082641601560,24.1310501098632800,27.8916206359863280,62,123,89,82,62,15045,2253544448,2264236626,2265410496,2161627785,2258612370,2257441947,2229734619,2156397897,3256,2,17,8742
1329089832,5653,49.1500015258789060,24.1266002655029300,35.1612014770507800,243.2864074707031200,33.6044082641601560,24.1310501098632800,27.8916206359863280,64,121,95,85,49,15043,2255587940,2266741878,2268015268,2161628873,2259580937,2258636233,2230737718,2156458861,3248,2,16,58020
1329089832,4781,49.1500015258789060,24.1266002655029300,35.1612014770507800,243.2864074707031200,33.6044082641601560,24.1310501098632800,27.8916206359863280,61,126,98,84,62,15037,2260776886,2273805385,2276431378,2162419757,2262264530,2261822134,2233470381,2156913042,3242,2,16,34838
1329089832,3932,49.1500015258789060,24.1266002655029300,35.1612014770507800,243.2864074707031200,33.6044082641601560,24.1310501098632800,27.8916206359863280,62,119,96,87,51,15035,2258166555,2270283081,2272172278,2161647744,2260895972,2260152237,2232017801,2156644662,3240,2,16,55982
1329089832,5807,49.1500015258789060,24.1266002655029300,35.1612014770507800,243.2864074707031200,33.6044082641601560,24.1310501098632800,27.8916206359863280,62,121,96,85,61,15043,2255587940,2266741878,2268015268,2161647744,2260441069,2259593371,2231613312,2156644662,3248,2,16,1630
1329089886,7911,46.1199989318847660,24.1301002502441400,35.1609001159668000,243.2940063476562500,33.3878517150878900,24.1377696990966800,27.8887500762939450,63,120,96,84,62,15043,2270988297,2284329216,2286956105,2166347565,2274272905,2272943917,2241203428,2158366162,3145,1,17,33160
1329089886,6769,46.1199989318847660,24.1301002502441400,35.1609001159668000,243.2940063476562500,33.3878517150878900,24.1377696990966800,27.8887500762939450,63,120,94,87,62,15043,2270297664,2283014701,2284999643,2165931986,2272105472,2270288886,2238901321,2157987163,3588,2,17,22999
1329089886,5677,46.1199989318847660,24.1301002502441400,35.1609001159668000,243.2940063476562500,33.3878517150878900,24.1377696990966800,27.8887500762939450,63,123,94,81,58,15047,2263338569,2274410304,2275436516,2164400310,2271505481,2269805138,2238516937,2157788809,3584,1,16,36687
1329089886,4781,46.1199989318847660,24.1301002502441400,35.1609001159668000,243.2940063476562500,33.3878517150878900,24.1377696990966800,27.8887500762939450,62,120,95,84,57,15036,2262739008,2273850368,2274918902,2164225874,2272876937,2271614546,2240082953,2157915803,3580,1,16,12417
1329089886,3931,46.1199989318847660,24.1301002502441400,35.1609001159668000,243.2940063476562500,33.3878517150878900,24.1377696990966800,27.8887500762939450,64,122,107,85,60,15039,2266859849,2279048320,2280795081,2164940013,2273622939,2272418166,2240775478,2158024457,3578,1,16,59539
1329089886,5813,46.1199989318847660,24.1301002502441400,35.1609001159668000,243.2940063476562500,33.3878517150878900,24.1377696990966800,27.8887500762939450,63,120,95,84,60,15043,2266859849,2279048320,2280795081,2164940013,2272876937,2271614546,2240082953,2157987163,3580,1,16,20277
1329089940,7902,43.1399993896484400,24.1338005065917970,35.1601982116699200,243.4701995849609400,33.2431793212890600,24.1422595977783200,27.8791007995605470,61,128,99,85,56,15039,2276275940,2288476809,2289660013,2168994697,2287274313,2285035620,2249400036,2159638235,236,1,17,27472
1329089940,6761,43.1399993896484400,24.1338005065917970,35.1601982116699200,243.4701995849609400,33.2431793212890600,24.1422595977783200,27.8791007995605470,63,120,95,87,56,15041,2280245641,2293894729,2296227172,2169986788,2288890194,2287002432,2251147136,2160049700,233,1,16,8361
1329089940,5646,43.1399993896484400,24.1338005065917970,35.1601982116699200,243.4701995849609400,33.2431793212890600,24.1422595977783200,27.8791007995605470,63,122,95,85,60,15044,2280940077,2294507035,2296603291,2169892745,2287615387,2285495698,2249885266,2159780132,231,1,16,24237
1329089940,4778,43.1399993896484400,24.1338005065917970,35.1601982116699200,243.4701995849609400,33.2431793212890600,24.1422595977783200,27.8791007995605470,64,122,97,85,60,15039,2276881417,2289531675,2291148836,2169008640,2287593664,2285654217,2250026340,2159713389,229,1,16,51499
1329089940,3933,43.1399993896484400,24.1338005065917970,35.1601982116699200,243.4701995849609400,33.2431793212890600,24.1422595977783200,27.8791007995605470,62,119,95,85,56,15043,2275170130,2287320950,2288635254,2168739172,2288350573,2286671643,2251023853,2159892059,225,2,15,23629
1329089940,5804,43.1399993896484400,24.1338005065917970,35.1601982116699200,243.4701995849609400,33.2431793212890600,24.1422595977783200,27.8791007995605470,63,122,95,85,56,15041,2276881417,2289531675,2291148836,2169008640,2287615387,2285654217,2250026340,2159780132,231,1,16,50878
1329089994,7916,40.1399993896484400,24.1448993682861330,35.1595001220703100,243.4190979003906200,32.9164695739746100,24.1523990631103500,27.8771991729736330,61,121,89,86,57,15033,2290517677,2304225709,2306188452,2174287058,2308510299,2306455762,2265388032,2162426441,215,1,16,59245
1329089994,6774,40.1399993896484400,24.1448993682861330,35.1595001220703100,243.4190979003906200,32.9164695739746100,24.1523990631103500,27.8771991729736330,61,119,94,86,59,15036,2299711332,2316060205,2319630080,2176662326,2307824841,2305497901,2264638070,2162390281,218,1,16,5035
1329089994,5642,40.1399993896484400,24.1448993682861330,35.1595001220703100,243.4190979003906200,32.9164695739746100,24.1523990631103500,27.8771991729736330,62,121,91,82,60,15042,2298198601,2314091520,2317467245,2176590683,2303710436,2300881179,2260912082,2162009243,221,2,16,23019
1329089994,4782,40.1399993896484400,24.1448993682861330,35.1595001220703100,243.4190979003906200,32.9164695739746100,24.1523990631103500,27.8771991729736330,60,120,92,85,58,15041,2274804763,2284200795,2283101275,2170226825,2295557376,2291669988,2253175753,2160430912,225,2,15,20706
1329089994,3932,40.1399993896484400,24.1448993682861330,35.1595001220703100,243.4190979003906200,32.9164695739746100,24.1523990631103500,27.8771991729736330,61,118,94,82,64,15040,2279473984,2290848859,2291574674,2172186916,2298628297,2295290724,2256232283,2161073115,229,2,16,25827
1329089994,5809,40.1399993896484400,24.1448993682861330,35.1595001220703100,243.4190979003906200,32.9164695739746100,24.1523990631103500,27.8771991729736330,61,120,92,85,59,15040,2290517677,2304225709,2306188452,2174287058,2303710436,2300881179,2260912082,2162009243,221,2,16,61496
1329090051,7914,36.9500007629394500,24.1534004211425780,35.1586990356445300,243.5868072509765600,32.5598602294921900,24.1634597778320300,27.8655204772949220,59,119,93,86,59,15030,2314041801,2331198281,2335417846,2186051172,2327093330,2323738852,2277738916,2165510656,3343,1,16,28133
1329090051,6772,36.9500007629394500,24.1534004211425780,35.1586990356445300,243.5868072509765600,32.5598602294921900,24.1634597778320300,27.8655204772949220,59,124,93,82,58,15027,2309079049,2324689499,2327719707,2183674267,2324660818,2320939428,2275281243,2164769024,3348,1,17,59384
1329090051,5635,36.9500007629394500,24.1534004211425780,35.1586990356445300,243.5868072509765600,32.5598602294921900,24.1634597778320300,27.8655204772949220,59,123,98,85,59,15028,2305375954,2320025453,2322073481,2181458706,2324108352,2320326994,2274705243,2164443785,3357,2,17,64240
1329090051,4776,36.9500007629394500,24.1534004211425780,35.1586990356445300,243.5868072509765600,32.5598602294921900,24.1634597778320300,27.8655204772949220,59,121,96,86,58,15039,2316824521,2334582061,2338632530,2184624164,2327676891,2324482093,2278240502,2165209133,3367,1,16,47127
1329090051,3932,36.9500007629394500,24.1534004211425780,35.1586990356445300,243.5868072509765600,32.5598602294921900,24.1634597778320300,27.8655204772949220,59,119,89,85,55,15039,2315451145,2333106304,2337345124,2184481654,2325085449,2321600630,2275866029,2164752905,3382,2,15,17276
1329090051,5805,36.9500007629394500,24.1534004211425780,35.1586990356445300,243.5868072509765600,32.5598602294921900,24.1634597778320300,27.8655204772949220,59,121,93,85,58,15030,2314041801,2331198281,2335417846,2184481654,2325085449,2321600630,2275866029,2164769024,3357,1,16,12665
1329090105,7915,34.0099983215332000,24.1634006500244140,35.1543998718261700,243.6820068359375000,32.2058105468750000,24.1744499206542970,27.8568992614746100,56,121,89,87,63,15043,2335174747,2354461348,2359762358,2195912877,2351438601,2347501522,2295051291,2168923949,3218,1,16,29916
1329090105,6773,34.0099983215332000,24.1634006500244140,35.1543998718261700,243.6820068359375000,32.2058105468750000,24.1744499206542970,27.8568992614746100,56,121,91,86,62,15040,2334320137,2354223899,2360199652,2196024813,2351691236,2347909129,2295467620,2169234898,3216,1,17,29036
1329090105,5651,34.0099983215332000,24.1634006500244140,35.1543998718261700,243.6820068359375000,32.2058105468750000,24.1744499206542970,27.8568992614746100,56,122,97,83,59,15020,2319904676,2336101321,2339518555,2190913206,2342667648,2337726994,2287048338,2167542198,3214,1,16,24220
1329090105,4780,34.0099983215332000,24.1634006500244140,35.1543998718261700,243.6820068359375000,32.2058105468750000,24.1744499206542970,27.8568992614746100,58,118,93,84,56,15036,2318703168,2334585033,2337622217,2190159414,2340065938,2334796955,2284600219,2166765641,3213,1,16,30350
1329090105,3931,34.0099983215332000,24.1634006500244140,35.1543998718261700,243.6820068359375000,32.2058105468750000,24.1744499206542970,27.8568992614746100,57,121,99,84,62,15034,2340527259,2361880813,2368479853,2197417764,2352220571,2348805513,2296370889,2169166235,3216,1,16,37873
1329090105,5810,34.0099983215332000,24.1634006500244140,35.1543998718261700,243.6820068359375000,32.2058105468750000,24.1744499206542970,27.8568992614746100,56,121,93,84,62,15036,2334320137,2354223899,2359762358,2195912877,2351438601,2347501522,2295051291,2168923949,3216,1,16,55662
1329090159,7914,31.0400009155273440,24.1709995269775400,35.1473007202148440,243.7118988037109400,32.1219215393066400,24.1770496368408200,27.8546104431152340,56,117,93,86,56,15037,2355994688,2378370560,2386077924,2210222948,2371025298,2365908288,2308190070,2172719963,3106,1,16,13115
1329090159,6772,31.0400009155273440,24.1709995269775400,35.1473007202148440,243.7118988037109400,32.1219215393066400,24.1770496368408200,27.8546104431152340,57,119,96,83,53,15038,2348265380,2368859638,2375405677,2206138642,2372074934,2367374829,2309408429,2172838189,3108,1,17,2377
1329090159,5633,31.0400009155273440,24.1709995269775400,35.1473007202148440,243.7118988037109400,32.1219215393066400,24.1770496368408200,27.8546104431152340,57,121,91,86,63,15039,2348977389,2369946697,2376792969,2206833097,2358387638,2352254317,2297057673,2170550939,3111,1,17,38197
1329090159,4775,31.0400009155273440,24.1709995269775400,35.1473007202148440,243.7118988037109400,32.1219215393066400,24.1770496368408200,27.8546104431152340,56,118,90,83,66,15036,2331103972,2348679186,2353609627,2200405110,2349526473,2342920027,2289833371,2169189814,3113,1,16,48915
1329090159,3931,31.0400009155273440,24.1709995269775400,35.1473007202148440,243.7118988037109400,32.1219215393066400,24.1770496368408200,27.8546104431152340,55,119,90,86,57,15037,2322524754,2337731090,2340626002,2195634953,2348803584,2342949257,2290428992,2169491812,3120,2,15,50668
1329090159,5805,31.0400009155273440,24.1709995269775400,35.1473007202148440,243.7118988037109400,32.1219215393066400,24.1770496368408200,27.8546104431152340,56,119,91,86,57,15037,2348265380,2368859638,2375405677,2206138642,2358387638,2352254317,2297057673,2170550939,3111,1,16,61355
1329090213,7911,28.0799999237060550,24.1755008697509770,35.1404991149902340,243.7904052734375000,31.6513309478759770,24.1916599273681640,27.8453502655029300,58,118,97,86,56,15039,2329118555,2342063506,2343454098,2203749147,2373441901,2365209792,2305416658,2172707977,3231,1,16,26357
1329090213,6769,28.0799999237060550,24.1755008697509770,35.1404991149902340,243.7904052734375000,31.6513309478759770,24.1916599273681640,27.8453502655029300,56,117,94,84,63,15031,2341681645,2358890185,2364475684,2212053769,2374998290,2367276297,2307619684,2174142582,3227,1,16,30509
1329090213,5650,28.0799999237060550,24.1755008697509770,35.1404991149902340,243.7904052734375000,31.6513309478759770,24.1916599273681640,27.8453502655029300,56,117,93,85,51,15045,2365319204,2387554285,2396319881,2221815616,2386702098,2380782144,2318846454,2176390409,3223,1,17,1922
1329090213,4778,28.0799999237060550,24.1755008697509770,35.1404991149902340,243.7904052734375000,31.6513309478759770,24.1916599273681640,27.8453502655029300,56,117,89,85,59,15041,2357308132,2377592667,2384654829,2216683611,2387353883,2381563318,2319666450,2176897234,3220,0,17,45916
1329090213,3933,28.0799999237060550,24.1755008697509770,35.1404991149902340,243.7904052734375000,31.6513309478759770,24.1916599273681640,27.8453502655029300,56,118,95,84,61,15036,2362918473,2385079588,2393729462,2219774326,2375430573,2368262381,2309117339,2175368539,3219,1,16,10908
1329090213,5808,28.0799999237060550,24.1755008697509770,35.1404991149902340,243.7904052734375000,31.6513309478759770,24.1916599273681640,27.8453502655029300,56,117,94,85,59,15039,2357308132,2377592667,2384654829,2216683611,2375430573,2368262381,2309117339,2175368539,3223,1,16,29634
1329090267,7912,25.2700004577636720,24.1835994720459000,35.1315002441406250,243.8531951904297000,31.5438308715820300,24.1949996948242200,27.8413200378417970,52,117,95,83,59,15036,2229620077,2227747291,2221432795,2168953206,2245715035,2232800411,2203801782,2156343506,3161,0,16,61079
1329090267,6770,25.2700004577636720,24.1835994720459000,35.1315002441406250,243.8531951904297000,31.5438308715820300,24.1949996948242200,27.8413200378417970,52,119,96,85,63,15044,2232618212,2231255177,2225237860,2170281115,2248461257,2235758509,2206146925,2156874496,3168,0,16,63075
1329090267,5656,25.2700004577636720,24.1835994720459000,35.1315002441406250,243.8531951904297000,31.5438308715820300,24.1949996948242200,27.8413200378417970,54,119,99,84,59,15040,2232360777,2231060242,2225170121,2170504237,2246738450,2233873490,2204553645,2156446080,3171,0,15,63502
1329090267,4779,25.2700004577636720,24.1835994720459000,35.1315002441406250,243.8531951904297000,31.5438308715820300,24.1949996948242200,27.8413200378417970,54,118,96,85,56,15036,2228781476,2226800429,2220400621,2168830756,2245550866,2232552292,2203430290,2156032018,3169,1,16,61931
