TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370737127,973,2433623122,2435984137,2448850194,2375941942,2565149238,2510934875,2396034834,2223484882,2560,26,13,25787
1370737128,978,2474473188,2477889874,2493029284,2406453961,2574757394,2519417024,2401727826,2226089874,2541,-24,11,61112
1370737129,984,2498833572,2504356635,2523014619,2430889472,2592932288,2538031881,2416150802,2232642468,2479,-35,13,7612
1370737130,966,2411705609,2415640493,2423472137,2354955108,2565698541,2512691611,2398184978,2223734134,2357,46,7,9907
1370737131,971,2438373632,2441406299,2453576192,2379497782,2552069531,2498895131,2387271533,2220484918,2352,46,22,1804
1370737132,973,2519667300,2527868827,2551789476,2452466843,2589383314,2533885010,2412010596,2231031917,2396,-45,37,31186
1370737133,977,2460210477,2463532928,2476674176,2392593307,2584780516,2529755337,2409619209,2226790290,2324,-30,18,23878
1370737134,986,2437689142,2441124342,2451720210,2371506560,2578159972,2523529782,2405162514,2226370697,2215,37,-12,7561
1370737135,969,2458514550,2460771940,2476609737,2392309723,2567705371,2513073984,2397033883,2221871140,2206,18,-3,28740
1370737136,973,2475817645,2480195529,2496813037,2408289910,2580841810,2526548324,2407866989,2229071542,1696,-20,48,53798
1370737137,974,2482255643,2487360128,2505602185,2419355254,2567548032,2514444205,2399545033,2224034944,927,1,47,25999
1370737138,980,2456588315,2456981348,2472297709,2395908114,2565719597,2512806564,2398309504,2223945892,335,-8,18,17641
1370737139,984,2467542683,2472848667,2491190098,2410632402,2559025453,2505447177,2392343561,2222224137,2996,-15,32,34716
1370737140,967,2472515245,2478416731,2495235556,2411512868,2569619245,2515019803,2399512411,2225255149,3039,9,19,27466
1370737141,974,2460035510,2463008978,2477174208,2395497316,2590815259,2535189147,2413875977,2231515108,2696,-4,-10,25452
1370737142,978,2488871250,2493431862,2513137097,2426763008,2574944036,2519263817,2401073197,2223037696,2447,-14,30,12559
1370737143,981,2481280731,2487231241,2503434258,2413599707,2586494308,2530502829,2409757467,2228296822,2219,14,48,17747
1370737144,965,2499424923,2507814144,2527936768,2438846098,2585039104,2530189092,2410013979,2228523017,2011,3,2,42991
1370737145,968,2501751826,2508196617,2530733485,2447310811,2574902226,2521003172,2403948598,2227296448,1843,-16,-6,2078
1370737146,970,2489265124,2494606418,2512821787,2427072310,2575255387,2520840722,2403130806,2226232832,1652,16,25,34607
1370737147,980,2477386395,2481381092,2498928128,2414004068,2589648173,2534474422,2413339318,2230387593,1497,27,18,25475
1370737148,984,2481486281,2485066258,2498376137,2409286290,2592056694,2536309266,2414273133,2230255881,1528,-8,0,21097
1370737149,967,2461198308,2463826724,2479948918,2394546249,2589439186,2534587593,2413927963,2229514358,1569,-16,19,58553
1370737150,970,2460874998,2464135104,2475512786,2399026185,2569921270,2516415350,2400609344,2224929563,1575,23,26,25826
1370737151,973,2469971181,2475270939,2495701750,2415983314,2563746779,2510287524,2395712548,2223923428,1634,20,-1,61875
1370737152,977,2483879369,2486693220,2501293385,2416504722,2577765065,2523256603,2405403529,2227896091,1724,-21,14,30971
1370737153,984,2488012598,2491656841,2508507465,2420000868,2593016018,2538074541,2415906102,2232761444,1748,-11,48,60903
1370737154,968,2446924041,2449980864,2463945673,2388457453,2575324928,2521441801,2404326089,2226084022,1753,23,12,41497
1370737155,970,2489704548,2496885202,2514519259,2428571410,2567757568,2513604772,2397551469,2223890724,1822,13,-15,62979
1370737156,976,2497335460,2502141769,2522478217,2432725229,2589625517,2534014016,2412122706,2229860315,1906,-14,31,3363
1370737157,979,2448442843,2448712475,2461656594,2378775616,2583219812,2527633600,2407290404,2225529984,1941,-11,52,5834
1370737158,982,2469906770,2473136649,2489314761,2403673755,2575090944,2520662893,2402718244,2223250669,1964,-2,21,45671
1370737159,966,2451438683,2453927808,2468924498,2396095753,2558676233,2506256859,2393446710,2220121033,2033,13,-3,4531
1370737160,974,2472197074,2479430034,2496049060,2419444608,2512001572,2474503570,2384781202,2217636763,2142,33,9,61281
1370737161,978,2507264118,2516117769,2537455963,2445960978,2571651437,2516785124,2399577810,2225183341,2271,4,24,18162
1370737162,981,2482919744,2486551442,2503583561,2413654427,2592599524,2535749293,2413260105,2229146907,2366,-39,6,28170
1370737163,983,2480658011,2485863488,2500257654,2412464228,2599111232,2542429092,2418189961,2232497636,2348,-21,15,19910
1370737164,967,2474213275,2477100845,2494653019,2415525504,2579189385,2524063021,2405433910,2226334016,2295,21,16,273
1370737165,971,2449427757,2451221238,2466981659,2394779958,2570361609,2516405595,2400362596,2225561627,2302,22,4,16527
1370737166,979,2472135680,2475484626,2491448978,2413186669,2578250422,2523325942,2404760722,2229281417,2344,-4,24,17989
1370737167,983,2483242770,2488044004,2504781156,2421738048,2583905618,2528278299,2408303579,2229766957,2365,-14,29,26871
1370737168,967,2488394002,2496819300,2517211291,2429725558,2587031597,2531516288,2410945883,2229613248,2356,0,15,38466
1370737169,970,2486001225,2493556096,2513177819,2427632969,2581473499,2525982290,2406656914,2227639670,2352,14,16,255
1370737170,973,2490717650,2499599652,2517904530,2431533348,2584826779,2528899044,2408634048,2229045494,2365,4,19,31340
1370737171,977,2476210651,2479152804,2494146870,2412914706,2583315126,2527137133,2407101156,2227141120,2283,-4,12,11580
1370737172,985,2493643200,2498739913,2518826980,2431972187,2585772891,2530036278,2409704292,2228297782,2005,-6,16,25672
1370737173,968,2471459209,2476856384,2492094116,2411269513,2579298102,2524796818,2407017627,2227861010,1755,6,9,60317
1370737174,970,2467728795,2473351506,2493099190,2415774866,2568658660,2514724937,2399286793,2226255606,1596,12,5,59734
1370737175,975,2478951076,2481397641,2500050962,2423829933,2579670957,2524855104,2405973485,2228000466,1483,17,19,51695
1370737176,978,2466078217,2467514496,2482232704,2402106989,2596308571,2540241508,2417657344,2232216301,1444,-7,27,55428
1370737177,981,2474979181,2476732251,2487006317,2403713316,2594737444,2538527881,2415907556,2231274550,1411,-27,29,45069
1370737178,966,2502986020,2508525074,2526858843,2440057462,2590040813,2534743286,2414086317,2232034432,1347,10,25,58777
1370737179,974,2453999305,2459081472,2473215387,2399391213,2569220928,2515314880,2399546358,2225054555,1323,25,-11,36557
1370737180,977,2457876132,2462909266,2482025435,2407425353,2576535990,2521814198,2403990336,2227255552,1365,-20,-10,33157
1370737181,979,2497414829,2499788022,2515991616,2432021074,2589610998,2533160685,2411768667,2229024201,1359,-12,45,53996
1370737182,984,2486083200,2490666569,2509748873,2420854125,2599516690,2543240868,2419635739,2232997101,1296,41,42,42315
1370737183,967,2482446235,2484894985,2503776118,2431119122,2578070006,2523785673,2406698496,2228866532,996,6,-35,15287
1370737184,970,2478199570,2480896969,2496389988,2427618779,2557149449,2504259437,2391960512,2222991478,668,-52,30,13027
1370737185,979,2487181275,2496237970,2515525650,2430350500,2571936384,2516863049,2401172068,2226543286,300,8,48,63070
1370737186,982,2503591003,2510219117,2528298614,2439231698,2603447488,2546547044,2423121225,2236154889,1370,11,-37,21626
1370737187,966,2455511579,2458828562,2470399058,2399349312,2576913773,2521447936,2403311067,2224434349,3435,0,9,64320
1370737188,970,2517791670,2529801417,2554157513,2471307044,2578763227,2523369682,2405439131,2228032749,3286,17,73,41892
1370737189,973,2474915876,2476890166,2493642660,2420370084,2577718317,2521195584,2403044004,2226280182,3217,-4,23,46254
1370737190,974,2495991716,2502866678,2521384941,2437781110,2587946770,2530724644,2410229961,2229936722,3129,-17,-23,17069
1370737191,980,2465349321,2471153453,2483137819,2407909037,2596484260,2539845056,2417252809,2232698459,3005,0,1,28683
1370737192,988,2449545344,2451761408,2471938907,2402248475,2582579465,2526630080,2407010377,2228597641,2885,30,45,62470
1370737193,971,2474296630,2476952932,2491867584,2416874212,2579978605,2523486427,2404621430,2227847049,2741,24,15,53618
1370737194,974,2491042843,2498679844,2518381449,2433821531,2598360896,2541707200,2418308416,2232521590,2531,-32,2,14013
1370737195,977,2482522752,2490166043,2509703049,2434253458,2581956480,2526373897,2407030189,2227197787,2221,-4,42,31518
1370737196,981,2479617298,2487871286,2503633737,2424370075,2592012553,2535979254,2414589769,2234041298,1974,29,-9,10678
1370737197,985,2506519104,2513481280,2533717110,2451460763,2593552868,2536849188,2414336886,2231931812,1819,-10,11,13784
1370737198,970,2471724617,2476456548,2498350253,2423268580,2609441426,2552454875,2426193993,2237891840,1649,9,59,3085
1370737199,976,2490703058,2495458349,2517105892,2440668544,2596077028,2539199250,2415883410,2231536905,1535,-4,10,27099
1370737200,980,2505655670,2511476662,2530151899,2447108004,2608360429,2551037019,2425370770,2235982153,1422,-31,13,53657
1370737201,983,2519031332,2529516160,2558971108,2473584420,2614608813,2557784137,2431127232,2240066139,1254,30,24,16648
1370737202,966,2464495131,2468444461,2484814171,2410947300,2590597138,2534673453,2413684534,2232458377,1168,38,-21,41471
1370737203,970,2489871030,2498951003,2520786148,2442187721,2610905645,2552999186,2427846107,2238602816,1148,-13,10,6593
1370737204,973,2477317677,2478400128,2494404416,2423251739,2575601682,2524102125,2411294363,2238321892,1130,-24,64,27799
1370737205,982,2490138806,2496628516,2518755968,2440334866,2593691958,2540240905,2419489910,2238537654,1101,-4,37,59249
1370737206,965,2484325467,2489739776,2512789686,2439751085,2600184740,2543903332,2420270930,2234335570,1086,10,-7,671
1370737207,967,2481642587,2485603794,2505067666,2431948004,2588724370,2531877348,2410845696,2228804041,1091,2,4,31208
1370737208,973,2479097170,2480733915,2497745645,2424000512,2599165723,2541513033,2417325156,2229515547,1098,2,24,16602
1370737209,976,2483204224,2485554340,2503404800,2425875337,2613925440,2555784886,2428554752,2236272612,1094,16,31,44173
1370737210,979,2462823826,2461839963,2473489453,2404845092,2601555730,2544909174,2421057152,2235140644,1108,3,29,31594
1370737211,987,2510266368,2515459922,2535108342,2466782244,2585660955,2531451291,2413767332,2237194934,1125,-17,-4,28895
1370737212,970,2474407360,2480494601,2499377984,2429796068,2584551899,2528911076,2409158317,2231086400,1118,-8,-16,17491
1370737213,973,2502939291,2506380269,2528027081,2450086674,2601946276,2544691858,2421142390,2236456402,1083,15,52,9728
1370737214,977,2460189869,2461741074,2481179620,2413257700,2597375122,2539842496,2417417261,2233099501,1066,23,52,62609
1370737215,981,2496432713,2504342948,2529664118,2455638848,2595447222,2538355830,2416003318,2233898230,1085,-6,-12,43555
1370737216,982,2531178066,2539760073,2565748452,2482943140,2592558345,2535932653,2414563026,2233485120,1088,-15,5,36084
1370737217,972,2473648173,2479179017,2498068498,2429515794,2591307035,2535297142,2414346660,2234414171,1053,12,52,5094
1370737218,976,2472000064,2475002724,2492500333,2430121234,2567967286,2513597897,2398842230,2228094601,950,-13,58,62775
1370737219,980,2504247954,2511931200,2535290715,2462546889,2573629330,2517991808,2401313508,2228161334,733,-26,43,27762
1370737220,982,2489627648,2491697865,2508607396,2440212717,2587743552,2530839634,2410901531,2232066349,540,10,-24,51586
1370737221,967,2452152594,2457027958,2475329554,2411872045,2578077787,2522344987,2404257581,2228937883,312,11,-14,61286
1370737222,968,2462440192,2465192630,2479622107,2413268470,2581736932,2524752384,2406628672,2230366537,100,-10,46,23418
1370737223,973,2471268452,2476096301,2492023186,2425063698,2598716160,2540372416,2417684452,2235874203,3524,18,30,11842
1370737224,980,2474378834,2481661174,2496527771,2432920960,2573635392,2517904201,2400896438,2228498596,3379,11,-3,13354
1370737225,982,2518723364,2528354349,2552020845,2479813650,2580784713,2525409453,2407645915,2234297709,3287,-36,37,6519
1370737226,967,2467004178,2471988169,2487487414,2424419492,2599549586,2541216521,2418056969,2238093275,3146,0,26,29570
1370737227,971,2447760603,2451454116,2467461568,2408058934,2588108260,2530173641,2409796160,2231792804,3050,34,-21,16752
1370737228,975,2450472576,2452034230,2464706678,2404037248,2600268534,2541717979,2417953398,2235863780,3026,-24,25,48719
1370737229,979,2459572571,2463659739,2479551177,2417530898,2588230528,2530252745,2409675008,2230551835,2986,-31,49,11910
1370737230,987,2479566518,2490456905,2506147968,2444942043,2595943908,2537737462,2415562880,2235123145,2943,2,4,13735
1370737231,971,2502246052,2506553033,2517613120,2460592493,2592242276,2534348114,2412564790,2233124571,2941,7,3,58033
1370737232,974,2457354834,2456630747,2462073892,2415543680,2590469961,2532055067,2410463670,2231425170,2973,-31,78,33750
1370737233,976,2358200109,2374506148,2388579465,2332962770,2584286811,2526585929,2406581293,2229867593,3056,-79,116,18609
1370737234,980,2511128338,2521545024,2544730834,2469349202,2591700178,2533638317,2412571693,2233497993,3235,-18,48,19743
1370737235,983,2467716397,2471099062,2487612818,2424172562,2587953435,2530915739,2410118637,2228897517,2185,25,22,36792
1370737236,972,2454219648,2454246683,2466725101,2402680868,2581045888,2525761307,2407374400,2230963017,334,12,31,24382
1370737237,975,2492347510,2498398848,2520460297,2448142390,2585671734,2529735872,2411210880,2234039277,632,-7,19,48089
1370737238,979,2518509741,2522989165,2549354953,2477162980,2578119789,2523515190,2406239716,2232234834,888,5,-6,37615
1370737239,982,2477667190,2483662701,2506735680,2437172086,2590044288,2534711241,2414059346,2234568329,1087,14,1,25272
1370737240,965,2481834240,2485362130,2504749330,2431348800,2592131492,2534937965,2412847762,2232019456,1296,-21,26,35539
1370737241,969,2504786980,2507944155,2526491026,2444482569,2609609371,2551235355,2424731282,2236406884,1465,-6,39,57623
1370737242,971,2509604032,2519568246,2545514761,2461241462,2613715620,2556457252,2429624219,2239975634,1599,16,40,9064
1370737243,981,2460863954,2465961691,2483170962,2418669714,2577847853,2522254208,2404358390,2228028964,1803,-6,-18,64704
1370737244,983,2482134564,2486565440,2505078390,2430609005,2604502171,2546891629,2421344859,2238370971,1970,15,-12,9241
1370737245,968,2508135643,2514614811,2535636489,2455208036,2614238619,2555983158,2428104557,2238345197,2099,1,72,26849
1370737246,969,2469759442,2475639094,2493305883,2422825700,2605374528,2548143936,2423229065,2235846281,2209,-25,41,37829
1370737247,974,2473961481,2480950098,2496038811,2423647259,2599659840,2542311104,2418568155,2235691584,2292,21,-25,37215
1370737248,976,2492821778,2501654080,2520784777,2438899995,2600498761,2542028114,2417573476,2233504914,2441,15,9,54758
1370737249,986,2503399232,2514612480,2532089737,2455751552,2611763529,2554141257,2427711643,2239039835,2571,-44,32,39763
1370737250,969,2458223040,2466867190,2480882441,2413597348,2586338779,2531195510,2411935936,2232892662,2627,13,14,42132
1370737251,973,2518528694,2527792329,2550138166,2468242834,2599034523,2541347840,2417894930,2236683282,2720,65,12,53536
1370737252,974,2464537408,2468391040,2485649755,2410263990,2610419090,2551578230,2424655542,2235255405,2905,-27,19,17365
1370737253,980,2503080987,2516240960,2535869714,2457683785,2596092534,2538826331,2416755702,2233692809,2972,-55,7,21646
1370737254,982,2459614281,2459940854,2471242733,2406392676,2595284964,2537785435,2415412169,2233628873,2953,28,15,40170
1370737255,966,2474581833,2479163648,2499653769,2427870208,2582853604,2525227702,2406004763,2226932598,3004,34,10,28613
1370737256,974,2511445668,2518795894,2539718720,2460358637,2590013467,2532872950,2411682130,2228780132,3096,-29,18,29200
1370737257,978,2489913088,2498612754,2517652635,2442192685,2583472649,2530536155,2411569353,2239622866,3130,-10,16,34074
1370737258,981,2482246144,2489032036,2502349220,2436198784,2581826395,2526221842,2407846134,2230736521,3172,55,18,63373
1370737259,965,2486849490,2491411355,2508526628,2439154230,2581765421,2525728310,2406633005,2228182802,3343,9,40,22483
1370737260,969,2483233746,2486736658,2506510134,2434064841,2597995200,2539822317,2416709385,2232671433,3458,-49,16,37932
1370737261,970,2495021842,2500124498,2517515574,2441128548,2608370377,2548920091,2423579035,2234782765,3438,0,2,58094
1370737262,980,2500178203,2507974098,2531420525,2446681929,2612114550,2553065645,2425804864,2233523776,3435,23,5,6408
1370737263,984,2504832201,2511856713,2529662857,2447541961,2612057344,2554199341,2427675858,2234988836,3481,-7,3,43316
1370737264,966,2457575835,2463584009,2481009362,2413306898,2597397769,2541310893,2418953069,2233409270,3498,0,24,34283
1370737265,970,2501194294,2503051757,2527005595,2462161252,2586538486,2530748096,2411305353,2231082102,3522,15,51,63735
1370737266,973,2484562651,2491521700,2510349238,2439207963,2589664914,2532968027,2412403190,2229731419,1793,-17,21,52907
1370737267,977,2520515849,2526429321,2548987958,2471394166,2622660672,2564246994,2436355474,2241141403,10,-6,-16,4267
1370737268,985,2490510134,2494051977,2512654372,2442041417,2611631826,2553192768,2426072137,2234416128,1799,14,17,11236
1370737269,968,2524744685,2528965339,2550763510,2473821440,2615058523,2555626358,2428571620,2235140132,28,-11,42,18188
1370737270,970,2483024996,2488661842,2509276306,2433659062,2624191890,2566029485,2436764955,2238399442,34,-18,4,57076
1370737271,975,2552813302,2563534875,2591181696,2503910948,2628010505,2568142080,2437531026,2238496694,3136,29,1,39208
1370737272,979,2504582381,2503359341,2528227730,2458717248,2621436598,2561825600,2431456822,2234051821,1805,37,26,10942
1370737273,983,2559330514,2564882697,2596537005,2514017362,2624830747,2567851072,2438389723,2242707858,88,-33,-4,38915
1370737274,965,2531935104,2543237449,2574995830,2499916324,2604523401,2547673252,2425009453,2235257819,928,-46,-4,58616
1370737275,974,2486980251,2495226048,2514880283,2450625901,2598820644,2541355126,2418490422,2232098852,3493,21,72,32787
1370737276,977,2529773714,2537692004,2559874916,2474128429,2643592621,2581552000,2447155684,2241121718,3514,19,32,54266
1370737277,981,2506968256,2512978505,2534006198,2445554852,2676862061,2613381604,2469560941,2247141860,70,-2,-39,52812
1370737278,986,2533331373,2544215250,2567084854,2476721179,2649257572,2587988406,2451034358,2241657024,173,41,-7,17550
1370737279,966,2493152246,2502086144,2526161929,2453921993,2624843062,2566176091,2436517485,2239700644,346,9,50,43592
1370737280,971,2522082669,2530107218,2555879853,2484980333,2619978578,2562795227,2434799305,2241589366,503,-54,10,36711
1370737281,980,2539506587,2548826998,2575987236,2499167744,2618361682,2561237275,2434176228,2241615314,515,-32,-4,2187
1370737282,983,2529346733,2538052580,2559031670,2481317412,2642585289,2583164251,2449150198,2245485010,479,31,32,32094
1370737283,966,2533201069,2543695296,2567912841,2485071259,2635610496,2575457819,2442694875,2241329609,530,25,18,35476
1370737284,969,2499578541,2509396708,2538739318,2459256137,2647041764,2587158326,2451918317,2246535149,593,-3,-8,55353
1370737285,973,2568756260,2582896923,2610571757,2519224713,2645598400,2585277540,2449709586,2243232960,606,1,18,42264
1370737286,976,2506615469,2513870537,2538790948,2465484891,2647084882,2586990985,2451781568,2245305517,606,22,33,34549
1370737287,985,2520952274,2525608402,2547045824,2474578368,2624384475,2566322112,2437628059,2242727963,663,-18,19,32104
1370737288,966,2534040274,2541656201,2568179419,2492281152,2641866249,2582750025,2449305325,2248403931,685,-45,4,31685
1370737289,972,2517267062,2524843894,2549867373,2478867885,2636713472,2576791488,2443862555,2242581266,613,7,7,59747
1370737290,974,2553244132,2565400018,2592365421,2506518198,2656254464,2594753828,2457045750,2246807734,555,20,19,27209
1370737291,979,2532622921,2538874532,2565174299,2480314587,2677435172,2614527113,2471430116,2252954806,531,7,17,52934
1370737292,982,2502645641,2506668699,2526195291,2454053741,2648665005,2587421184,2451304886,2244387126,493,18,14,13282
1370737293,965,2514521746,2522785910,2542622162,2468568795,2642446710,2582933101,2449477065,2246918720,499,-2,16,23071
1370737294,973,2508660635,2512694811,2536324562,2470090102,2623620507,2564932982,2435253650,2238475776,506,-38,11,50419
1370737295,976,2528755136,2539615963,2566503844,2491953920,2640964708,2580454701,2446860032,2242480356,433,-18,13,4053
1370737296,979,2545730413,2554120420,2584923574,2504889014,2655690907,2593247204,2455339108,2245898889,334,17,19,23490
1370737297,984,2482735268,2485449920,2519716763,2455932864,2655477842,2593479094,2455998820,2246037385,286,39,20,23827
1370737298,967,2473085741,2475403355,2500598244,2441636955,2646823963,2585448201,2449485952,2243034212,324,1,7,57691
1370737299,971,2535788489,2542738980,2566757604,2487739062,2656551442,2594414006,2456298102,2246316516,322,-42,19,18301
1370737300,979,2567207433,2580665709,2611198454,2520850916,2662481170,2600299666,2461834505,2249768338,218,4,9,16383
1370737301,983,2481278217,2481007488,2501464658,2442838921,2624393325,2566435565,2436884653,2239394825,117,47,-7,63386
1370737302,966,2516073883,2526045504,2546219035,2472138011,2622005577,2564386304,2435154093,2240850194,159,-23,53,48044
1370737303,970,2555996022,2563778834,2589602578,2507990683,2654521581,2593797924,2458272658,2252570788,146,-57,18,3374
1370737304,972,2543666002,2555488438,2584601362,2504108013,2649538331,2588435968,2452476653,2243956096,930,13,-18,26084
1370737305,975,2490565348,2494256676,2514583259,2445690130,2644605120,2584157888,2450294217,2245587483,2686,57,27,60515
1370737306,979,2525591616,2533443958,2559231360,2484614244,2638745270,2578176256,2443134208,2239151213,64,-7,28,46195
1370737307,967,2576908169,2592328100,2622703286,2537515382,2640822893,2579806180,2445987328,2240466057,489,-49,-14,14639
1370737308,971,2481550976,2486593243,2507340544,2440467593,2638241782,2576803355,2442648466,2238985206,3477,-8,16,19073
1370737309,975,2544480374,2555738825,2584026907,2501309824,2655076800,2591497261,2453567488,2245520475,3338,43,41,52441
1370737310,978,2537032731,2546227209,2571748434,2487235776,2670046180,2605802102,2463602724,2248582774,3317,3,-1,57211
1370737311,982,2526511771,2535315556,2559794249,2484501147,2655872201,2593565961,2455516708,2247418587,3243,-39,-15,54574
1370737312,985,2502529033,2514534034,2538344960,2465490267,2639807762,2579505718,2445491849,2244395465,3096,5,42,6964
1370737313,973,2554836909,2563153572,2590662866,2521853549,2641688813,2580664256,2446916397,2244823680,3018,48,43,62452
1370737314,975,2573145709,2585962084,2617639085,2537398226,2665576822,2602149622,2460996489,2251584502,3031,-4,6,54487
1370737315,978,2530827712,2536441618,2556892672,2482433060,2670778578,2607012873,2465093997,2251522907,2984,-31,11,269
1370737316,983,2501810742,2508865810,2529002221,2455571410,2680121874,2618261485,2474316754,2259036955,2888,0,9,58207
1370737317,966,2531449892,2539530953,2559822701,2490235766,2662617051,2601476150,2461944082,2252712859,2807,10,0,44569
1370737318,969,2502636708,2510177097,2530163373,2457955538,2665736155,2603387776,2464018541,2254516105,2744,-1,43,49388
1370737319,977,2548959396,2567586368,2596479771,2523240621,2670210733,2607826605,2466215670,2254738925,2696,-7,20,23111
1370737320,982,2508207734,2516253531,2535555968,2473456905,2649597988,2587637595,2451640420,2247328594,2649,17,-12,21197
1370737321,966,2608007488,2629362002,2669254089,2579205330,2674733531,2611432246,2468514496,2257505709,2642,18,33,15465
1370737322,969,2529921069,2546419346,2573454253,2494682404,2669740544,2606842569,2465507611,2251172361,2657,-34,37,2072
1370737323,970,2486990573,2497386413,2517054025,2443949046,2672375826,2608428672,2465408877,2252543396,2604,-6,4,22508
1370737324,976,2627248256,2647888402,2682659437,2580493156,2700091382,2633981019,2483003300,2260627574,2555,32,13,45195
1370737325,978,2501248045,2509570752,2528275318,2459800850,2676419035,2612833243,2469021622,2250969161,2564,-36,21,8273
1370737326,987,2496037266,2503878994,2525055396,2460999597,2646564041,2584873261,2448966235,2243527862,2478,-29,17,21535
1370737327,970,2558985618,2569445769,2595794486,2519963922,2657186148,2595647012,2457731510,2252311058,2381,57,11,14757
1370737328,973,2524954139,2528550418,2551713536,2487397760,2667912557,2606169673,2465176365,2254874678,2416,0,-1,26195
1370737329,976,2519462976,2522520237,2546330285,2484483620,2656267318,2594430646,2456556937,2248933933,2430,-45,11,52064
1370737330,979,2565671844,2575464795,2603875181,2526345234,2676656347,2612683136,2468905746,2259057956,2358,27,36,59468
1370737331,1008,2545850084,2562750921,2589250386,2507301339,2680325604,2616024384,2470823168,2254560310,2380,-32,19,14696
1370737332,990,2560433728,2572381184,2600200594,2531918893,2671046281,2609878747,2469393755,2258424457,2337,10,0,51151
1370737333,992,2528649206,2540098240,2563944466,2495350701,2671535360,2607647387,2465886144,2255583734,2339,26,-9,41649
1370737334,989,2577136987,2588590582,2622916937,2541508288,2693719780,2627963209,2478758765,2260343936,2381,-41,40,1418
1370737335,989,2524631808,2533578816,2554853924,2485373522,2696263104,2631159158,2482169097,2258543369,2341,-43,36,16219
1370737336,970,2536454244,2547098651,2571165705,2504604096,2676937929,2614101778,2470735314,2254337014,2278,45,-19,40488
1370737337,968,2543899346,2558865773,2581133769,2509901449,2678321737,2614600694,2470401435,2259101101,2343,48,24,26857
1370737338,978,2564352822,2574167094,2602891547,2535915867,2669563977,2605149970,2462757083,2252206701,2435,-25,44,52267
1370737339,980,2533937197,2544039140,2570910208,2494726235,2688033920,2622840347,2475262281,2258356809,2429,-46,-10,2095
1370737340,981,2563678006,2582487076,2606830537,2524925979,2681772123,2616983149,2471341083,2254448841,2318,-11,-9,51892
1370737341,968,2572365961,2589817024,2622317074,2542443840,2671775268,2608305956,2466089462,2251961965,2182,26,12,62121
1370737342,972,2503822317,2511002523,2534642093,2475718656,2655837010,2592740982,2454204105,2249104548,2096,42,37,14938
1370737343,976,2611719817,2631713801,2659961947,2580074733,2669536073,2605838994,2463253540,2255064082,2074,-2,17,34602
1370737344,978,2556499026,2573438619,2604229494,2523914322,2669800685,2607533083,2465669129,2255259282,1994,-55,10,35580
1370737345,986,2517642697,2524624493,2551614336,2490545929,2659719177,2598298358,2460319168,2256852196,1835,-10,25,54500
1370737346,968,2550898075,2559395648,2586373522,2525210633,2641762861,2580051337,2445800932,2248448950,1694,45,-5,34870
1370737347,973,2541229558,2548521929,2574501632,2511996598,2654608155,2592721682,2455232731,2252837924,1685,-2,11,10471
1370737348,977,2539636388,2548405577,2578513874,2514621019,2642006125,2581038729,2447316150,2248742582,1654,-52,33,5038
1370737349,978,2542238866,2549957074,2567953097,2511441197,2631781101,2570967744,2439415158,2245937142,1550,4,8,14767
1370737350,982,2513187382,2520881142,2546212141,2482903414,2638233581,2575945782,2441508416,2244645842,1486,32,0,28321
1370737351,972,2539545261,2540839296,2565678674,2499989403,2666758518,2603493513,2463176795,2255699273,1466,5,70,23104
1370737352,974,2463510080,2470264822,2487912987,2428131236,2642667108,2581709869,2447478902,2248014994,1425,-9,41,21518
1370737353,979,2526538441,2538186578,2556860425,2497892461,2621110244,2561757686,2433259593,2243372013,1395,-4,-59,21528
1370737354,981,2524460946,2533660864,2564210048,2508032393,2637568813,2577008283,2444287753,2248829412,1345,-2,1,23547
1370737355,965,2558447606,2569380342,2601175405,2529363355,2667815652,2604399296,2463531300,2254693549,1246,18,73,18895
1370737356,968,2561433700,2577225901,2606635291,2528257344,2685500553,2620850166,2475594971,2258914084,1174,28,43,20210
1370737357,972,2499183350,2508610029,2529849426,2462303561,2674713490,2611036598,2468663625,2256413924,1124,1,-2,27679
1370737358,980,2536047424,2534858130,2551390985,2501992109,2659945965,2597719917,2459549696,2252923401,1082,-32,-2,45320
1370737359,981,2555474788,2564015789,2594102482,2534626816,2652243090,2590679469,2454856950,2253351305,983,-17,29,28163
1370737360,967,2540423917,2545579446,2574033444,2519467446,2668448082,2605667840,2465004854,2256176621,874,32,-9,16816
1370737361,970,2533035218,2538895625,2565169170,2505647552,2680124452,2616204086,2472204736,2256985371,810,18,5,58835
1370737362,973,2531505499,2538824109,2566327698,2505971328,2680907931,2616918756,2473044790,2258344448,780,-5,57,49525
1370737363,978,2547498203,2560344777,2590296173,2525546825,2692070838,2627297389,2480881810,2261530733,751,4,32,36382
1370737364,985,2556412278,2562653056,2597095588,2541991469,2682368530,2618406820,2474538550,2259619172,725,-6,-10,36747
1370737366,969,2552034907,2563513280,2592511460,2539016886,2668285412,2605266788,2464654802,2255837705,684,-30,0,54879
1370737367,972,2563263387,2577839990,2609571044,2545854381,2681010587,2616844800,2473369252,2257515629,542,6,13,8179
1370737368,976,2549584064,2567101348,2595956507,2522450578,2698576676,2632361014,2483425435,2259719213,374,63,24,52294
