TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333756148,969,2478630208,2500224265,2510606930,2378497609,2599856064,2554270692,2423309421,2220311442,2517,-16,15,19459
1333756149,972,2493784969,2519970550,2532624027,2394265124,2622706340,2577301028,2440638098,2226877184,2499,-2,21,54063
1333756150,979,2430797531,2445994194,2451687698,2338952548,2594096548,2549187510,2418719515,2214279396,2478,12,20,29051
1333756151,985,2531898002,2563696128,2581512960,2428037732,2609567561,2564157878,2430678326,2222420845,2485,0,13,63981
1333756152,988,2468752027,2489566409,2498922450,2372076297,2598412836,2553001206,2422816100,2219403136,2486,-6,10,21343
1333756153,970,2439629824,2455637714,2461601234,2351651565,2595543826,2550739474,2420782939,2220489069,2481,11,17,62315
1333756154,975,2459525174,2477616365,2486294610,2370438491,2590495396,2546001938,2417287424,2217467428,2492,6,23,56887
1333756155,977,2493640338,2517804333,2530845037,2396986797,2608602806,2562762048,2430319387,2225205750,2507,-17,17,27476
1333756156,986,2454374253,2472379145,2480622354,2362779611,2601440365,2556084809,2424202742,2219657545,2480,-8,14,60127
1333756157,988,2482414720,2505879744,2517610944,2390119917,2597116690,2551951305,2421876662,2219461933,2443,15,17,1269
1333756158,973,2475792594,2498389330,2509766994,2383152438,2609043328,2563715099,2430272274,2223157440,2439,4,21,3898
1333756159,977,2454449133,2473339593,2481652416,2366022436,2597804141,2552377947,2422228205,2219244068,2441,-6,16,27913
1333756160,980,2487692150,2512536795,2525799552,2396946532,2599576576,2553927360,2422376630,2220846006,2429,2,11,40315
1333756161,983,2477319332,2498995245,2509292882,2383117860,2604270180,2558400621,2426403638,2222132013,2420,0,18,41818
1333756162,967,2463746861,2484454189,2494323986,2372620251,2603455168,2558051492,2425304356,2219772406,2405,-9,24,34332
1333756163,975,2469135771,2491270820,2502425536,2381860653,2601236626,2556154477,2424465371,2219996178,2366,10,16,15372
1333756164,979,2474079104,2496314221,2507882349,2388548178,2594273115,2549069778,2419586980,2218965165,2358,21,11,20406
1333756165,982,2471494308,2492082496,2502914642,2380187840,2599700562,2553446774,2421755181,2220574985,2388,-8,21,3789
1333756166,963,2486822518,2508872548,2521021385,2392930432,2613700544,2567154770,2432415030,2225001609,2390,-26,20,18317
1333756167,968,2459910866,2479052123,2488229129,2372993005,2599532242,2553844525,2422780269,2219914496,2335,5,10,57674
1333756168,970,2459550299,2480214875,2489952000,2376139794,2599497563,2554514852,2423668425,2220758829,2306,24,12,59098
1333756169,980,2479210916,2501493293,2513528923,2392286838,2594324498,2548254464,2417933019,2219511341,2320,-1,25,11696
1333756170,984,2474166683,2494481298,2505342765,2383590272,2601387821,2554976722,2423040758,2221185746,2316,-20,21,49831
1333756171,966,2491096420,2517884114,2530757074,2401858377,2608723821,2562732672,2429147181,2224210404,2265,4,8,61303
1333756172,970,2471312310,2493338102,2504151277,2385261458,2604295734,2558699062,2426485129,2222931410,2237,17,12,28689
1333756173,974,2455769170,2474814884,2483756964,2373184347,2592711716,2546623689,2416973165,2218639168,2242,-1,23,13403
1333756174,978,2487659483,2511042898,2522726491,2399815634,2607254500,2560902738,2427217993,2224531867,2237,-13,20,31912
1333756175,979,2469207268,2490057618,2500577206,2382714523,2609151936,2563085220,2429392164,2223661824,2199,3,16,870
1333756176,988,2495593398,2522084388,2535419291,2408083858,2608747757,2562605787,2428959250,2223854582,2174,10,20,2120
1333756177,972,2496045796,2522275035,2537667529,2412457408,2600783168,2554306230,2422621650,2221295652,2168,0,18,12964
1333756178,976,2502888137,2529104640,2543258788,2415932461,2610712457,2564412635,2430030491,2224185746,2161,-4,11,55835
1333756179,979,2468804278,2489616832,2499331026,2384604397,2604072420,2557700580,2425491392,2222888932,2146,-2,12,2560
1333756180,983,2478265728,2501471853,2512848804,2395298962,2608231542,2561699309,2427676973,2224292086,2124,2,24,40473
1333756181,966,2479256137,2502207990,2513202806,2395160164,2614313581,2568144018,2432888557,2225311314,2102,7,27,27431
1333756182,975,2484977792,2508965613,2520314816,2399752045,2619101760,2572384265,2435730688,2227025938,2091,4,12,64626
1333756183,978,2485678390,2508064128,2520849179,2399677769,2614872566,2567692553,2431939163,2224483538,2091,-4,3,40716
1333756184,980,2480992521,2503149156,2515475181,2396430235,2616618258,2569436516,2432923392,2224293266,2081,-2,22,63426
1333756185,984,2496775817,2521883465,2536042066,2410878016,2620919936,2573702454,2436173878,2225881581,2061,6,31,47342
1333756186,968,2479776841,2502511670,2514403830,2396262912,2617800082,2570843410,2434413677,2224339940,2049,3,17,22034
1333756187,971,2518141101,2546284562,2562116507,2431541677,2623886518,2576722916,2438714697,2228743808,2039,-5,9,56315
1333756188,979,2467204443,2487956114,2497010477,2384240758,2619932379,2573231012,2436500361,2227202057,2019,1,17,2707
1333756189,983,2479752685,2502492077,2514981796,2403534500,2619920064,2573751597,2437513371,2228438445,2006,12,11,59129
1333756190,966,2491005686,2514998061,2529384201,2414809069,2607257929,2560081938,2426372297,2223131072,2024,3,9,29412
1333756191,970,2516736356,2545006345,2560453101,2430566784,2632063826,2583742994,2442907520,2230974208,2047,-12,37,61821
1333756192,971,2509840493,2536191936,2550490587,2418236589,2634955922,2587030811,2445595026,2229807634,2029,-13,39,32836
1333756193,977,2441552822,2458636489,2464651492,2363189997,2626156022,2579878006,2441797549,2227790509,2000,6,0,5145
1333756194,979,2510089764,2539524050,2555580498,2438249316,2607820278,2561251821,2427648100,2225710582,2016,20,-11,53166
1333756195,988,2471008630,2492563465,2503527332,2392136356,2613349348,2565414875,2429875949,2225224365,2078,-5,27,20456
1333756196,971,2518297417,2544649060,2560396342,2428614518,2626672658,2577323730,2437181193,2227172397,2116,-24,42,6213
1333756197,974,2494454125,2518324598,2530763328,2409045833,2638862811,2591011126,2448959232,2231497398,2106,0,24,44773
1333756198,978,2457703305,2476934793,2485874002,2384663917,2618110683,2571585252,2435448658,2226350811,2115,22,3,20925
1333756199,982,2493238994,2516383012,2530425298,2418715739,2610159753,2562936393,2428830948,2226598418,2180,7,0,39988
1333756200,965,2465928722,2486585865,2496989037,2389384064,2616444690,2568617371,2432711204,2227462006,2252,-14,18,36243
1333756201,972,2502060992,2529434221,2543799853,2421526381,2627493641,2579280082,2440088128,2229106669,2289,-1,28,17735
1333756202,978,2500464566,2525780992,2539150491,2421359451,2637469723,2589372918,2447878765,2231436672,2314,10,20,56184
1333756203,983,2477575744,2502149705,2515783606,2402408850,2606368484,2557835218,2423927433,2219567542,2355,-2,17,17302
1333756204,983,2520347638,2548657865,2564938816,2441018422,2641278317,2592656685,2450124333,2235411721,2383,-9,15,6559
1333756205,967,2470901293,2491692516,2502022546,2395570048,2617067584,2569637275,2434457298,2226382665,2399,8,12,41587
1333756206,970,2491665572,2514669366,2527355556,2417347355,2613795291,2566082934,2430766180,2227642806,2426,12,13,55993
1333756207,974,2484304365,2506213577,2520226386,2414379766,2613603657,2565969837,2431297334,2226451666,2471,0,18,13330
1333756208,982,2469515282,2490915510,2502390363,2397490742,2615803977,2567637101,2431938806,2226136530,2513,-1,22,54270
1333756209,966,2515698212,2540817837,2556281673,2432029961,2618700909,2569351451,2432055506,2224739922,2542,-11,21,28376
1333756210,969,2504061330,2529501129,2543947620,2423952100,2641609508,2592692608,2450643913,2233521837,2538,-17,15,64603
1333756211,971,2466212525,2486979126,2497928749,2399650678,2607730642,2560599798,2427473161,2223101915,2506,18,18,63509
1333756212,976,2508301010,2534528448,2550439872,2436803812,2609516836,2561709174,2427655259,2226421778,2522,32,21,29822
1333756213,980,2467442267,2485240932,2494988891,2392611712,2626425426,2577894454,2440335360,2229949622,2595,-9,9,42951
1333756214,989,2504368914,2530619840,2546687808,2435212854,2624261065,2575567853,2437162404,2228624173,2618,-15,10,7756
1333756215,971,2457310948,2474625344,2483810605,2382135469,2607957549,2559013083,2424996928,2221417728,2605,5,22,40796
1333756216,974,2542663926,2573376594,2592134555,2460386313,2636623040,2586735707,2445160009,2232744713,2605,-4,16,8631
1333756217,978,2454463140,2471499803,2479309293,2381965357,2624390070,2576811904,2439002304,2227393810,2594,-11,16,21912
1333756218,980,2498324736,2523800896,2538765696,2432609993,2603361993,2556469942,2424555611,2224573522,2560,17,26,41215
1333756219,965,2465503259,2485602742,2497193499,2403524196,2603815085,2556257856,2424840667,2226715520,2571,23,16,20684
1333756220,971,2480913179,2502624640,2516948242,2414947446,2602772580,2554019995,2421658441,2222711698,2621,0,8,6457
1333756221,977,2474398244,2493208768,2503114322,2395419986,2620911140,2570878610,2433363538,2227120521,2650,-24,15,45315
1333756222,980,2485118701,2505482477,2517182491,2405829147,2637854738,2588449691,2446735442,2231843794,2614,-23,17,11317
1333756223,984,2467903369,2488727341,2499877705,2401441133,2612926025,2565300214,2430659300,2224475858,2548,11,14,49582
1333756224,967,2475169965,2496845339,2509447488,2412811126,2598959259,2551520155,2420326454,2222829750,2526,36,18,52143
1333756225,971,2505514331,2529959643,2545948470,2439680731,2610800365,2561987236,2427962194,2227231817,2573,2,17,11397
1333756226,973,2475554258,2497089956,2509132041,2406751844,2621842605,2572205531,2434974857,2229582683,2594,-24,11,53813
1333756227,982,2505868123,2532299382,2547292626,2436810377,2628498761,2579104347,2440373330,2231683501,2558,-4,15,53567
1333756228,965,2481499053,2502349632,2512970267,2411768978,2615575094,2566454820,2430427364,2225508626,2523,12,18,10019
1333756229,967,2480894326,2502195794,2515520932,2414182025,2632971053,2584036132,2444045805,2233281682,2514,-1,22,13414
1333756230,972,2472934262,2493257837,2505702939,2408647460,2609444854,2560717549,2426872237,2224878518,2495,-4,22,23116
1333756231,976,2493806281,2518307821,2532438308,2428327378,2621953974,2572718180,2435396845,2231631990,2471,11,11,33574
1333756232,979,2471669549,2490945152,2502188772,2405450368,2615559552,2566439122,2430771200,2227307766,2470,0,11,32226
1333756233,988,2485175707,2507996598,2521111222,2421513270,2614529280,2565402944,2430065563,2228184493,2464,-15,21,13995
1333756234,972,2472211904,2492751881,2503816466,2408347419,2608098468,2559275986,2425218011,2226061814,2424,6,16,9599
1333756235,975,2507040841,2533816841,2549303643,2443309174,2626097536,2576993225,2439118317,2233483931,2405,20,11,2699
1333756236,977,2454827154,2471566838,2480781467,2390294317,2607308434,2557799460,2423853312,2223835849,2423,0,25,39706
1333756237,980,2495348269,2518438811,2532160484,2429804342,2633853769,2583690550,2442930294,2235783195,2428,-18,28,37784
1333756238,983,2503958107,2529640246,2544157952,2440070729,2625119277,2575287981,2436840164,2230886793,2391,-2,15,25948
1333756239,967,2463833481,2483327140,2494345216,2403235657,2628585865,2579063515,2440132626,2232980635,2359,18,5,45088
1333756240,976,2490790674,2514428918,2528388379,2429708150,2620300882,2570347062,2433254820,2230245101,2367,8,11,44698
1333756241,979,2496053165,2519093083,2532344365,2429684626,2627413504,2577421101,2437861284,2231151341,2387,-19,26,60205
1333756242,982,2481261120,2501523894,2514463561,2418757558,2634733046,2585487588,2445194569,2234807616,2363,-9,27,60068
1333756243,967,2508927716,2536124809,2552433152,2454342765,2622383012,2573019995,2435620690,2230415113,2333,30,8,16109
1333756244,969,2490716361,2511974345,2524913270,2431297316,2630373220,2579660544,2439974208,2231998043,2381,24,4,45082
1333756245,973,2508935808,2530965284,2545676324,2439765897,2643323044,2591364900,2446415268,2232310235,2459,-31,22,48735
1333756246,980,2452716224,2471847926,2481283446,2390062582,2654311643,2603825526,2458454592,2238715986,2451,-45,30,9205
1333756247,965,2555692681,2589508672,2612896210,2503244781,2620514267,2571212617,2433844662,2227138340,2386,14,13,6629
1333756248,968,2490889408,2512252306,2524031186,2427638454,2625246372,2575012251,2436869421,2232313828,2405,42,-2,15742
1333756249,972,2474105353,2495514130,2509711131,2417203300,2637592228,2587650139,2445716288,2234320091,2494,-5,17,25340
1333756250,974,2470637339,2488313682,2498659437,2411566299,2614790857,2564904594,2429409801,2226667382,2543,-21,27,5571
1333756251,977,2491889252,2515789732,2529974985,2433947593,2629325888,2578824640,2439657408,2234296777,2549,9,13,37676
1333756252,987,2496816740,2520304640,2535519387,2440065910,2629484032,2578757915,2439062601,2231192950,2580,8,11,31759
1333756253,971,2487068123,2509527469,2523267254,2426277577,2632444443,2581714514,2441453924,2232365613,2621,-17,24,49948
1333756254,974,2516970230,2543550866,2559760923,2456446043,2626430592,2575845842,2437676397,2233140050,2617,-5,12,27061
1333756255,977,2445946523,2462568557,2470799040,2390865344,2618465828,2569279579,2433134006,2230022180,2611,21,0,9594
1333756256,981,2487381412,2508793947,2523503716,2437928859,2609416932,2560352960,2426448457,2227520539,2650,22,30,62590
1333756257,982,2495425325,2517563739,2531837696,2436449179,2615991488,2565052726,2429335094,2228636187,2731,-12,31,25537
1333756258,971,2477031104,2494925549,2505526546,2412395675,2635132608,2583622308,2442016347,2232874102,2743,-21,-5,17171
1333756259,975,2512980187,2538613705,2555024338,2455412553,2628947940,2578535314,2439556224,2232351140,2690,-2,10,35958
1333756260,979,2458045229,2476534418,2486838875,2403441609,2607204443,2557757275,2424671085,2226542363,2628,15,37,54957
1333756261,982,2496369398,2522449270,2538983524,2448799232,2621220269,2571575862,2434833828,2234878464,2616,13,8,12918
1333756262,966,2449058377,2466316507,2476269778,2397223734,2604045120,2554571721,2422405988,2225693229,2631,9,0,40785
1333756263,969,2511406884,2536510646,2553290834,2453019931,2620874468,2569546971,2431262564,2230357568,2662,-6,35,41562
1333756264,972,2464330916,2480812964,2489628123,2402662134,2637036315,2585806811,2444261558,2233973321,2673,-30,27,50281
1333756265,980,2471332736,2492000100,2504726701,2417118253,2620698404,2570265974,2433341485,2230634157,2630,-3,1,565
1333756266,984,2476668800,2499036973,2512893257,2424621595,2611493302,2561321225,2426593408,2228332973,2601,31,13,8513
1333756267,968,2468933586,2487610157,2497896000,2414479890,2623501321,2573423424,2436353408,2233225956,2636,0,35,45456
1333756268,971,2519157878,2547207853,2566339245,2474291977,2607814820,2557519277,2424328475,2228337398,2647,-21,15,25982
1333756269,974,2435041088,2447178614,2454326528,2379877193,2609619529,2559367561,2425139520,2228349787,2611,9,-4,22854
1333756270,978,2506975716,2533216841,2550187108,2453999780,2630197449,2579221549,2440162496,2235125842,2598,8,20,27242
1333756271,986,2450023926,2466263204,2474117421,2393400484,2615174573,2564654610,2428615369,2227685467,2603,-22,31,34061
1333756272,989,2494670884,2518786541,2533364178,2444591369,2630291520,2580105106,2440621531,2236923684,2569,-2,14,44110
1333756273,973,2471450733,2490977718,2503732973,2424917632,2606038683,2556197860,2423143424,2226839314,2541,30,19,16667
1333756274,974,2484807661,2505458459,2519319122,2434339181,2616698770,2565201984,2428562294,2231327506,2565,0,26,53156
1333756275,980,2502279625,2522146313,2536580946,2448681956,2631394322,2579985819,2440187684,2235675949,2563,-32,1,23793
1333756276,983,2464616292,2483667136,2494517065,2414866011,2624033609,2573854006,2436002212,2232298102,2478,0,2,54781
1333756277,966,2477654317,2500320685,2513511442,2427690486,2617266194,2566521325,2429704749,2229826560,2410,34,23,50982
1333756278,974,2485116214,2504760164,2517197101,2431365385,2628599826,2577174482,2437639305,2234190290,2407,0,34,7148
1333756279,978,2472723236,2491760429,2502925293,2422688301,2619728758,2569160585,2432146267,2232118683,2377,-23,16,50706
1333756280,981,2489214400,2513547675,2527466934,2445277458,2618783926,2568724845,2432171254,2234448265,2292,8,0,43244
1333756281,965,2467110454,2486903158,2498912722,2420699574,2610797412,2559892187,2424770916,2228514962,2235,23,11,65485
1333756282,968,2494101504,2518015570,2532540342,2443197677,2639567561,2587392402,2444486957,2237296201,2238,-15,27,33166
1333756283,970,2501894491,2525236205,2539441874,2446289846,2636272448,2584632009,2442507053,2235150116,2194,-29,32,43518
1333756284,980,2458119542,2478416868,2488755382,2409783533,2627827638,2578076132,2439254509,2234309321,2107,3,21,38857
1333756285,984,2472622436,2493136694,2507122249,2432916937,2600342747,2550211364,2418032758,2225689225,2061,33,-14,1327
1333756286,965,2502598912,2527373485,2543463890,2455569563,2629447542,2577939684,2437855113,2235728886,2104,12,8,14657
1333756287,970,2524327497,2550676845,2569583780,2479479634,2642522998,2590655716,2447479030,2240707181,2154,-31,47,2865
1333756288,972,2481087049,2505699126,2518887533,2437856475,2624022381,2572999140,2434705005,2233446326,2138,-17,16,27249
1333756289,977,2455940470,2473824950,2482725485,2405477101,2632731456,2581065846,2439957403,2235403008,2113,26,-3,32379
1333756290,985,2515891392,2539045138,2555442541,2466672603,2639679872,2587582985,2444568594,2236168850,2141,10,38,19694
1333756291,989,2502210468,2528501586,2543284068,2457636169,2640390107,2589058642,2446487158,2240824685,2153,-30,33,37375
1333756292,970,2407146578,2417996306,2424330121,2364003392,2607774217,2557670710,2423784064,2228575104,2104,9,-12,34634
1333756293,976,2543179437,2571222308,2591927213,2498531300,2631975771,2579684790,2438476068,2236962587,2109,38,3,1509
1333756294,980,2500303369,2522648722,2538007232,2452922523,2656003428,2603316068,2456273334,2241857700,2181,-30,33,10924
1333756295,983,2480806198,2503980672,2517377682,2439485760,2630359872,2578897810,2438796708,2233542765,2164,-32,23,44131
1333756296,966,2498966893,2522067629,2535925110,2452576493,2635412379,2583414052,2441814418,2237252800,2105,36,15,22154
1333756297,974,2518126784,2543289764,2560708425,2475984155,2653149376,2600706669,2454463341,2243512137,2140,14,20,31271
1333756298,978,2481217920,2504894537,2518587894,2445934848,2626482880,2575137526,2436159597,2232291840,2174,-29,7,54804
1333756299,981,2509473874,2534033389,2549481042,2466995565,2642103314,2589498249,2446115218,2240081883,2145,13,5,40130
1333756300,982,2526925184,2553636370,2571533037,2480124617,2655515574,2601727177,2454035437,2239516498,2154,14,25,5180
1333756301,968,2477302637,2499120914,2511580553,2432858715,2655642742,2603272612,2456424365,2242094482,2178,-39,30,1196
1333756302,971,2468422272,2487853760,2498567259,2429693019,2628586761,2577620196,2438278217,2235982811,2111,-3,21,38217
1333756303,980,2516044982,2540961609,2558846208,2478364745,2630167780,2578355547,2438586861,2238038729,2079,47,1,12993
1333756304,983,2515347145,2541427291,2557701824,2477268690,2632521170,2580575753,2439582838,2234013449,2161,-6,2,36200
1333756305,967,2508141641,2534814125,2551363172,2472308864,2642997677,2591367890,2448186998,2241177124,2200,-31,20,7244
1333756306,970,2436032164,2452085120,2458813622,2389114834,2631769792,2578773449,2437836800,2234254811,2176,28,30,54319
1333756307,973,2513912539,2536975908,2552861952,2463381174,2665722468,2611205979,2460409856,2243466788,2219,17,14,50767
1333756308,976,2511586697,2535368091,2551477421,2465882605,2661130102,2607982061,2459129600,2243306157,2275,-45,15,2053
1333756309,978,2469901019,2495757613,2508380086,2439231259,2625700196,2575844717,2437855689,2235480036,2219,-25,22,25158
1333756310,989,2506557120,2534521865,2551213513,2475185929,2604234706,2553560749,2420315940,2228747364,2168,57,-7,15040
1333756311,971,2507094573,2529654436,2544857088,2462409901,2647159817,2593783506,2449448722,2241396672,2265,20,7,23012
1333756312,975,2500319478,2524550290,2540970477,2462182345,2641248100,2588600091,2445522176,2237120448,2353,-57,28,5947
1333756313,978,2488956781,2513554944,2526640521,2450136859,2634312813,2582439469,2441595053,2237709037,2315,-13,26,24648
1333756314,982,2491843282,2517201938,2532879917,2453547949,2635563053,2583344219,2442369718,2238545389,2299,37,1,35199
1333756315,965,2465345371,2480695570,2489871826,2424763373,2631389449,2578991003,2439045385,2236530514,2368,9,1,5463
1333756316,974,2503534006,2526641974,2540654034,2467039396,2625200018,2573324882,2434247561,2234133467,2439,-19,37,3695
1333756317,978,2485312932,2506623003,2520629330,2448105316,2643832649,2591431168,2448429046,2242259529,2455,-3,25,5137
1333756318,980,2486266624,2509159542,2524006189,2450661952,2621710683,2569568466,2432113764,2231448786,2483,17,-12,44870
1333756319,983,2514069293,2538298678,2554720265,2473683958,2646880201,2594004470,2449763885,2241370843,2559,0,19,2862
1333756320,967,2476594541,2496158518,2508923574,2437737051,2620657188,2569386450,2432738742,2230909741,2604,-34,43,18253
1333756321,971,2504987364,2530874532,2547557860,2476118555,2623609938,2572991616,2435803602,2239029019,2592,-1,12,2743
1333756322,979,2481968393,2504524992,2522418934,2456149174,2610020507,2559269266,2425191058,2231073545,2611,52,-8,58345
1333756323,983,2472477531,2488905252,2499711497,2425976484,2634058660,2580955300,2440163492,2235438674,2743,16,38,52867
1333756324,966,2477663506,2494148553,2506761115,2427045494,2653321252,2599678592,2454012178,2240435364,2836,-56,13,27779
1333756325,970,2432185362,2445709979,2452522678,2390048786,2625129737,2573766491,2435306514,2232540361,2762,-40,-15,51958
1333756326,973,2470814747,2491388818,2503616877,2438227529,2611321490,2560977965,2426674715,2232583506,2622,38,7,61830
1333756327,977,2466187264,2483018002,2495298806,2430433856,2610849106,2559189412,2424801764,2231195163,2586,49,20,29020
1333756328,980,2505169033,2529873938,2547397101,2469123830,2639489782,2587024484,2445242240,2240990902,2626,-23,19,47212
1333756329,988,2484358336,2505768292,2519024301,2450485915,2621091510,2569238171,2432531794,2233956224,2591,-39,14,49997
1333756330,971,2491073142,2515190445,2531660553,2463081106,2625664109,2573845211,2435721152,2238429558,2479,9,12,29451
1333756331,975,2504087661,2528265124,2544818322,2467813842,2620893778,2568697700,2430598418,2232364342,2412,25,18,55123
1333756332,978,2515631369,2546254125,2563737307,2484079259,2645419446,2593144704,2450433801,2246412397,2389,-20,26,48426
1333756333,980,2475238134,2497034029,2511829348,2447902125,2615378230,2564623305,2428767140,2232143744,2308,-17,12,33155
1333756334,965,2502668123,2525864466,2541300809,2467516964,2620724845,2568038957,2430354048,2235156800,2215,46,3,648
1333756335,973,2484088795,2506392429,2520710381,2448397814,2642884132,2589625316,2446130742,2239202688,2235,-1,13,58732
1333756336,977,2501669037,2526315958,2541900873,2470182637,2629249252,2577170331,2437336987,2236813138,2243,-52,25,8349
1333756337,978,2472648246,2493488640,2505081225,2438186614,2620565805,2568976521,2431704603,2235440786,2147,1,27,17922
1333756338,984,2474271286,2494746569,2508140699,2442713142,2631399817,2579708068,2439757275,2239431725,2094,27,-2,46150
1333756339,967,2505216868,2531112493,2546655872,2475559753,2627205129,2574908864,2435593024,2236263314,2104,8,-3,33776
1333756340,970,2498911469,2517314276,2536100790,2469277156,2634025792,2580560768,2439212461,2238293641,2131,-3,37,37660
1333756341,978,2454728941,2471408301,2481474249,2415636726,2637118061,2583842102,2441437595,2237540726,2144,-20,45,17370
1333756342,1022,2501865691,2524659968,2539225142,2468138560,2637155730,2585264320,2443616896,2239585929,2076,23,-2,9805
1333756343,1000,2459032338,2477687670,2487184932,2428600850,2626044370,2574683821,2436292598,2237742372,2114,39,-10,11467
1333756344,999,2503801261,2531574363,2547799341,2482220909,2623874121,2571279488,2432976109,2236339483,2237,-1,8,51556
1333756345,1002,2555500690,2584695963,2609108297,2526499547,2655599323,2600703177,2453138642,2243341833,2345,-55,35,30627
1333756346,999,2486068544,2506649426,2521494436,2452309705,2662832164,2608977673,2460484589,2245357211,2331,-25,25,21333
1333756347,1000,2501659209,2528992722,2546392978,2478559597,2633404818,2581461046,2440909568,2236260553,2325,41,-3,30570
1333756348,1001,2475804772,2497347364,2510664182,2445174253,2628069412,2575598345,2436276388,2236612589,2424,15,31,57186
1333756349,981,2505214345,2524601974,2540953554,2473848420,2650384539,2597418980,2453299483,2245587748,2492,-44,32,61151
1333756350,980,2501576420,2526240457,2543003136,2480104091,2622567204,2570895853,2434185115,2235797220,2477,23,-27,50034
1333756351,978,2468667200,2488808713,2501668544,2442100041,2618488054,2566602569,2429844160,2234590601,2529,42,5,46970
1333756352,981,2521080064,2544617581,2562581677,2488537837,2644982418,2591679442,2448215963,2240256521,2647,-58,49,21107
1333756353,984,2479882450,2499481206,2511391094,2448326592,2645899200,2592906185,2449858020,2240684196,2633,-33,14,28577
1333756355,972,2474831588,2498148544,2512996928,2448895862,2621371968,2569146121,2431645302,2233107721,2605,54,-5,40868
1333756356,974,2510121618,2532704109,2549359040,2477961728,2636596452,2583456521,2442575040,2241347172,2676,-5,16,20783
1333756357,978,2492569764,2518066614,2533279003,2466294473,2624664402,2573282441,2435980699,2234415616,2701,-42,13,2231
1333756358,983,2481638820,2502203072,2514187538,2456105746,2613868178,2563114733,2428527670,2235463826,2656,46,22,32864
1333756359,965,2467866358,2487789522,2501996434,2443772726,2618782582,2567247003,2431301037,2236462244,2715,41,40,33450
1333756360,969,2498820589,2521181138,2538796169,2470708224,2634225728,2580426706,2439681033,2236879862,2773,-38,0,52676
1333756361,971,2503393161,2525373632,2542105883,2470600996,2651000649,2597276827,2452390774,2242671149,2680,-55,-9,17489
1333756362,981,2468096749,2488649664,2501192594,2440469970,2625863945,2574363456,2436128192,2234941366,2501,20,24,32603
1333756363,965,2476875355,2498555081,2512349083,2453626688,2619827693,2568235620,2431679725,2236325540,2414,55,6,10765
1333756364,966,2492824411,2514790710,2530776786,2466030500,2630833938,2577829302,2437684452,2238077961,2442,-12,16,11659
1333756365,972,2500672768,2525022445,2542842011,2474368777,2639621321,2585968612,2444422729,2241821174,2422,-38,24,17776
1333756366,975,2482440676,2505911789,2520413357,2459600457,2629985645,2577273974,2437551670,2238722441,2328,8,9,55227
1333756367,978,2475803309,2496209664,2510215030,2448772178,2633454125,2581045028,2440549997,2240693312,2278,18,17,5648
1333756368,987,2508546368,2535351040,2552792566,2487827209,2628967478,2576230345,2436791497,2236977170,2255,-8,32,18034
1333756369,969,2475287872,2496165083,2510360457,2448741540,2629541302,2576848786,2437225270,2238427273,2211,0,0,3265
1333756370,973,2489821824,2511388909,2525536530,2462431396,2640883602,2587837604,2445168566,2243774189,2169,15,11,42713
1333756371,976,2474562002,2495282733,2510082934,2451873133,2623048859,2570420077,2432612864,2236351908,2161,3,45,21536
1333756372,980,2487773412,2507100891,2520111158,2461128950,2634135588,2580867931,2439700964,2242230390,2145,-28,6,7762
1333756373,981,2504436123,2528798546,2547447908,2485283291,2628762038,2576382802,2436762221,2238700068,2068,-6,-4,39945
1333756374,972,2449566491,2465341056,2475222171,2422450386,2623332361,2570966985,2432752539,2235351707,1985,41,25,5333
1333756375,976,2523498029,2550169737,2569347721,2493795574,2639580251,2585432164,2441660617,2240380150,1986,-17,46,17207
1333756376,979,2456146112,2475580909,2487106715,2431158409,2640967140,2588577225,2445749869,2242284406,1899,-22,11,37964
1333756377,982,2464148370,2481581814,2494580708,2442257664,2606032658,2554971081,2421565001,2231359954,1802,48,-37,56304
1333756378,966,2519069650,2542190464,2560730532,2497925769,2643693970,2590019300,2445741494,2244970980,1848,-23,27,35964
1333756379,968,2491339638,2513585252,2529839625,2469200749,2645901924,2592173814,2447574765,2242021293,1849,-56,59,47731
1333756380,971,2504301010,2528894400,2543186166,2476695323,2635651108,2582327881,2440554944,2239661888,1784,20,24,1379
1333756381,980,2464846994,2484877659,2496663085,2438854518,2642833453,2590057627,2446735433,2243623213,1810,34,3,56764
1333756382,983,2505889974,2532573677,2551705289,2491599853,2628540461,2575925083,2436016347,2237455323,1904,-4,-10,19261
1333756383,986,2482220681,2502673289,2513575808,2453673874,2646157632,2592622473,2448293824,2244671616,1982,-10,23,24784
1333756384,971,2497774144,2521811940,2536622226,2478478354,2643924617,2589619547,2445494966,2242516269,2004,8,44,33256
1333756385,975,2479234971,2499518381,2514046226,2454979602,2640396864,2586192749,2442942720,2238805348,2041,12,14,54477
1333756386,976,2542615131,2576294290,2594949924,2521255460,2667739949,2612510491,2461982683,2251257170,2110,-23,6,28318
1333756387,987,2468000393,2498607332,2513415552,2444692690,2637546806,2584532516,2442861568,2240041307,2115,-11,20,45317
1333756388,989,2521400676,2547999817,2566500379,2508526189,2638645933,2585483501,2443435675,2244759616,2105,37,11,31677
1333756389,973,2489437622,2514106953,2529606080,2471262875,2647419620,2593600960,2448931446,2242833417,2181,9,23,7095
