TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1330126166,4777,91.2699966430664000,24.3455009460449220,35.1744995117187500,240.2713928222656200,26.9167709350585940,24.3386898040771500,27.9428195953369140,75,132,94,86,58,15110,2189607908,2192689225,2189304201,2148716800,2175986084,2176673188,2170864905,2149332406,1756,1,16,55207
1330126166,3933,91.2699966430664000,24.3455009460449220,35.1744995117187500,240.2713928222656200,26.9167709350585940,24.3386898040771500,27.9428195953369140,74,123,94,87,60,15112,2188518601,2191207981,2187629970,2148672960,2175462198,2176029092,2170302482,2149278912,1735,2,15,29609
1330126166,5806,91.2699966430664000,24.3455009460449220,35.1744995117187500,240.2713928222656200,26.9167709350585940,24.3386898040771500,27.9428195953369140,74,124,95,85,59,15115,2189775670,2192778112,2189304201,2148722093,2176173878,2176860982,2170988918,2149349924,1776,1,16,20092
1330126221,7911,88.4000015258789000,24.4650001525878900,35.1940002441406250,240.1739044189453000,22.7590293884277340,24.4678897857666000,27.8956298828125000,71,126,94,87,56,15125,2194742692,2198280411,2194275072,2148931693,2181053604,2181407350,2173985115,2149630006,1739,1,16,42015
1330126221,6770,88.4000015258789000,24.4650001525878900,35.1940002441406250,240.1739044189453000,22.7590293884277340,24.4678897857666000,27.8956298828125000,71,124,97,83,56,15120,2193749174,2196877165,2192651401,2148879981,2180629622,2180896347,2173553380,2149582427,1756,1,16,29295
1330126221,5673,88.4000015258789000,24.4650001525878900,35.1940002441406250,240.1739044189453000,22.7590293884277340,24.4678897857666000,27.8956298828125000,72,123,92,82,58,15122,2192873810,2195687113,2191326326,2148836589,2180222217,2180402907,2173142555,2149542390,1770,1,16,17030
1330126221,4779,88.4000015258789000,24.4650001525878900,35.1940002441406250,240.1739044189453000,22.7590293884277340,24.4678897857666000,27.8956298828125000,71,125,92,83,60,15117,2193248868,2196298486,2192100160,2148861193,2180224082,2180455433,2173211017,2149554944,1784,1,16,23138
1330126221,3934,88.4000015258789000,24.4650001525878900,35.1940002441406250,240.1739044189453000,22.7590293884277340,24.4678897857666000,27.8956298828125000,70,132,93,87,58,15119,2193655104,2196893632,2192807113,2148881371,2180320045,2180612288,2173385453,2149572598,1796,2,15,56974
1330126221,5813,88.4000015258789000,24.4650001525878900,35.1940002441406250,240.1739044189453000,22.7590293884277340,24.4678897857666000,27.8956298828125000,71,125,93,83,58,15120,2193655104,2196877165,2192651401,2148879981,2180320045,2180612288,2173385453,2149572598,1770,1,16,60733
1330126276,7916,85.4100036621093800,24.5597991943359380,35.1755981445312500,240.6253967285156200,20.1884193420410160,24.5478191375732420,27.8438892364501950,68,125,96,85,59,15118,2196542966,2199312082,2194561636,2149042157,2184939968,2184678738,2175836726,2149776283,1024,1,16,62151
1330126276,6774,85.4100036621093800,24.5597991943359380,35.1755981445312500,240.6253967285156200,20.1884193420410160,24.5478191375732420,27.8438892364501950,69,127,93,88,57,15113,2196390592,2199157878,2194432164,2149035099,2184652342,2184356790,2175574336,2149755291,1037,2,16,13396
1330126276,5636,85.4100036621093800,24.5597991943359380,35.1755981445312500,240.6253967285156200,20.1884193420410160,24.5478191375732420,27.8438892364501950,68,129,98,84,53,15116,2196816356,2199810953,2195215579,2149053851,2184645750,2184401627,2175622884,2149760438,1050,2,16,41852
1330126276,4781,85.4100036621093800,24.5597991943359380,35.1755981445312500,240.6253967285156200,20.1884193420410160,24.5478191375732420,27.8438892364501950,70,131,94,86,58,15115,2196803593,2199831296,2195218962,2149040182,2184561170,2184322834,2175562834,2149754194,1063,2,16,3356
1330126276,3931,85.4100036621093800,24.5597991943359380,35.1755981445312500,240.6253967285156200,20.1884193420410160,24.5478191375732420,27.8438892364501950,70,127,92,84,63,15113,2196308708,2199119661,2194355282,2148996992,2184419593,2184164342,2175443401,2149737353,1073,2,15,47892
1330126276,5807,85.4100036621093800,24.5597991943359380,35.1755981445312500,240.6253967285156200,20.1884193420410160,24.5478191375732420,27.8438892364501950,69,127,94,85,58,15115,2196542966,2199312082,2194561636,2149040182,2184645750,2184356790,2175574336,2149755291,1050,2,16,57971
1330126331,7914,82.5100021362304700,24.4843006134033200,35.1017990112304700,241.2949066162109400,22.1388492584228500,24.4871692657470700,27.8382396697998050,67,124,95,86,60,15105,2203687369,2207108598,2201737545,2149370514,2192304201,2191647369,2180456329,2150200374,1021,2,16,6877
1330126331,6771,82.5100021362304700,24.4843006134033200,35.1017990112304700,241.2949066162109400,22.1388492584228500,24.4871692657470700,27.8382396697998050,65,125,94,89,60,15107,2204051986,2207610505,2202325037,2149399497,2192328905,2191709632,2180538102,2150209993,1012,2,16,13281
1330126331,5651,82.5100021362304700,24.4843006134033200,35.1017990112304700,241.2949066162109400,22.1388492584228500,24.4871692657470700,27.8382396697998050,66,129,94,83,61,15106,2203356169,2206669440,2201278683,2149358857,2192076269,2191432822,2180323190,2150188827,1002,1,16,37171
1330126331,4783,82.5100021362304700,24.4843006134033200,35.1017990112304700,241.2949066162109400,22.1388492584228500,24.4871692657470700,27.8382396697998050,66,127,94,86,54,15101,2203104841,2206385709,2201025069,2149351616,2191967881,2191346971,2180288265,2150187602,993,2,16,39970
1330126331,3933,82.5100021362304700,24.4843006134033200,35.1017990112304700,241.2949066162109400,22.1388492584228500,24.4871692657470700,27.8382396697998050,67,125,100,86,55,15101,2203504073,2206966080,2201715803,2149374107,2191906596,2191301321,2180276297,2150183177,982,2,15,17796
1330126331,5810,82.5100021362304700,24.4843006134033200,35.1017990112304700,241.2949066162109400,22.1388492584228500,24.4871692657470700,27.8382396697998050,66,125,94,86,60,15105,2203504073,2206966080,2201715803,2149370514,2192076269,2191432822,2180323190,2150188827,1002,2,16,14170
1330126386,7910,79.6399993896484400,24.4344005584716800,35.0523986816406250,241.8945007324218800,23.8521595001220700,24.4339103698730470,27.8326396942138670,67,126,93,87,56,15083,2208700736,2212546523,2206308105,2149660836,2199026569,2197797174,2184323812,2150558720,1506,1,16,24475
1330126386,6768,79.6399993896484400,24.4344005584716800,35.0523986816406250,241.8945007324218800,23.8521595001220700,24.4339103698730470,27.8326396942138670,66,129,89,85,58,15089,2207769609,2211293385,2204913609,2149604397,2198347282,2196963904,2183600192,2150490578,1503,1,16,32210
1330126386,5652,79.6399993896484400,24.4344005584716800,35.0523986816406250,241.8945007324218800,23.8521595001220700,24.4339103698730470,27.8326396942138670,64,127,96,88,54,15094,2207515913,2210961408,2204583890,2149600795,2198063113,2196643785,2183343140,2150471149,1501,1,16,18815
1330126386,4781,79.6399993896484400,24.4344005584716800,35.0523986816406250,241.8945007324218800,23.8521595001220700,24.4339103698730470,27.8326396942138670,67,136,96,81,56,15087,2208111808,2211781769,2205528420,2149646025,2198458596,2197188534,2183860864,2150521426,1497,1,16,7277
1330126386,3931,79.6399993896484400,24.4344005584716800,35.0523986816406250,241.8945007324218800,23.8521595001220700,24.4339103698730470,27.8326396942138670,65,128,92,86,61,15090,2208574354,2212427547,2206276598,2149679040,2198763629,2197595840,2184257380,2150558582,1490,2,16,58883
1330126386,5808,79.6399993896484400,24.4344005584716800,35.0523986816406250,241.8945007324218800,23.8521595001220700,24.4339103698730470,27.8326396942138670,66,128,93,86,56,15089,2208111808,2211781769,2205528420,2149646025,2198458596,2197188534,2183860864,2150521426,1501,1,16,26201
1330126441,7901,77.0699996948242200,24.3990993499755860,34.9986000061035160,241.8952026367187500,24.9438209533691400,24.3999900817871100,27.8460197448730470,63,126,90,85,63,15101,2216834422,2221178020,2214466011,2150154825,2208330624,2206752173,2190463808,2151124681,1109,1,17,61709
1330126441,6759,77.0699996948242200,24.3990993499755860,34.9986000061035160,241.8952026367187500,24.9438209533691400,24.3999900817871100,27.8460197448730470,61,124,97,84,56,15105,2217691008,2222405266,2215881709,2150218048,2208274523,2206724507,2190452827,2151131830,1115,1,16,13058
1330126441,5652,77.0699996948242200,24.3990993499755860,34.9986000061035160,241.8952026367187500,24.9438209533691400,24.3999900817871100,27.8460197448730470,64,129,98,85,60,15100,2215841060,2219982253,2213216667,2150094445,2207175789,2205414582,2189353883,2151017984,1121,1,17,36913
1330126441,4778,77.0699996948242200,24.3990993499755860,34.9986000061035160,241.8952026367187500,24.9438209533691400,24.3999900817871100,27.8460197448730470,63,123,99,87,56,15105,2214230546,2217849600,2210840237,2149986642,2206440512,2204575158,2188679689,2150944512,1128,1,16,53035
1330126441,3933,77.0699996948242200,24.3990993499755860,34.9986000061035160,241.8952026367187500,24.9438209533691400,24.3999900817871100,27.8460197448730470,64,124,93,85,57,15105,2214624749,2218420059,2211508544,2150006546,2206721298,2204995748,2189082752,2150977819,1132,2,16,59929
1330126441,5804,77.0699996948242200,24.3990993499755860,34.9986000061035160,241.8952026367187500,24.9438209533691400,24.3999900817871100,27.8460197448730470,63,124,97,85,57,15105,2215841060,2219982253,2213216667,2150094445,2207175789,2205414582,2189353883,2151017984,1121,1,16,2127
1330126498,7918,74.6299972534179700,24.3878993988037100,34.9748001098632800,241.8674926757812500,25.3655300140380860,24.3868808746337900,27.8525791168212900,62,125,91,87,63,15106,2220831698,2225377691,2218104658,2150499474,2214796946,2212412836,2193717650,2151439881,1301,1,16,29652
1330126498,6776,74.6299972534179700,24.3878993988037100,34.9748001098632800,241.8674926757812500,25.3655300140380860,24.3868808746337900,27.8525791168212900,62,125,95,85,59,15101,2219712219,2223908498,2216506752,2150426880,2214161718,2211714413,2193202560,2151380635,1296,1,16,61820
1330126498,5643,74.6299972534179700,24.3878993988037100,34.9748001098632800,241.8674926757812500,25.3655300140380860,24.3868808746337900,27.8525791168212900,59,129,100,84,61,15103,2219427547,2223592566,2216222418,2150418148,2214029540,2211628562,2193187410,2151377737,1289,1,16,25791
1330126498,4778,74.6299972534179700,24.3878993988037100,34.9748001098632800,241.8674926757812500,25.3655300140380860,24.3868808746337900,27.8525791168212900,60,125,93,83,61,15101,2220395154,2224994898,2217891648,2150496256,2214330870,2212047734,2193565037,2151427712,1282,1,16,38161
1330126498,3933,74.6299972534179700,24.3878993988037100,34.9748001098632800,241.8674926757812500,25.3655300140380860,24.3868808746337900,27.8525791168212900,62,126,95,87,57,15105,2220659017,2225384338,2218358089,2150516004,2213997897,2211663104,2193245970,2151400694,1272,2,16,48196
1330126498,5809,74.6299972534179700,24.3878993988037100,34.9748001098632800,241.8674926757812500,25.3655300140380860,24.3868808746337900,27.8525791168212900,62,125,95,85,61,15103,2220395154,2224994898,2217891648,2150496256,2214161718,2211714413,2193245970,2151400694,1289,1,16,58120
1330126553,7910,72.4499969482421900,24.3703994750976560,34.9392013549804700,241.7160949707031200,25.8807792663574220,24.3708705902099600,27.8655300140380860,60,125,99,84,53,15105,2222988827,2227430838,2219872960,2150815899,2219546267,2216359853,2195843373,2151637860,1329,1,17,24672
1330126553,6768,72.4499969482421900,24.3703994750976560,34.9392013549804700,241.7160949707031200,25.8807792663574220,24.3708705902099600,27.8655300140380860,61,129,93,86,54,15109,2222114779,2226307017,2218683547,2150770788,2219028836,2215798710,2195434176,2151605705,1324,1,17,60043
1330126553,5657,72.4499969482421900,24.3703994750976560,34.9392013549804700,241.7160949707031200,25.8807792663574220,24.3708705902099600,27.8655300140380860,60,123,94,84,59,15102,2222244845,2226521508,2218970230,2150784073,2219310957,2216216521,2195827904,2151646747,1321,1,17,51653
1330126553,4780,72.4499969482421900,24.3703994750976560,34.9392013549804700,241.7160949707031200,25.8807792663574220,24.3708705902099600,27.8655300140380860,60,127,96,86,56,15108,2223440740,2228169581,2220839552,2150871753,2219720137,2216755300,2196295076,2151694418,1318,1,17,50556
1330126553,3931,72.4499969482421900,24.3703994750976560,34.9392013549804700,241.7160949707031200,25.8807792663574220,24.3708705902099600,27.8655300140380860,61,129,94,84,59,15108,2223347337,2228052553,2220692324,2150848886,2219263451,2216241389,2195887515,2151649225,1314,2,16,64374
1330126553,5809,72.4499969482421900,24.3703994750976560,34.9392013549804700,241.7160949707031200,25.8807792663574220,24.3708705902099600,27.8655300140380860,60,127,94,84,56,15108,2222988827,2227430838,2219872960,2150815899,2219310957,2216241389,2195843373,2151646747,1321,1,17,26055
1330126608,7912,70.4899978637695300,24.3626995086669920,34.9295005798339840,241.8522949218750000,26.0746192932128900,24.3648490905761720,27.8620796203613280,59,122,95,82,62,15107,2229658285,2235028123,2227457536,2151415049,2228526070,2225000512,2201567606,2152196818,1307,2,16,50779
1330126608,6770,70.4899978637695300,24.3626995086669920,34.9295005798339840,241.8522949218750000,26.0746192932128900,24.3648490905761720,27.8620796203613280,59,126,97,88,63,15104,2229242102,2234382381,2226619885,2151350253,2228119908,2224484498,2201132178,2152146422,1310,1,16,19728
1330126608,5655,70.4899978637695300,24.3626995086669920,34.9295005798339840,241.8522949218750000,26.0746192932128900,24.3648490905761720,27.8620796203613280,59,124,94,89,60,15104,2229018916,2234184420,2226492955,2151351058,2227685284,2223998198,2200745234,2152114898,1312,1,16,29830
1330126608,4779,70.4899978637695300,24.3626995086669920,34.9295005798339840,241.8522949218750000,26.0746192932128900,24.3648490905761720,27.8620796203613280,57,126,96,84,58,15113,2228117065,2233006674,2225195666,2151274267,2227251300,2223495414,2200369828,2152070144,1314,1,16,9452
1330126608,3934,70.4899978637695300,24.3626995086669920,34.9295005798339840,241.8522949218750000,26.0746192932128900,24.3648490905761720,27.8620796203613280,59,124,94,86,57,15105,2227840292,2232551753,2224625408,2151229275,2227302564,2223580818,2200459392,2152070363,1315,2,16,17000
1330126608,5810,70.4899978637695300,24.3626995086669920,34.9295005798339840,241.8522949218750000,26.0746192932128900,24.3648490905761720,27.8620796203613280,59,124,95,86,60,15105,2229018916,2234184420,2226492955,2151350253,2227685284,2223998198,2200745234,2152114898,1312,1,16,54371
1330126663,7911,68.5500030517578100,24.3610000610351560,34.9249000549316400,241.9967956542968800,26.1371707916259770,24.3629093170166000,27.8564605712890620,59,124,94,88,56,15114,2232605888,2237626651,2229695003,2151799899,2234420150,2229875136,2204147245,2152423478,1140,1,16,57339
1330126663,6768,68.5500030517578100,24.3610000610351560,34.9249000549316400,241.9967956542968800,26.1371707916259770,24.3629093170166000,27.8564605712890620,58,122,93,86,62,15113,2231421595,2236026980,2227915638,2151712137,2234216795,2229703890,2204076425,2152407963,1141,1,16,40076
1330126663,5654,68.5500030517578100,24.3610000610351560,34.9249000549316400,241.9967956542968800,26.1371707916259770,24.3629093170166000,27.8564605712890620,59,125,94,88,60,15113,2232504082,2237546715,2229717696,2151826944,2235265234,2231088667,2205307318,2152551104,1143,1,16,21939
1330126663,4782,68.5500030517578100,24.3610000610351560,34.9249000549316400,241.9967956542968800,26.1371707916259770,24.3629093170166000,27.8564605712890620,57,124,91,84,59,15107,2233031972,2238299254,2230575323,2151869568,2234886555,2230635401,2204932242,2152522002,1145,1,16,1602
1330126663,3932,68.5500030517578100,24.3610000610351560,34.9249000549316400,241.9967956542968800,26.1371707916259770,24.3629093170166000,27.8564605712890620,58,124,97,88,53,15100,2230861970,2235314450,2227083309,2151607698,2233248420,2228619977,2203214253,2152320859,1144,2,16,10629
1330126663,5809,68.5500030517578100,24.3610000610351560,34.9249000549316400,241.9967956542968800,26.1371707916259770,24.3629093170166000,27.8564605712890620,58,124,94,88,59,15113,2232504082,2237546715,2229695003,2151799899,2234420150,2229875136,2204147245,2152423478,1143,1,16,23988
1330126718,7914,66.6299972534179700,24.3593006134033200,34.9221000671386700,242.0325927734375000,26.1684494018554700,24.3619308471679700,27.8551902770996100,57,123,97,88,59,15107,2234683236,2239608466,2231639597,2152179520,2240971227,2235993627,2207962934,2152792923,1066,1,16,22658
1330126718,6772,66.6299972534179700,24.3593006134033200,34.9221000671386700,242.0325927734375000,26.1684494018554700,24.3619308471679700,27.8551902770996100,56,124,95,86,60,15110,2236800164,2242492937,2234911680,2152386258,2241436160,2236572297,2208460763,2152857170,1067,1,16,61557
1330126718,5651,66.6299972534179700,24.3593006134033200,34.9221000671386700,242.0325927734375000,26.1684494018554700,24.3619308471679700,27.8551902770996100,56,125,92,86,55,15111,2235058331,2240134573,2232196644,2152194441,2240153974,2235015213,2207192923,2152713307,1069,1,16,42796
1330126718,4780,66.6299972534179700,24.3593006134033200,34.9221000671386700,242.0325927734375000,26.1684494018554700,24.3619308471679700,27.8551902770996100,60,124,94,86,57,15111,2232799140,2237048018,2228667931,2151960585,2239131629,2233796772,2206183030,2152593755,1070,2,16,30036
1330126718,3931,66.6299972534179700,24.3593006134033200,34.9221000671386700,242.0325927734375000,26.1684494018554700,24.3619308471679700,27.8551902770996100,56,122,97,84,60,15114,2234749440,2239753453,2231885147,2152199414,2240536137,2235607524,2207760941,2152788169,1070,2,16,20153
1330126718,5809,66.6299972534179700,24.3593006134033200,34.9221000671386700,242.0325927734375000,26.1684494018554700,24.3619308471679700,27.8551902770996100,56,124,95,86,59,15111,2234749440,2239753453,2231885147,2152194441,2240536137,2235607524,2207760941,2152788169,1069,1,16,16109
1330126773,7909,64.7300033569336000,24.3584003448486330,34.9198989868164060,242.0811004638672000,26.2027702331542970,24.3608703613281250,27.8535194396972660,57,125,95,87,57,15103,2235652900,2240514048,2232757915,2152591213,2244304000,2238478784,2208937234,2152911085,956,1,16,24464
1330126773,6766,64.7300033569336000,24.3584003448486330,34.9198989868164060,242.0811004638672000,26.2027702331542970,24.3608703613281250,27.8535194396972660,57,125,100,88,57,15109,2235546843,2240429092,2232750445,2152604425,2244328640,2238570066,2209078336,2152929024,958,1,16,22047
1330126773,5646,64.7300033569336000,24.3584003448486330,34.9198989868164060,242.0811004638672000,26.2027702331542970,24.3608703613281250,27.8535194396972660,57,123,93,103,53,15111,2234759488,2239289270,2231369682,2152512557,2243422784,2237515428,2208252114,2152831350,960,1,16,62760
1330126773,4780,64.7300033569336000,24.3584003448486330,34.9198989868164060,242.0811004638672000,26.2027702331542970,24.3608703613281250,27.8535194396972660,57,124,97,83,59,15111,2234284196,2238695826,2230740077,2152471570,2242973778,2236987721,2207853604,2152800996,961,2,16,55525
1330126773,3935,64.7300033569336000,24.3584003448486330,34.9198989868164060,242.0811004638672000,26.2027702331542970,24.3608703613281250,27.8535194396972660,56,126,93,87,52,15106,2234385590,2238863506,2230941897,2152478610,2243016676,2237029394,2207862400,2152806336,961,2,16,65524
1330126773,5807,64.7300033569336000,24.3584003448486330,34.9198989868164060,242.0811004638672000,26.2027702331542970,24.3608703613281250,27.8535194396972660,57,125,95,87,57,15109,2234759488,2239289270,2231369682,2152512557,2243422784,2237515428,2208252114,2152831350,960,1,16,2237
1330126847,7914,61.7400016784668000,24.3575000762939450,34.9194984436035160,242.0895996093750000,26.2377796173095700,24.3597793579101560,27.8536090850830080,56,125,95,84,61,15107,2248531812,2255329005,2248072036,2154266998,2260456822,2253744073,2218789604,2153951817,939,2,16,43075
1330126847,6772,61.7400016784668000,24.3575000762939450,34.9194984436035160,242.0895996093750000,26.2377796173095700,24.3597793579101560,27.8536090850830080,55,129,98,86,50,15107,2242704402,2247581220,2239275648,2153573851,2257414884,2250140379,2215897837,2153605659,935,1,16,23646
1330126847,5656,61.7400016784668000,24.3575000762939450,34.9194984436035160,242.0895996093750000,26.2377796173095700,24.3597793579101560,27.8536090850830080,54,126,96,82,62,15106,2238818989,2242691163,2234105005,2153240182,2256064877,2248686107,2214797193,2153488402,932,1,16,43982
1330126847,4783,61.7400016784668000,24.3575000762939450,34.9194984436035160,242.0895996093750000,26.2377796173095700,24.3597793579101560,27.8536090850830080,56,126,97,83,58,15109,2242382262,2247448192,2239616320,2153791314,2257658102,2250650596,2216463506,2153722806,927,2,17,38496
1330126847,3933,61.7400016784668000,24.3575000762939450,34.9194984436035160,242.0895996093750000,26.2377796173095700,24.3597793579101560,27.8536090850830080,58,125,95,83,54,15106,2247259574,2253826669,2246769188,2154421604,2259004470,2252266578,2217854985,2153919771,921,2,16,23052
1330126847,5811,61.7400016784668000,24.3575000762939450,34.9194984436035160,242.0895996093750000,26.2377796173095700,24.3597793579101560,27.8536090850830080,56,126,96,83,58,15107,2242704402,2247581220,2239616320,2153791314,2257658102,2250650596,2216463506,2153722806,932,2,16,20330
1330126902,7908,58.9500007629394500,24.3570003509521500,34.9183006286621100,242.1367034912109400,26.2794799804687500,24.3584804534912100,27.8519306182861330,55,125,96,87,55,15109,2243910948,2248387309,2240181933,2154417161,2264495734,2256076397,2219075666,2153996580,962,2,16,18638
1330126902,6766,58.9500007629394500,24.3570003509521500,34.9183006286621100,242.1367034912109400,26.2794799804687500,24.3584804534912100,27.8519306182861330,57,126,91,85,59,15103,2246467145,2251805824,2244103469,2154748800,2266636169,2258672621,2221229138,2154258413,962,2,16,26986
1330126902,5639,58.9500007629394500,24.3570003509521500,34.9183006286621100,242.1367034912109400,26.2794799804687500,24.3584804534912100,27.8519306182861330,57,124,98,88,55,15105,2247208356,2252542299,2244667977,2154770468,2266486546,2258492251,2221106898,2154236973,963,1,16,3025
1330126902,4779,58.9500007629394500,24.3570003509521500,34.9183006286621100,242.1367034912109400,26.2794799804687500,24.3584804534912100,27.8519306182861330,54,124,94,87,54,15102,2247589942,2253176027,2245527908,2154915684,2265035337,2256908324,2219964452,2154152219,964,1,16,55021
1330126902,3934,58.9500007629394500,24.3570003509521500,34.9183006286621100,242.1367034912109400,26.2794799804687500,24.3584804534912100,27.8519306182861330,54,123,94,86,55,15110,2244821686,2249876333,2242147465,2154705161,2262511058,2254100315,2217850267,2153925622,962,2,16,24963
1330126902,5805,58.9500007629394500,24.3570003509521500,34.9183006286621100,242.1367034912109400,26.2794799804687500,24.3584804534912100,27.8519306182861330,55,124,94,87,55,15105,2246467145,2251805824,2244103469,2154748800,2265035337,2256908324,2219964452,2154152219,962,2,16,54569
1330126957,7913,56.1300010681152340,24.3563995361328120,34.9187011718750000,242.2196960449218800,26.2917709350585940,24.3581008911132800,27.8485908508300780,54,123,97,87,64,15106,2252471926,2257658294,2249428123,2155998985,2277723236,2267963556,2226398500,2154828516,998,1,16,24737
1330126957,6771,56.1300010681152340,24.3563995361328120,34.9187011718750000,242.2196960449218800,26.2917709350585940,24.3581008911132800,27.8485908508300780,53,123,96,84,52,15102,2250858880,2255634834,2247187666,2155797019,2275740909,2265775140,2224708681,2154634816,998,1,16,26005
1330126957,5651,56.1300010681152340,24.3563995361328120,34.9187011718750000,242.2196960449218800,26.2917709350585940,24.3581008911132800,27.8485908508300780,56,124,88,87,60,15108,2250954651,2255651876,2247136411,2155740269,2276123986,2266297033,2225154285,2154717257,998,2,16,61477
1330126957,4780,56.1300010681152340,24.3563995361328120,34.9187011718750000,242.2196960449218800,26.2917709350585940,24.3581008911132800,27.8485908508300780,56,123,95,84,62,15109,2255656182,2261866907,2254250432,2156484260,2277931812,2268520237,2227063689,2155015826,997,2,16,15855
1330126957,3930,56.1300010681152340,24.3563995361328120,34.9187011718750000,242.2196960449218800,26.2917709350585940,24.3581008911132800,27.8485908508300780,54,125,96,86,56,15107,2253458285,2259064932,2251135661,2156223012,2276413074,2266855570,2225870016,2154855753,993,2,15,7321
1330126957,5809,56.1300010681152340,24.3563995361328120,34.9187011718750000,242.2196960449218800,26.2917709350585940,24.3581008911132800,27.8485908508300780,54,123,96,86,60,15107,2252471926,2257658294,2249428123,2155998985,2276413074,2266855570,2225870016,2154828516,998,2,16,61298
1330127012,7912,53.3400001525878900,24.3579998016357420,34.9161987304687500,242.3179016113281200,26.2452507019042970,24.3595504760742200,27.8435497283935550,55,126,98,84,55,15107,2270850852,2278321846,2270880566,2159479122,2299466422,2288516169,2240083108,2156550491,919,1,16,34868
1330127012,6770,53.3400001525878900,24.3579998016357420,34.9161987304687500,242.3179016113281200,26.2452507019042970,24.3595504760742200,27.8435497283935550,55,124,97,83,57,15100,2263855350,2269404617,2260905261,2158332132,2296091501,2284774720,2237134500,2156091044,921,1,16,43782
1330127012,5656,53.3400001525878900,24.3579998016357420,34.9161987304687500,242.3179016113281200,26.2452507019042970,24.3595504760742200,27.8435497283935550,55,123,88,87,54,15109,2262846025,2268325558,2259893312,2158135186,2297235520,2286265362,2238374619,2156226285,924,1,17,42098
1330127012,4781,53.3400001525878900,24.3579998016357420,34.9161987304687500,242.3179016113281200,26.2452507019042970,24.3595504760742200,27.8435497283935550,56,123,95,88,53,15101,2269021165,2276285257,2268718052,2158967972,2299720923,2289112301,2240602102,2156532626,926,1,16,20650
1330127012,3931,53.3400001525878900,24.3579998016357420,34.9161987304687500,242.3179016113281200,26.2452507019042970,24.3595504760742200,27.8435497283935550,53,123,95,87,61,15087,2269087131,2276066825,2268040384,2158653696,2299092480,2288380434,2239971126,2156386304,926,1,16,59201
1330127012,5810,53.3400001525878900,24.3579998016357420,34.9161987304687500,242.3179016113281200,26.2452507019042970,24.3595504760742200,27.8435497283935550,55,123,95,87,55,15101,2269021165,2276066825,2268040384,2158653696,2299092480,2288380434,2239971126,2156386304,924,1,16,54414
1330127067,7909,50.4399986267089840,24.3570995330810550,34.9168014526367200,242.3719940185547000,26.2152595520019530,24.3604793548584000,27.8407802581787100,53,124,94,88,50,15110,2280016740,2288088594,2280809078,2161593508,2313086006,2300601206,2247371300,2157501101,851,1,16,51437
1330127067,6767,50.4399986267089840,24.3570995330810550,34.9168014526367200,242.3719940185547000,26.2152595520019530,24.3604793548584000,27.8407802581787100,54,121,91,84,64,15107,2271402834,2276980470,2268250541,2160035401,2309618788,2296781586,2244422683,2157044352,853,1,16,2964
1330127067,5653,50.4399986267089840,24.3570995330810550,34.9168014526367200,242.3719940185547000,26.2152595520019530,24.3604793548584000,27.8407802581787100,54,126,100,85,57,15111,2271937846,2278111131,2270069641,2160582345,2309348717,2296719204,2244588955,2157094006,854,2,16,56524
1330127067,4779,50.4399986267089840,24.3570995330810550,34.9168014526367200,242.3719940185547000,26.2152595520019530,24.3604793548584000,27.8407802581787100,53,126,94,86,55,15107,2272106605,2278299200,2270329408,2160732077,2310253357,2297885805,2245714496,2157331693,856,2,16,61324
1330127067,3934,50.4399986267089840,24.3570995330810550,34.9168014526367200,242.3719940185547000,26.2152595520019530,24.3604793548584000,27.8407802581787100,55,120,93,84,62,15107,2272240969,2278353362,2270291675,2160671177,2309475867,2297026432,2245034907,2157270884,855,2,16,4517
1330127067,5808,50.4399986267089840,24.3570995330810550,34.9168014526367200,242.3719940185547000,26.2152595520019530,24.3604793548584000,27.8407802581787100,54,124,94,85,57,15107,2272106605,2278299200,2270291675,2160671177,2309618788,2297026432,2245034907,2157270884,854,2,16,21650
1330127122,7913,47.4900016784668000,24.3561992645263670,34.9166984558105500,242.5252075195312500,26.1648998260498050,24.3620395660400400,27.8334007263183600,53,123,95,84,52,15108,2292320448,2301031744,2294112777,2165772827,2336207762,2322237613,2261790281,2159521307,836,2,16,15150
1330127122,6771,47.4900016784668000,24.3561992645263670,34.9166984558105500,242.5252075195312500,26.1648998260498050,24.3620395660400400,27.8334007263183600,53,124,86,87,54,15110,2288084800,2295651026,2287947565,2164635035,2334145874,2319967204,2259992502,2159181641,835,1,16,42162
1330127122,5648,47.4900016784668000,24.3561992645263670,34.9166984558105500,242.5252075195312500,26.1648998260498050,24.3620395660400400,27.8334007263183600,56,128,91,84,70,15106,2285641746,2292349531,2283906724,2163680548,2332121206,2317643282,2258036772,2158830646,835,1,16,12212
1330127122,4780,47.4900016784668000,24.3561992645263670,34.9166984558105500,242.5252075195312500,26.1648998260498050,24.3620395660400400,27.8334007263183600,54,125,95,90,62,15103,2289773924,2297542464,2289554550,2164307922,2333037156,2318722349,2258856950,2158943442,834,1,16,43
