TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335138665,984,2504498907,2520243245,2534728996,2444967972,2681754934,2621450898,2478992676,2249743972,2524,15,29,13019
1335138666,972,2555514057,2583324854,2600873691,2494863506,2713012086,2651368457,2500523062,2255715291,2548,-30,1,53740
1335138667,975,2636090322,2674666084,2713831981,2584904201,2721769216,2661834678,2510727104,2262386724,2486,-12,6,3399
1335138668,979,2558397476,2597850313,2616736667,2502486966,2685712649,2625555666,2481077248,2246693074,2408,26,31,34327
1335138669,983,2511699035,2542593417,2556483684,2448838390,2731047478,2670544073,2515410870,2265396214,2388,14,26,27810
1335138670,965,2493399104,2511989504,2530872768,2439508041,2685694144,2625074688,2481770038,2248463259,2383,-13,2,28155
1335138671,969,2526095899,2543848320,2563196288,2477545033,2720878262,2660415890,2507880301,2262610733,2347,0,7,64676
1335138672,971,2540006720,2557884982,2585337188,2489892443,2692590107,2631597330,2485703104,2249808658,2314,8,18,50471
1335138673,982,2583309705,2609141897,2632744941,2530198235,2720382765,2658940361,2506245723,2257653238,2302,-9,27,32924
1335138674,985,2542004160,2564521435,2577480118,2483376292,2709576128,2648758125,2498780489,2254985627,2262,1,31,9290
1335138675,969,2490641270,2503103881,2513216768,2436346477,2683290093,2623238509,2479862820,2247558281,2235,18,11,65408
1335138676,971,2596388763,2628682358,2658999990,2556917805,2711381906,2650807341,2500565769,2261583369,2250,-4,6,22361
1335138677,975,2576413110,2606382729,2627180973,2526514761,2718323977,2657435776,2505274605,2258983506,2242,-13,33,42278
1335138678,978,2516156827,2533478738,2555363465,2460166848,2711911305,2651322925,2501555218,2257298825,2219,11,8,45169
1335138679,987,2585576219,2613224722,2638116132,2534774564,2707985188,2645623954,2494853513,2253996790,2235,6,-6,17693
1335138680,968,2522768027,2538959954,2559362651,2473544420,2706316306,2644615744,2495975058,2252625078,2257,-9,34,7079
1335138681,974,2544906422,2566503872,2596680438,2496390500,2711403803,2649003318,2498087323,2260961472,2246,-3,33,49109
1335138682,977,2688769874,2749904320,2782493686,2649527899,2706948507,2645976923,2496725696,2258051894,2238,1,-1,25369
1335138683,981,2658226861,2684941805,2723644205,2634834578,2707917056,2647003510,2498458258,2257918820,2239,7,21,28624
1335138684,984,2562896566,2604299830,2627584283,2513314477,2704630281,2642323803,2492628242,2253746944,2245,5,43,32406
1335138685,967,2508095085,2526713874,2542133714,2450468672,2749183378,2687481362,2527988918,2273851474,2251,-4,14,10265
1335138686,976,2523866678,2544631259,2563172717,2477707172,2705514971,2643610002,2494439670,2255591433,2251,0,0,16333
1335138687,979,2519166290,2536220882,2555297737,2474706468,2723053641,2661419876,2508601152,2262935323,2247,7,17,8625
1335138688,982,2645603364,2692560585,2726422363,2610435812,2695585737,2632966427,2485995858,2246258020,2260,-6,15,64593
1335138689,964,2451750829,2468066496,2473518116,2393039981,2731543990,2668476836,2511835492,2263321088,2256,-18,19,36770
1335138690,968,2587948992,2611311168,2634161444,2546940827,2700780827,2638115483,2489733275,2253123392,2206,7,35,29548
1335138691,973,2583860388,2620975552,2642260571,2544112786,2739095122,2678340736,2521921124,2268866368,2189,20,18,12352
1335138692,981,2724733092,2791135040,2827570669,2698106944,2719292352,2657524425,2504910317,2267684708,2222,7,2,57103
1335138693,984,2512046390,2525554148,2536051949,2470482048,2701290477,2638893961,2490872054,2257134253,2274,-7,2,16177
1335138694,968,2500227126,2518843291,2533403922,2448501284,2741453577,2677097280,2517379702,2266210331,2297,-16,29,38991
1335138695,952,2612169618,2654324416,2674267172,2561773970,2747808566,2683538450,2524004562,2269660946,2281,-14,44,11001
1335138696,957,2500702710,2513191826,2523585490,2455412873,2701929362,2639690560,2491496082,2252393325,2259,7,5,44722
1335138697,960,2541512758,2568950290,2594697453,2514399579,2709935936,2649094829,2499956525,2260814061,2293,30,-2,58850
1335138698,968,2602313508,2647026907,2660301540,2569352576,2704579766,2641241965,2491983158,2256972736,2388,3,30,6419
1335138699,972,2618147821,2651048521,2682984384,2582409408,2738062043,2673475867,2516913472,2266571840,2452,-32,16,48895
1335138700,973,2523172827,2548644918,2565126948,2474524379,2734812086,2671103177,2514028068,2261526939,2445,-17,0,19120
1335138701,977,2635108790,2680221074,2728631716,2627204635,2713417974,2650970002,2500127296,2260122678,2403,28,25,48374
1335138702,980,2593167186,2624021229,2656124617,2564706505,2723133860,2659545883,2506063076,2264854948,2422,15,24,46853
1335138703,983,2515608704,2536138395,2553346834,2466650505,2741183542,2676442322,2517730944,2264366153,2457,-33,-1,25676
1335138704,967,2475493092,2501178304,2509641499,2433224923,2728374464,2665521746,2511053833,2265478601,2409,-6,22,44788
1335138705,975,2589205092,2631962724,2667101888,2572629202,2700722514,2638388918,2490370925,2255419766,2353,37,25,6463
1335138706,979,2611986093,2648760859,2674819373,2584114925,2735501046,2671718738,2515292169,2269131373,2385,-1,3,55998
1335138707,982,2457741961,2467763300,2476629138,2411229622,2726954971,2663356379,2509285211,2260901302,2404,-32,10,56915
1335138708,963,2560252690,2588582464,2608254345,2529762121,2718910994,2655475547,2503487387,2264816813,2345,12,35,51768
1335138709,968,2613754084,2642054939,2673450029,2603655972,2720284992,2656995382,2504519012,2264419602,2331,28,7,32599
1335138710,972,2601319277,2624502720,2640860745,2576376932,2735883218,2671828708,2514819465,2264410669,2380,-7,5,29387
1335138711,979,2644199488,2705125485,2723282953,2623283757,2719371254,2654495122,2501440804,2255489526,2398,-19,40,22804
1335138712,984,2593916434,2614502354,2640132690,2557879606,2751623414,2686256301,2525186587,2273770294,2380,-5,5,41258
1335138713,967,2486355474,2512001270,2526097874,2450836845,2714454409,2652256585,2501475026,2256634404,2377,13,-25,41758
1335138714,971,2530055552,2584000740,2616909046,2514035318,2713436827,2650110235,2498539821,2260871296,2397,15,42,2018
1335138715,974,2562978496,2584932342,2604591588,2537652352,2741267136,2676671954,2520182336,2272955428,2430,-12,52,65408
1335138716,977,2543681188,2554021458,2557402477,2501999076,2716760118,2652032045,2499685869,2260604251,2427,0,-1,62488
1335138717,984,2631742592,2666048914,2693931008,2603270208,2740752475,2675054454,2516565970,2268433691,2416,-4,14,33510
1335138718,989,2541366006,2575069376,2591431049,2516026587,2712779648,2649401673,2500103698,2255835565,2389,-7,35,9896
1335138719,972,2541221787,2564894665,2582806354,2513871954,2720228041,2656806966,2503900882,2266185334,2364,16,-6,55544
1335138720,975,2488544566,2506744000,2537073069,2455729490,2717398656,2652689261,2500208073,2262626934,2386,12,-12,52242
1335138721,979,2574498413,2606213174,2630920886,2551847341,2740681362,2675476425,2517767753,2270160923,2426,-4,38,34140
1335138722,983,2479290450,2492961115,2507628251,2446971483,2729703030,2664353627,2508049609,2261217435,2451,-10,56,41850
1335138723,966,2611830546,2641087012,2666700260,2582034276,2744406180,2677972598,2519009536,2271615826,2457,-8,10,33515
1335138724,975,2490765796,2507862372,2512827721,2444801243,2750552667,2685786907,2525376393,2267515584,2457,-7,-19,52666
1335138725,978,2589485494,2623312502,2653820315,2573070299,2744387264,2680458660,2521106203,2273505618,2428,4,26,59357
1335138726,980,2560222701,2609456475,2612602605,2532701577,2718693110,2655530349,2503644480,2266263670,2400,22,49,55574
1335138727,985,2594317174,2588245476,2603134902,2589015616,2720400914,2656548553,2504375222,2264333476,2416,23,9,58791
1335138728,968,2626068754,2641851309,2666189942,2611073993,2737204617,2669474907,2511468918,2265874331,2457,-18,5,19512
1335138729,971,2671481682,2732744210,2765402020,2664238820,2749724178,2682835693,2523793206,2269568146,2439,-39,19,10052
1335138730,975,2429581074,2443756964,2440628105,2383408658,2742399305,2677694893,2518588178,2270657462,2359,-5,12,36306
1335138731,983,2544186066,2599214171,2607591323,2506208210,2718960877,2654541165,2502078765,2261424045,2292,28,19,6251
1335138732,966,2596812114,2620228928,2651959689,2585087725,2761488905,2696458093,2533262080,2282104301,2297,2,13,14090
1335138733,970,2467707428,2482383506,2498216813,2447226752,2704749275,2640456045,2490693860,2254814445,2295,-8,6,26737
1335138734,970,2674156516,2720472118,2737292909,2672161654,2744767963,2678627337,2519406308,2275477504,2266,9,45,5847
1335138735,977,2501988608,2532494912,2545889097,2465342125,2763848347,2698880950,2535157750,2277522294,2253,0,29,14013
1335138736,985,2479960667,2496250468,2508025261,2453475044,2718731529,2653082678,2499635154,2260290212,2244,-13,-27,58738
1335138737,988,2640531382,2696869028,2717421997,2627257078,2742074267,2676384804,2517911341,2273114496,2195,1,9,186
1335138738,971,2473981824,2493646290,2523249097,2459556251,2732598683,2667241618,2510416667,2265901476,2144,19,44,40246
1335138739,974,2557306477,2568447698,2582712146,2534823771,2760600045,2692844946,2528017234,2276980187,2119,0,32,30892
1335138740,978,2610100297,2634305691,2669246701,2596125110,2769333110,2703106368,2536421476,2276995346,2077,-25,19,28231
1335138741,982,2558774838,2605247625,2624891968,2542330825,2743926774,2679914294,2521347712,2272234093,1992,2,0,17230
1335138742,965,2538089426,2579435748,2583888411,2506829796,2723060717,2658715620,2504905179,2266024713,1940,47,3,53314
1335138743,972,2532873161,2555355401,2601465664,2527818806,2748115465,2681786331,2521119360,2273618624,2000,-10,18,12203
1335138744,977,2537157604,2546858550,2577037357,2529440731,2759308617,2692461997,2528274916,2275929810,2009,-52,25,51238
1335138745,981,2510089179,2553227254,2574403803,2480381312,2750487488,2685740233,2525432603,2271309403,1932,-10,35,2271
1335138746,984,2554199826,2584466304,2600762066,2534351808,2740572205,2674729654,2516115291,2271465581,1887,36,11,41037
1335138747,967,2531090176,2546527561,2566163282,2518516086,2760261696,2694872548,2531205842,2277813522,1943,20,-3,8647
1335138748,970,2545908891,2551883721,2557283894,2526451840,2744263405,2677253248,2517164909,2270117888,2037,-24,0,65473
1335138749,979,2638520585,2667323062,2704318299,2639597668,2755023259,2687930203,2525173440,2276034532,2067,-8,37,62675
1335138750,982,2533040402,2550273225,2562300123,2513416265,2773139949,2706187209,2539501988,2284114011,2060,15,43,805
1335138751,966,2549691355,2576385572,2595548324,2541295561,2722864310,2657388278,2503860032,2261116617,2097,6,-8,20961
1335138752,969,2546247744,2571965970,2588975213,2532685851,2759907501,2693114989,2530647597,2284071350,2169,-1,17,32043
1335138753,971,2601873426,2636678738,2677724781,2600775936,2748818011,2682485101,2521823076,2276806381,2204,-22,56,58784
1335138754,976,2513047405,2523872320,2525376192,2492125924,2740645485,2674489846,2515819446,2273172873,2210,-4,2,50709
1335138755,980,2571287067,2574915245,2579913170,2559188928,2742343424,2675431040,2516893458,2272387593,2249,36,0,45083
1335138756,988,2616784704,2643775286,2677861220,2616698011,2770664182,2702187675,2536173924,2283928420,2339,7,35,19352
1335138757,972,2735554880,2810301805,2873337353,2764354752,2740237266,2671827830,2511992210,2266056868,2429,-29,-18,21356
1335138758,975,2458298294,2464011565,2478725988,2428393856,2762076105,2694506624,2530067748,2274511204,2431,-28,4,56666
1335138759,977,2544945728,2577027181,2602690569,2537646628,2739666825,2674926162,2517774354,2266771776,2333,25,65,48906
1335138760,981,2588370368,2634318546,2647405467,2582848466,2743652498,2676567634,2517229750,2272136868,2336,34,-6,26916
1335138761,964,2520586669,2551577435,2567698413,2511042861,2751164699,2683995346,2522805696,2276648630,2419,-18,-12,4480
1335138762,971,2534052141,2545169508,2562654006,2525169225,2736615469,2670735094,2514574500,2274431433,2427,-3,70,21161
1335138763,976,2644298057,2689761846,2699623570,2639266093,2753292388,2685854326,2524145819,2276439387,2453,10,24,27898
1335138764,980,2542277833,2547494628,2546381046,2511235008,2795595730,2727382838,2554954249,2290243520,2526,-14,-47,6007
1335138765,984,2637187154,2666353014,2701862674,2651588516,2741327899,2674199341,2515359524,2268777152,2536,-1,2,60621
1335138766,967,2603323291,2665387867,2790495744,2661033206,2750010395,2683066642,2522091520,2273464502,2497,17,54,58980
1335138767,971,2684715227,2722406710,2777900361,2725292150,2749260973,2681493046,2521152722,2272837403,2498,12,15,24281
1335138768,974,2717612772,2745898989,2782453366,2704435099,2761123931,2692484086,2528760594,2279688621,2523,3,-8,55443
1335138769,982,2618876242,2691229540,2718144283,2629710857,2742754944,2675321078,2516060388,2269787776,2533,-23,43,46371
1335138770,965,2559010249,2593483812,2648942537,2575224438,2775381906,2707217179,2540699090,2291144411,2498,-24,60,14522
1335138771,967,2600519579,2624408210,2621639360,2584707840,2747669147,2681081828,2520735213,2271745828,2485,38,-18,52995
1335138772,972,2619923236,2684413705,2706232731,2615710116,2744377819,2674730258,2516270409,2270759140,2587,49,-19,55494
1335138773,976,2538195520,2576244617,2604882660,2539718912,2774577417,2705981120,2538395556,2274138121,2780,-33,-36,43636
1335138774,979,2553494235,2561627629,2578269440,2538642816,2736475748,2671537938,2514653915,2266351378,2821,-33,20,34991
1335138775,988,2622582162,2656342738,2674294537,2621991277,2731580297,2664471789,2508753517,2269491730,2797,26,98,35863
1335138776,971,2704662006,2747016557,2747873764,2699873837,2774120411,2703982436,2539488896,2280468891,2929,-8,-5,40239
1335138777,975,2716397385,2774027428,2814630537,2739378221,2759150802,2689606948,2527454985,2272460315,3083,4,-47,23371
1335138778,978,2636346816,2700065261,2712794148,2644206528,2754079259,2686747245,2525952941,2271820425,3156,25,10,41016
1335138779,981,2532865490,2555577225,2588317650,2535602450,2732047131,2666624941,2510297764,2265140333,3273,21,53,50604
1335138780,984,2644027958,2666726134,2713807762,2654929773,2741891209,2676031168,2519475419,2274114413,3410,-18,25,25588
1335138781,971,2520826020,2566947611,2581502390,2550774034,2731861915,2665780105,2510174125,2265988864,3457,-40,-14,55485
1335138782,976,2595305005,2623821193,2633228790,2580374720,2738432018,2671172242,2515952822,2272586176,3383,30,22,25302
1335138783,979,2665990637,2713945216,2735385216,2686958720,2749607515,2682420854,2521867538,2270467840,3410,42,38,34101
1335138784,983,2708835419,2752755053,2808651254,2746074624,2786118317,2717664603,2549441581,2281818340,3474,-21,-9,48461
1335138785,965,2604512484,2613719926,2541317650,2552004745,2743359323,2676986267,2518102326,2268510939,3386,-12,-42,42465
1335138786,970,2523857088,2568440109,2587222838,2511996452,2730375954,2665759707,2512224118,2269909851,3284,11,66,16652
1335138787,973,2625400813,2590853220,2669208996,2686602752,2729171867,2662058157,2507180260,2266653705,3276,8,88,514
1335138788,982,2591779373,2648292864,2668898989,2606529782,2769505280,2700468059,2535708114,2276454966,3298,3,-45,33014
1335138789,965,2495564160,2523907145,2544793426,2494703707,2755857929,2686931145,2525760813,2273725723,3276,19,-38,21155
1335138790,966,2612528841,2654912850,2639105051,2590340489,2740559497,2673412836,2514428864,2265713152,3296,-5,55,24080
1335138791,972,2631820836,2689835382,2728201664,2668358994,2756758317,2689145042,2526702217,2271978779,3333,-23,49,54741
1335138792,975,2721278619,2804454317,2759286884,2727240164,2756982939,2689705060,2527034944,2279202898,3348,47,-7,18981
1335138793,977,2661613156,2761189120,2757457252,2700709915,2727676827,2662861833,2508633691,2269353289,3469,-27,-4,65532
1335138794,987,2524530998,2563762194,2543886994,2488136768,2757943241,2690360384,2528860022,2277318656,3468,-50,26,53646
1335138795,970,2521883638,2549621622,2565510354,2523532690,2754902162,2686061522,2523988050,2273350509,3385,66,0,37584
1335138796,974,2640771785,2702320713,2707572964,2664939309,2764402624,2697653156,2534333686,2279083465,3506,42,12,35246
1335138797,977,2576814948,2602199945,2659039204,2611010413,2764344246,2697240886,2534196187,2281656521,97,-50,21,59760
1335138798,981,2549403675,2602339392,2625189760,2559681188,2742887259,2675303396,2517543085,2268885010,117,-50,-13,47190
1335138799,982,2618829522,2661675602,2708960886,2674134262,2747592210,2679878016,2520576338,2271473965,2685,52,15,44387
1335138800,967,2552138422,2548794889,2532404955,2527287003,2747144109,2681082258,2522213019,2276235730,1371,55,52,18439
1335138801,976,2595329581,2675888612,2677145965,2579731026,2745875593,2678607780,2519308443,2273087213,89,-58,-28,54105
1335138802,979,2592916918,2614101686,2715902564,2652138660,2756918710,2688815350,2527557293,2275753993,3061,-32,-8,43196
1335138803,983,2678016502,2743617810,2872288329,2735343460,2754250048,2686307510,2525587739,2272845394,3287,48,34,34482
1335138804,966,2548693430,2635088685,2684940955,2617057664,2769422747,2700103140,2536150473,2283838866,3242,31,38,16015
1335138805,968,2516102134,2518702994,2517744448,2503965412,2737396973,2668225289,2510256621,2265139785,3187,-19,-14,27991
1335138806,973,2616241865,2695481682,2778297060,2670172434,2782847899,2713641289,2544956114,2287721206,3066,-6,5,27748
1335138807,981,2542371017,2643212397,2693502418,2529069220,2747757714,2678383588,2517972498,2272947794,2949,1,34,65192
1335138808,984,2631333531,2638485723,2641094665,2622681152,2763824329,2694886006,2530721673,2280848813,2839,-8,36,28924
1335138809,966,2576835922,2582338267,2597416219,2572971730,2755541266,2685767625,2524139245,2278496694,2759,21,21,4557
1335138810,971,2471763885,2555356260,2604654546,2527704740,2792602048,2721598272,2550428690,2295308992,2738,15,-35,36878
1335138811,974,2551784411,2716066038,2632544932,2518667090,2755742445,2686057920,2522981412,2275427510,2745,-11,36,9938
1335138812,978,2561670153,2547262893,2521274221,2509256064,2815337033,2742057060,2563013110,2296032082,2739,22,36,42612
1335138813,986,2550526445,2556685952,2578548553,2559782875,2751714368,2684136374,2520632557,2263105097,2767,-55,-64,10212
1335138814,988,2568908571,2629510089,2640325860,2600497453,2735775085,2669892544,2513344448,2272152301,2628,-31,69,45487
1335138815,972,2576486848,2555188827,2565191222,2601032054,2748943177,2679901915,2521048091,2276813805,2548,90,35,19925
1335138816,977,2578204781,2625771392,2693396397,2658785380,2780321846,2709113728,2539975963,2280973092,2708,0,-48,46934
1335138817,979,2491661147,2528413577,2643083995,2578124086,2755440420,2684775844,2520703442,2268420315,2806,-21,8,152
1335138818,981,2630120694,2614848173,2586440987,2579774454,2808481737,2736197156,2561480621,2290468836,2838,9,69,33173
1335138819,971,2602607561,2616026048,2601846528,2680690596,2768687067,2698689490,2532926912,2279752740,2916,-12,-19,52330
1335138820,974,2566573046,2549582875,2532283081,2535990582,2729663195,2661656704,2505938797,2269494336,2982,38,12,397
1335138821,978,2483678409,2467011730,2546656768,2532861138,2789734070,2720134390,2550444507,2287958473,3116,-48,47,16872
1335138822,981,2629794084,2796504704,2597784822,2635035657,2760055588,2691107154,2526612690,2275581659,3097,-22,-53,58578
1335138823,966,2685144667,2709657536,2663822500,2744073956,2749300571,2679827867,2519531931,2277597513,3049,83,53,14065
1335138824,968,2583125037,2619487981,2733667346,2648210998,2774932818,2702753673,2535353883,2277529078,3143,-6,59,39881
1335138825,972,2571218331,2633579190,2732698916,2639335067,2795747072,2723557229,2551893074,2288108416,3064,-14,-74,16494
1335138826,979,2623028251,2608653942,2635683382,2623628708,2756794660,2686598098,2523529600,2278361060,2897,0,-9,39697
1335138827,984,2523334262,2554190573,2616344804,2585730322,2772911744,2702922934,2536394998,2286574500,2765,8,121,38636
1335138828,966,2603028288,2670749074,2832606144,2719523712,2756697280,2686412004,2523748708,2282466934,2692,0,23,234
1335138829,970,2689997421,2689427419,2739989120,2783523940,2795267510,2722656612,2550417106,2297125613,2668,60,-39,52660
1335138830,974,2552463085,2642866304,2726730020,2699320649,2773028004,2701728877,2533429979,2273000109,2756,-47,-31,49615
1335138831,977,2567380425,2633912658,2724785846,2658750043,2793092269,2721429019,2549518729,2293500809,2733,-22,22,56750
1335138832,985,2548806025,2701303396,2818409280,2787057078,2760951945,2690005650,2525894171,2278804315,2663,37,50,56273
1335138833,989,2590079552,2561985947,2591721920,2544171593,2783815488,2712539894,2543873371,2288493184,2704,10,-1,49429
1335138834,972,2546599926,2569520576,2654689389,2573212105,2795310217,2723368804,2552727478,2298720859,2785,-47,49,50817
1335138835,976,2615655515,2610072201,2713735844,2602278838,2773346441,2702157430,2535287268,2284599972,2813,46,-8,58642
1335138836,979,2543756388,2679391680,2661270573,2616260379,2779063277,2708502820,2538996534,2286538797,2961,72,-20,40124
1335138837,981,2556324918,2646561728,2555037220,2819744301,2790075858,2720047634,2550078948,2291611437,3236,-43,-7,52853
1335138838,966,2503725668,2596762002,2519057828,2575820617,2773536795,2703125714,2536860480,2284980882,3296,-95,4,15143
