TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332543595,-553,2230270610,2241116662,2244475529,2156233984,2223098194,2227319286,2212042532,2154052699,2314,1,17,62051
1332543600,-535,2234846134,2247197513,2251898477,2157391232,2224677065,2228910208,2213200704,2154323510,2327,1,17,51959
1332543605,-513,2233616914,2245351360,2249514605,2157236553,2225466404,2229679277,2213830546,2154368073,2355,0,17,9955
1332543610,-491,2244662866,2259548992,2266109348,2159153974,2230027053,2234703140,2218008054,2154950738,2375,1,17,65127
1332543615,-469,2241303533,2255075986,2260634761,2158333440,2230578066,2235400000,2218555465,2154930587,2391,0,17,42607
1332543620,-451,2236117988,2248223149,2252733074,2158001910,2227531236,2231536512,2215076489,2154556397,2402,0,17,33378
1332543625,-429,2232990381,2243767826,2247205878,2157302217,2225748150,2229161499,2212810742,2154234267,2423,1,17,20190
1332543630,-408,2241110281,2254305481,2259500516,2158567917,2231994797,2236503689,2219089600,2155021120,2449,1,17,20175
1332543635,-385,2253230372,2269682642,2277238875,2160854582,2239780324,2245294701,2226594276,2156031305,2467,1,17,31916
1332543640,-363,2248595840,2263103707,2269037769,2159869101,2238969984,2244026249,2225250057,2155750509,2481,0,17,45342
1332543645,-346,2254979949,2271489060,2279048886,2161394880,2243622308,2249396461,2229840594,2156432320,2492,1,17,25207
1332543650,-324,2253046848,2268385225,2274835913,2160693869,2243135771,2248404461,2228673910,2156203684,2498,1,17,96
1332543655,-301,2248989494,2262929179,2268468041,2160309321,2241483556,2246226998,2226615204,2155984027,2520,1,17,12463
1332543660,-280,2245263506,2257906724,2262387712,2159689682,2240075090,2244220946,2224701101,2155706121,2537,1,17,49601
1332543665,-258,2250722980,2264722953,2270334400,2160997906,2242712457,2247041682,2226907812,2156054884,2559,1,17,2579
1332543670,-240,2256024292,2271441106,2278022409,2161766189,2246140022,2250970084,2230269558,2156431350,2575,1,17,50848
1332543675,-219,2258430875,2274340873,2281135680,2162101147,2248985974,2254028672,2232735698,2156788589,2594,0,17,11548
1332543680,-196,2251299337,2265028278,2270436278,2161209810,2245874733,2250249435,2229267849,2156408594,2606,1,17,19893
1332543685,-174,2248530761,2261165485,2265583634,2160693897,2242928740,2246340315,2225716982,2155892470,2625,0,17,19187
1332543690,-157,2256319241,2271568996,2278433133,2163117211,2246856146,2251080347,2229859218,2156671634,2648,1,17,25649
1332543695,-135,2244404114,2255378331,2258569188,2160005869,2243807597,2247217426,2226317723,2155846171,2671,1,17,42711
1332543700,-112,2258287460,2273438326,2279782619,2162582912,2251062893,2255532388,2233348480,2156917476,2691,0,17,50638
1332543705,-91,2254421613,2268340242,2273981165,2162776987,2247611017,2251126656,2229409609,2156558976,2702,0,17,43801
1332543710,-69,2260968082,2276523190,2283466870,2164192594,2251310720,2255198646,2232696411,2157032000,2725,1,17,44764
1332543715,-51,2260466276,2275223616,2281196900,2163328987,2255760118,2260223350,2236798528,2157425746,2738,1,17,27589
1332543720,-30,2265158162,2281445019,2288760228,2164876928,2256353764,2260631524,2237085760,2157629147,2754,1,17,25278
1332543725,-33,2255709933,2268704731,2273427702,2162946706,2254344585,2258137536,2234806034,2157291099,2765,0,17,38981
1332543730,-901,2258431021,2272604434,2278381019,2163749915,2253895204,2257559972,2234159149,2157163117,2775,1,17,12816
1332543735,-904,2263103643,2278348480,2284959378,2165121837,2256268882,2260057133,2236252141,2157578907,2788,1,17,616
1332543740,-902,2260990665,2275573787,2281660672,2164682605,2257388297,2261218560,2237070537,2157650651,2791,1,17,31681
1332543745,-904,2264737755,2280060909,2286747840,2165853120,2258127570,2261838875,2237531419,2157790683,2801,1,18,64356
1332543750,-903,2268063881,2284253842,2291513600,2166494043,2259884891,2263595666,2238947145,2157990326,2803,1,17,47798
1332543755,-896,2268903341,2284932324,2292161746,2166527177,2262504758,2266410962,2241126500,2158323885,2812,0,17,37521
1332543760,-874,2272216420,2289061632,2296861787,2167519561,2263388544,2267341110,2241840310,2158490240,2841,1,17,13375
1332543765,-852,2265951460,2280648649,2286641709,2166001014,2262540105,2266102464,2240561728,2158233197,2874,0,17,46610
1332543770,-830,2262708653,2275953298,2280897627,2165743442,2261722176,2264615862,2239047168,2158083757,2888,2,17,28953
1332543775,-807,2274800045,2291541668,2299161609,2167975634,2267037796,2270640393,2243999707,2158762185,2923,0,17,10027
1332543780,-790,2276167908,2292923574,2300688265,2169055040,2270949193,2274998016,2247649472,2159414582,2961,1,17,18206
1332543785,-768,2267914980,2282173348,2287863497,2166795547,2267411922,2270622409,2243611099,2158595721,2997,1,17,4322
1332543790,-746,2275400438,2291835136,2299721170,2170226432,2268653010,2271849408,2244723419,2159237376,3026,1,17,45548
1332543795,-724,2268212297,2282068681,2287588571,2167311085,2270155547,2273468617,2245818706,2159016804,3052,1,17,28575
1332543800,-702,2275814774,2291569581,2298570870,2169519314,2273191606,2276569188,2248327579,2159485156,3087,0,17,54153
1332543805,-684,2280934317,2297939200,2306090505,2171047003,2275449737,2279020818,2250304530,2159937106,3123,0,17,15065
1332543810,-662,2281195574,2297878107,2305605238,2170990464,2279513819,2283539254,2254040548,2160357403,3142,0,17,63407
1332543815,-641,2278229869,2293884653,2300729691,2170195392,2278236187,2281736237,2252230244,2160033627,3149,1,17,5152
1332543820,-619,2275822875,2290581046,2296825801,2170090989,2275125851,2277867190,2248769133,2159653056,3128,0,17,42382
1332543825,-601,2260491273,2271578797,2275056923,2166821257,2267959990,2269586404,2241632667,2158519332,3077,1,17,65351
1332543830,-579,2273261988,2287690980,2293751798,2170319360,2274547574,2276952292,2247948598,2159729371,3013,1,17,44302
1332543835,-557,2287639250,2305444004,2313871286,2173009371,2283543451,2286978614,2256176804,2160840073,2963,1,18,53200
1332543840,-535,2286626633,2304077110,2311958189,2172633142,2283585563,2286640054,2255708306,2160862665,2928,0,16,62837
1332543845,-513,2282637897,2298808813,2306069714,2173487113,2276728310,2278529042,2248730550,2160064969,2910,0,17,54571
1332543850,-496,2275699062,2289826560,2295328448,2170955437,2278541933,2280470272,2250066587,2159879716,2898,0,17,44015
1332543855,-473,2285767853,2302537965,2310284489,2174480292,2283060050,2285560612,2254438546,2160798866,2889,0,18,5508
1332543860,-451,2282909833,2299306468,2306761984,2173841179,2283681563,2286263414,2255052726,2160906660,2858,1,17,63247
1332543865,-429,2275559716,2289185874,2294121883,2171055405,2282600128,2284542537,2253164553,2160317421,2834,0,17,9896
1332543870,-407,2280757357,2295879872,2302019995,2173068242,2285350555,2287534646,2255688594,2161089444,2795,1,17,32643
1332543875,-390,2293504219,2312381741,2321648896,2177164315,2284571648,2286511488,2254837476,2161265353,2753,0,16,21150
1332543880,-368,2279568036,2294250057,2300024859,2173427584,2283574052,2285236553,2253586852,2160791981,2707,0,17,42458
1332543885,-346,2283334912,2298859977,2305132617,2173904768,2285534400,2287095661,2254900096,2160910637,2663,0,17,10012
1332543890,-324,2286603693,2303019922,2310164443,2176247734,2285818066,2286982262,2254687104,2161314843,2619,0,17,41682
1332543895,-302,2284545216,2300223643,2306727963,2175559277,2289008530,2290704530,2257696210,2161506898,2584,1,18,50475
1332543900,-284,2288138386,2304231634,2310567131,2175429056,2295763776,2297823387,2263293805,2162092772,2551,0,17,32203
1332543905,-263,2289936118,2306606564,2313524644,2176597842,2294183808,2295699968,2261170596,2162002889,2521,1,17,4876
1332543910,-240,2285581869,2300571776,2306164315,2176185179,2292642029,2293499446,2259263789,2161867931,2505,0,18,63802
1332543915,-218,2297228608,2315244480,2323197641,2179787757,2296420534,2297551661,2262686006,2162501193,2488,1,17,51304
1332543920,-201,2301315446,2320575131,2329503012,2180860233,2304376731,2306834038,2270332909,2163640941,2491,1,17,56035
1332543925,-179,2300234980,2319029796,2327299821,2179931044,2304635108,2306895698,2270414710,2163544713,2488,0,17,32506
1332543930,-157,2283306998,2297415332,2302138633,2175041526,2294978523,2295797412,2260585453,2161974573,2473,1,17,54945
1332543935,-134,2302041545,2321243355,2330028992,2181835849,2303486902,2305198272,2268506752,2163827163,2470,0,17,23403
1332543940,-113,2286439945,2301118628,2306439149,2177115520,2293822144,2294064393,2259068141,2162130349,2466,1,16,33404
1332543945,-95,2282518994,2296770889,2301929078,2176695634,2293147254,2293476763,2258673261,2162101860,2468,0,17,49649
1332543950,-73,2303266148,2322428544,2331426761,2183907565,2300844260,2301536100,2265328182,2163532004,2471,2,17,24104
1332543955,-52,2301246555,2319805385,2328332251,2183226432,2304426331,2305581814,2268566738,2163705206,2471,2,17,2909
1332543960,-29,2300563620,2317686226,2324494080,2181078710,2310151597,2311539712,2273187849,2164223524,2478,1,17,27612
1332543965,-37,2296521938,2313076516,2319587373,2180695698,2303206464,2303390619,2266118729,2163535424,2455,0,17,7421
1332543970,-926,2298182582,2315169481,2322230994,2182015012,2307128402,2308109915,2270178185,2164143076,2454,0,18,49974
1332543975,-929,2290338934,2304735204,2309833609,2180260425,2301923428,2301549357,2264468626,2163049353,2451,2,17,15705
1332543980,-927,2316396507,2337481481,2347431634,2187390738,2317680685,2319169078,2278850834,2165621714,2461,0,17,12739
1332543985,-930,2314779858,2334982171,2344237467,2187615195,2317469504,2318444132,2278081042,2165619931,2457,1,17,24570
1332543990,-918,2302101677,2318881216,2325586706,2183927890,2314421522,2315126025,2275400484,2164822299,2444,1,17,33917
1332543995,-895,2309189147,2327387072,2335051227,2186262646,2318463524,2319080073,2278381824,2165573805,2438,0,17,33964
1332544000,-874,2304940589,2321843968,2328337654,2184326555,2319279396,2320128219,2279110939,2165565613,2419,2,18,13698
1332544005,-852,2316015076,2335825014,2344437632,2187436105,2319688045,2319860352,2278347181,2165594011,2418,0,17,61367
1332544010,-834,2324690578,2346639460,2357183323,2192605385,2327422125,2328714038,2286055122,2167562962,2414,0,16,49296
1332544015,-813,2309358784,2326994404,2334058523,2186900644,2322063798,2322539986,2281023195,2166144237,2391,1,18,21181
1332544020,-790,2316880228,2336430546,2344987401,2189689645,2326125467,2326697792,2283984073,2166830080,2362,1,16,14523
1332544025,-768,2303842176,2319273069,2324359908,2184553865,2323665837,2323570176,2281040393,2165804315,2342,1,18,34685
1332544030,-746,2322878976,2343590134,2352731382,2190760786,2327551606,2327655981,2284047616,2166723364,2330,1,16,14979
1332544035,-729,2311206811,2328525430,2335508352,2190076516,2324106925,2323560850,2280790674,2166773339,2325,0,17,51112
1332544040,-706,2320987867,2341274322,2350487168,2192864356,2330788672,2331264539,2287263945,2167647890,2282,2,18,50697
1332544045,-685,2330059968,2352053558,2362212635,2195163428,2336539657,2337036169,2291676022,2168414592,2247,1,17,23371
1332544050,-663,2319694345,2338625956,2346302400,2191617572,2333480064,2333342171,2288450550,2167765604,2206,0,16,21570
1332544055,-645,2329736886,2351743259,2362056201,2197188498,2336164114,2336198802,2290595684,2169052041,2167,1,19,44528
1332544060,-623,2317958363,2336544932,2344363181,2193309796,2329196205,2328066779,2283558016,2167246747,2132,0,16,62909
1332544065,-601,2331405741,2353384731,2363584073,2197797485,2340067712,2340155666,2293718710,2169500196,2121,0,17,46962
1332544070,-579,2324648777,2344571666,2353116809,2195059867,2335452672,2334426194,2288190985,2168219739,2121,0,18,41320
1332544075,-557,2329827200,2351210102,2361253531,2199188013,2336069248,2334956681,2288672704,2168672137,2123,0,18,50664
1332544080,-540,2335658185,2357700726,2367802752,2200106697,2347522395,2347523456,2299098834,2170564781,2098,1,18,25884
1332544085,-517,2323873545,2342775689,2350578267,2196549092,2338594971,2337124891,2290063113,2168822281,2063,1,17,61237
1332544090,-495,2333680411,2355625508,2365820754,2200282477,2343273984,2342711232,2295018011,2169804534,2023,1,17,52347
1332544095,-474,2323705627,2342632274,2350177234,2195321718,2343455817,2342624347,2294482980,2169272630,1996,0,18,15542
1332544100,-451,2337408576,2359868068,2370438674,2203347382,2337575552,2335251282,2287773321,2169443913,1967,0,19,4573
1332544105,-434,2339736411,2362529700,2373366262,2204440932,2350147885,2349534336,2300066093,2171587849,1945,1,17,13987
1332544110,-412,2336193106,2357180059,2366226176,2200906834,2356261769,2356082450,2305267108,2171665499,1943,1,18,13625
1332544115,-390,2345457472,2367780086,2377721965,2203844745,2355073572,2353625078,2302165339,2171314834,1949,-1,18,65340
1332544120,-367,2343269942,2365542445,2375685293,2205266377,2356518948,2355313124,2303757202,2172010733,1969,0,19,41699
1332544125,-351,2340943981,2362088960,2371672868,2205505398,2357097700,2355847899,2304472000,2171820635,1994,0,17,31384
1332544130,-328,2333070281,2352295972,2360550025,2203059803,2354930477,2353385865,2302741284,2171495076,2016,1,17,6764
1332544135,-306,2322438893,2339506651,2346318784,2199487954,2345284205,2342427264,2293354870,2169614829,2058,0,17,848
1332544140,-285,2330632146,2349086729,2357012690,2203255296,2349960073,2347183817,2296828233,2170775625,2090,2,16,57613
1332544145,-262,2328970157,2347031606,2354240155,2202425380,2357858048,2355838171,2304151844,2172029833,2139,1,17,26183
1332544150,-245,2337254326,2356896036,2365670345,2205192228,2358382976,2356361718,2304320338,2171651291,2189,2,17,26096
1332544155,-223,2343739108,2364474880,2373787474,2206890560,2372577408,2372139675,2317693796,2174319524,2274,0,17,43046
1332544160,-201,2357078226,2381179437,2393377344,2212722093,2368717769,2367376539,2313499830,2174093540,2383,0,18,40359
1332544165,-178,2332031424,2350117284,2358259785,2204610139,2355009947,2352474267,2300980470,2171440128,2473,1,17,11576
1332544170,-157,2356052132,2380175926,2393395017,2215656566,2365031890,2363456960,2310682514,2173858651,2556,1,17,25195
1332544175,-139,2353708955,2376367771,2388553280,2214121298,2365332498,2363359780,2309987190,2173390948,2611,0,18,56975
1332544180,-117,2336109897,2354461366,2363232411,2206863716,2358057865,2355142930,2302700662,2171477869,2639,2,17,44938
1332544185,-96,2343076169,2362475721,2371831094,2209118857,2370505243,2368875373,2314392219,2174032603,2692,1,18,12791
1332544190,-73,2348593334,2369037897,2379357668,2210852205,2368910372,2366879058,2312664594,2173466358,2714,1,17,63122
1332544195,-56,2355048182,2377150025,2389097691,2215095515,2375194459,2373992429,2318643730,2175148379,2763,1,17,22086
1332544200,-34,2345766491,2365022619,2374687314,2210800146,2371444772,2369639570,2314640630,2173737755,2819,0,17,46327
1332544205,-42,2351617874,2372272457,2383465755,2213957860,2367594011,2363568768,2309688274,2173051474,2872,1,17,52598
1332544210,-951,2367133723,2391374820,2405719533,2222135661,2381742802,2380629760,2323930852,2176769737,2901,2,17,36535
1332544215,-954,2365034953,2389048329,2402988626,2219000521,2382774025,2382075904,2324975945,2176228672,2926,1,17,33473
1332544220,-955,2348069842,2367438427,2377749805,2214280310,2374503890,2372266404,2316260982,2174690614,2935,0,17,41485
1332544225,-940,2346420013,2364913398,2374310720,2210517065,2375053641,2372679734,2316150674,2174401993,2936,1,18,65282
1332544230,-918,2368090377,2390965403,2403929225,2220642898,2382230582,2379610194,2322010934,2176269403,2944,0,17,7567
1332544235,-896,2372139785,2396210934,2410042176,2223785636,2389002212,2387523081,2328946486,2177693056,2981,1,17,33692
1332544240,-878,2341447442,2358315584,2367010742,2212994221,2372221778,2368763666,2312690944,2173958747,3026,1,16,10588
1332544245,-856,2336773348,2352922194,2360942363,2211900699,2368322221,2364826880,2309742628,2173183488,3038,2,18,30078
1332544250,-834,2349418029,2368108150,2377929179,2215220918,2381728502,2379252754,2321284489,2175742921,3024,2,18,7642
1332544255,-812,2374679881,2397866102,2411320512,2225921353,2388781915,2386022573,2326611940,2177493897,3003,0,16,14608
1332544260,-794,2368451593,2390906349,2403761618,2226208923,2388443629,2385922496,2326651227,2177503844,2958,0,18,6700
1332544265,-773,2345610898,2363112768,2371797028,2214978313,2378605229,2374586752,2316952786,2174789741,2914,2,17,8732
1332544270,-751,2394827648,2422775195,2439789952,2236138861,2395970788,2393147922,2332257883,2179273197,2879,0,16,52558
1332544275,-728,2340075099,2356158144,2363515766,2212992822,2378578578,2374446025,2316568731,2174916726,2844,0,17,47812
1332544280,-707,2383503542,2408893641,2424329856,2237240182,2391307986,2387552640,2327358089,2178946934,2788,2,17,55065
1332544285,-689,2340670665,2356375936,2363086820,2213323849,2382777856,2378465938,2319309421,2175400566,2763,0,17,64596
1332544290,-666,2357183643,2377248740,2387365330,2220186066,2387742857,2383785225,2323679040,2176624649,2708,0,16,9609
1332544295,-645,2378058834,2402678162,2416686134,2232350235,2385665078,2380974317,2321795145,2178225453,2668,-2,16,8756
1332544300,-623,2355507520,2374999533,2384770422,2223543963,2387438107,2383132516,2323551268,2178100068,2601,1,17,15017
1332544305,-600,2379802587,2404611894,2418639570,2234147373,2396409005,2392703698,2331352228,2179253961,2557,2,20,2242
1332544310,-584,2354508736,2373589001,2382644873,2220945124,2395386477,2391145444,2328915163,2178345124,2529,0,17,10787
1332544315,-561,2383800713,2409444022,2423977709,2237734582,2400467419,2396009243,2333084836,2180947117,2516,-1,17,61647
1332544320,-539,2355135808,2373604233,2382473316,2224233545,2385338102,2379398061,2319489773,2176635739,2520,1,17,45564
1332544325,-518,2397669851,2426348736,2444079122,2250028160,2404291099,2400018971,2336738523,2182291821,2518,2,19,19966
1332544330,-500,2379400164,2403849526,2417860196,2236582125,2401019702,2396408128,2332943469,2179676964,2546,2,18,55683
1332544335,-477,2389672960,2415637156,2430768484,2242579465,2408130221,2403307867,2338487936,2181946861,2589,0,18,48655
1332544340,-456,2370134326,2391419876,2402737901,2233347017,2404620297,2399960009,2335991643,2180689142,2619,0,17,45782
1332544345,-434,2377729645,2400714825,2413856201,2238385828,2402959680,2397398537,2333148160,2180614244,2656,-1,17,3642
1332544350,-411,2364949229,2384208676,2394407259,2232194806,2395349705,2389019968,2326546075,2178600530,2667,0,17,51537
1332544355,-395,2355594779,2372908818,2381260580,2227838829,2399575268,2393602550,2329941046,2179691675,2693,0,18,63276
1332544360,-372,2395090898,2421234002,2437368283,2248749494,2408460544,2403020105,2337765037,2182172141,2704,0,16,24458
1332544365,-350,2388425389,2412649216,2427547574,2248186925,2409252352,2403829952,2338800320,2182540918,2734,1,18,47376
1332544370,-329,2370752484,2391657060,2403877120,2239785581,2403747702,2397699968,2333365860,2181436461,2731,3,18,61493
1332544408,2526,2424327396,2453885266,2474177645,2276727414,2418648438,2411032758,2343169261,2185653376,2791,0,15,24396
1332544411,975,2413257133,2441078793,2458985398,2268464182,2427884242,2420952996,2351742985,2187898752,2784,0,14,37131
1332544412,978,2366198838,2383090669,2391691227,2236617581,2418943652,2411449252,2342585298,2182973440,2776,1,14,7958
1332544413,987,2434962578,2467173714,2488606756,2276396992,2434543917,2428196141,2356904292,2187945691,2768,0,17,41258
1332544414,970,2381134253,2401012809,2412118061,2246052077,2425670555,2419036699,2349537856,2185344822,2759,1,19,8759
1332544415,974,2405589549,2432355163,2450086482,2266787346,2417332059,2409918656,2341884507,2184290267,2754,3,19,17734
1332544416,959,2376847305,2396523867,2407635611,2247007734,2424374848,2417746550,2348264832,2185970212,2763,1,18,47964
1332544417,963,2417305773,2444844489,2462697124,2270789513,2426337782,2419199186,2349837028,2186741970,2764,0,17,42285
1332544418,966,2371907675,2390429156,2400444598,2243508937,2424679579,2417686774,2347927762,2185457481,2762,2,17,6091
1332544419,973,2396345536,2419761956,2434311597,2258452150,2418425033,2410740013,2342173138,2183296640,2758,0,15,40548
1332544420,977,2423122742,2451522825,2469720082,2271400585,2424343433,2416390838,2346852233,2185562889,2753,-2,15,38976
1332544421,978,2384212516,2405311177,2417035602,2248620772,2433809536,2427618212,2355961901,2186998125,2741,-1,18,23924
1332544422,982,2408319981,2434325686,2450955282,2265231625,2427888868,2421183945,2351184429,2185912923,2724,5,19,57463
1332544423,965,2387717741,2410264868,2423832850,2255843145,2426085778,2418943926,2349296009,2187063634,2720,5,18,20949
1332544424,969,2377085257,2396144265,2407169618,2250596827,2417515940,2409836964,2341283849,2184025929,2723,0,16,7664
1332544425,972,2417921398,2446017069,2464559497,2274956123,2419692653,2411612251,2343092946,2185586898,2724,-1,14,18247
1332544426,981,2386578267,2408320274,2420516571,2250534098,2426502573,2418755904,2349049984,2186985664,2717,-1,14,6326
1332544427,985,2410210139,2436511049,2452620617,2261424475,2432671259,2425698450,2354059008,2186765659,2705,0,18,47784
1332544428,967,2364673609,2382537188,2391908004,2239619254,2424077814,2417568420,2348538733,2184602130,2695,4,22,51127
1332544429,968,2369293641,2388022921,2398740681,2247659172,2408302738,2399866596,2333507602,2182275529,2695,5,19,41336
1332544430,973,2393649389,2417090057,2431872594,2263283053,2417861321,2409487881,2340850797,2185814198,2704,0,17,56172
1332544431,977,2416990400,2444491894,2461980077,2274048475,2435413074,2427868516,2356392118,2190282203,2710,-3,16,21037
1332544432,986,2396571126,2419261266,2432755090,2258104731,2436243666,2428909275,2356646829,2188430683,2702,-2,13,14513
1332544433,970,2390280128,2412832210,2425709476,2255138578,2430437193,2422989321,2352323337,2186343085,2686,1,14,39056
1332544434,973,2390984384,2413184146,2426313837,2254770989,2427037696,2419218176,2348310793,2184866907,2673,3,18,64443
1332544435,976,2414252946,2441350070,2458095670,2269790701,2441804608,2435141403,2362468050,2190635008,2669,4,20,36100
1332544436,980,2413041517,2440143725,2458153380,2275175899,2429371008,2421826578,2351693577,2188059300,2673,2,18,56132
1332544437,983,2380990674,2401462893,2413368795,2256708571,2416823789,2408098944,2339910244,2184931812,2680,0,18,39121
1332544438,965,2398411648,2421533394,2435890907,2263737636,2424283821,2415365796,2345640146,2186879433,2684,-2,17,52751
1332544439,976,2407895762,2432589467,2447002294,2266137316,2441705929,2434099099,2360556900,2190116132,2682,-2,16,29415
1332544440,979,2399407890,2423139702,2437551698,2262354998,2438007232,2430744932,2358252653,2188309028,2674,0,16,33524
1332544441,983,2389779017,2411329846,2423670665,2257129984,2422407661,2413517238,2343655177,2184684763,2668,4,16,20662
1332544442,965,2404218596,2428829302,2444311168,2268056000,2434654162,2426797037,2354772297,2188829906,2668,3,18,61745
1332544443,968,2395824228,2418938048,2433025097,2264922752,2435968987,2428369792,2356136658,2188738276,2675,1,18,26103
1332544444,972,2406304502,2430908333,2446742902,2271284964,2429701485,2421347072,2350238445,2187608457,2684,-1,17,48791
1332544445,981,2394423780,2416624310,2429405394,2261204717,2427367954,2418506258,2348116873,2186904585,2687,-2,15,33670
1332544446,984,2396853897,2418856045,2431525632,2258349174,2435885942,2427426678,2354513024,2187561984,2680,-1,15,6725
1332544447,965,2436852288,2468487488,2489158454,2284634806,2459326939,2452780809,2376075702,2194358400,2669,3,18,12528
1332544448,971,2394213339,2415850550,2428885961,2264045833,2435673060,2427690870,2355222930,2187565138,2667,6,20,64463
1332544449,973,2408032274,2433823186,2450889188,2279251684,2428623104,2419658112,2349054317,2188591232,2675,1,17,1869
1332544450,977,2387498166,2407713764,2419537261,2261703369,2426353014,2416617993,2346031570,2187054948,2682,-3,14,61231
1332544451,987,2410096832,2433990948,2448421001,2269010843,2442636480,2433654244,2358939346,2189821440,2678,-4,15,5663
1332544452,989,2447060516,2480065124,2501871405,2292026267,2464013888,2457069604,2379125275,2195041161,2662,0,17,62975
1332544453,972,2370135936,2386695890,2394568722,2246530468,2439205412,2430985024,2357793590,2187768484,2643,4,18,65329
1332544454,975,2437886546,2469588973,2491716452,2297146368,2430252342,2420443309,2348911433,2187917412,2634,6,18,50659
1332544455,979,2393778806,2414624164,2426376502,2265032576,2444108187,2435377901,2360706112,2191411154,2637,1,17,26514
1332544456,982,2425132068,2453190317,2472144045,2287066002,2447853257,2439525092,2364417133,2192210624,2638,-2,16,24601
1332544457,971,2388252132,2408427254,2419546825,2259727286,2435883328,2426348946,2353386788,2188146587,2632,-2,15,41519
1332544458,975,2431471734,2460980516,2480169234,2285803748,2447468251,2438444214,2362850121,2191189494,2618,0,16,58
1332544459,978,2412680996,2437721334,2452857005,2272852196,2457592054,2449985316,2372859017,2193195072,2601,3,18,36131
1332544460,982,2397608795,2420269046,2433642157,2268205915,2441474066,2432631890,2358934976,2189512054,2594,6,19,1052
1332544461,964,2394607990,2416880164,2430586331,2269219117,2436640329,2427046409,2353570075,2189018477,2595,3,19,4283
1332544462,968,2401049792,2423424173,2436882240,2270901019,2452590829,2444042880,2367539218,2193372836,2600,-1,16,54624
1332544463,971,2450947309,2483685257,2506033929,2302510857,2451153398,2441536822,2365794505,2192485001,2598,-3,16,16409
1332544464,980,2383886025,2401950994,2411035145,2256002340,2450292214,2440831698,2363917449,2190830528,2586,0,17,44947
1332544465,981,2447546121,2480166198,2502120228,2302661750,2456907977,2447973833,2371018395,2194140178,2573,3,16,43517
1332544466,966,2383329993,2401541549,2411343268,2260014464,2441054994,2431159387,2356957494,2189514669,2563,4,15,49411
1332544467,970,2419318418,2446451766,2463854537,2285789010,2446549924,2436529782,2361117558,2192459712,2562,3,16,53509
1332544468,973,2423639323,2449869220,2466278610,2285444114,2457598464,2448335204,2370675958,2194723227,2564,1,18,14368
1332544469,977,2410550180,2435146953,2450257910,2279892909,2459327616,2450470262,2372891748,2195005522,2570,0,19,26869
1332544470,986,2385033993,2403816658,2414380955,2263577682,2442438857,2433136128,2358150171,2189595465,2573,0,17,44609
1332544471,989,2422889179,2449534061,2466258285,2287195748,2442594258,2433457417,2358456374,2191325997,2574,-2,14,1726
1332544472,971,2426072841,2453369334,2470268306,2286041243,2451461238,2441214299,2364552859,2192428397,2568,0,14,11590
1332544473,974,2425010624,2451554331,2468883190,2288373056,2457667858,2448700480,2370644315,2193042770,2564,4,18,49217
1332544474,977,2425691236,2453761581,2471853659,2292908013,2456006171,2446845750,2369686473,2194195858,2569,5,20,29722
1332544475,981,2381128457,2398360182,2407368585,2260432356,2444103286,2433902281,2358644900,2190370084,2587,1,18,23836
1332544476,965,2455861184,2488840640,2511916891,2312154459,2458131593,2448126098,2369989504,2195114898,2605,-1,17,3825
1332544477,974,2405732635,2428336393,2441271881,2275389330,2464517869,2455041097,2375905234,2196081115,2615,0,16,59845
1332544478,977,2434245376,2462216356,2480736877,2295835081,2458336393,2448298240,2370069906,2193730331,2622,1,14,43156
1332544479,981,2401132717,2423401325,2436670976,2274722953,2458065316,2448241280,2370034349,2193495140,2630,0,15,41328
1332544480,984,2418971309,2443489856,2459071277,2284991661,2455043282,2444946925,2367164498,2192504612,2635,0,17,39164
1332544481,967,2431082998,2457953344,2474697691,2293546276,2459585142,2449082806,2370882084,2195126628,2637,2,18,63360
1332544482,968,2440530057,2469472758,2489236425,2306914002,2464540800,2455042148,2376170880,2197260196,2640,6,18,34500
1332544483,979,2389105462,2407814582,2418758628,2273232960,2446882971,2436195081,2360704475,2191846153,2652,5,18,31784
1332544484,982,2405658852,2427886884,2442407314,2283741741,2451797869,2440817289,2363771419,2193910043,2671,0,16,29688
1332544485,966,2436744182,2463977837,2481713106,2297743972,2458612489,2447744603,2369121728,2194254756,2685,-5,13,55153
1332544486,969,2427910848,2453749906,2469595428,2286858697,2471514066,2461545929,2380092160,2196162724,2683,-4,15,45212
1332544487,972,2442544448,2471576484,2490762258,2298834166,2474890230,2465696512,2383711570,2196659236,2669,1,19,14442
1332544488,976,2407358153,2430543744,2445324169,2284217700,2461523291,2451996516,2373131922,2195232064,2659,7,20,10389
1332544489,985,2402084809,2424173659,2438413494,2285871734,2449391606,2438815890,2362964160,2194106496,2666,8,19,18112
1332544490,987,2413287972,2436268452,2451320347,2289807396,2453088356,2442066322,2364763492,2194598930,2691,1,17,26771
1332544491,972,2432390948,2458567296,2475428233,2297202450,2467466523,2456892626,2376590774,2197544064,2716,-5,15,41631
1332544492,973,2427525504,2451890916,2467061906,2290689865,2472646162,2462422253,2380647277,2196998336,2717,-1,16,17140
1332544493,977,2437682276,2464916361,2483284242,2301822966,2473178852,2463518354,2382032347,2197253906,2715,3,16,39829
