TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1328226373,4776,88.9100036621093800,24.3320007324218750,35.2102012634277340,239.8130950927734400,27.2182102203369140,24.3293209075927730,27.9670200347900400,80,126,94,85,61,15030,2174078637,2176886226,2178199908,2148536722,2164170230,2164973138,2163790262,2148690962,2526,2,16,13776
1328226373,3932,88.9100036621093800,24.3320007324218750,35.2102012634277340,239.8130950927734400,27.2182102203369140,24.3293209075927730,27.9670200347900400,80,122,91,85,58,15030,2174440740,2177439606,2178930057,2148556187,2164252041,2165105344,2163943488,2148704795,2535,3,16,8822
1328226373,5806,88.9100036621093800,24.3320007324218750,35.2102012634277340,239.8130950927734400,27.2182102203369140,24.3293209075927730,27.9670200347900400,79,123,91,85,59,15029,2174397677,2177378953,2178831963,2148554569,2164252041,2165105344,2163943488,2148704795,2521,2,16,57218
1328226428,7912,85.8499984741211000,24.3824005126953120,35.2136993408203100,240.5368957519531200,25.7744598388671880,24.3741703033447270,27.9166908264160160,76,122,92,87,59,15028,2177379190,2180600109,2181754532,2148691913,2167879158,2168471926,2166350546,2148923803,2558,2,16,30592
1328226428,6770,85.8499984741211000,24.3824005126953120,35.2136993408203100,240.5368957519531200,25.7744598388671880,24.3741703033447270,27.9166908264160160,74,121,93,82,58,15005,2177412214,2180644745,2181797714,2148685421,2167827584,2168420507,2166317321,2148915373,2554,2,16,37021
1328226428,5656,85.8499984741211000,24.3824005126953120,35.2136993408203100,240.5368957519531200,25.7744598388671880,24.3741703033447270,27.9166908264160160,79,134,96,85,56,15027,2177955675,2181470628,2182879488,2148717622,2167993152,2168673746,2166581339,2148943286,2550,2,15,14679
1328226428,4777,85.8499984741211000,24.3824005126953120,35.2136993408203100,240.5368957519531200,25.7744598388671880,24.3741703033447270,27.9166908264160160,79,122,90,85,57,15027,2177700809,2181139565,2182529179,2148711350,2167920758,2168615853,2166551149,2148936850,2546,2,16,6508
1328226428,3933,85.8499984741211000,24.3824005126953120,35.2136993408203100,240.5368957519531200,25.7744598388671880,24.3741703033447270,27.9166908264160160,78,119,97,86,59,15027,2176691885,2179659803,2180660361,2148660178,2167538020,2168119771,2166083072,2148892516,2542,2,15,45973
1328226428,5809,85.8499984741211000,24.3824005126953120,35.2136993408203100,240.5368957519531200,25.7744598388671880,24.3741703033447270,27.9166908264160160,78,122,93,85,58,15027,2177412214,2180644745,2181797714,2148691913,2167879158,2168471926,2166350546,2148923803,2550,2,16,8301
1328226483,7901,82.7300033569336000,24.3904991149902340,35.2111015319824200,241.0755004882812500,25.3395690917968750,24.3876895904541000,27.8873100280761720,75,128,97,85,60,15014,2180859803,2184401481,2185474715,2148908379,2171946944,2172370441,2169259501,2149186834,2868,1,16,65461
1328226483,6760,82.7300033569336000,24.3904991149902340,35.2111015319824200,241.0755004882812500,25.3395690917968750,24.3876895904541000,27.8873100280761720,76,122,100,87,60,15019,2180264356,2183575341,2184456374,2148867227,2171708050,2172089956,2169019419,2149157915,2859,1,16,45245
1328226483,5652,82.7300033569336000,24.3904991149902340,35.2111015319824200,241.0755004882812500,25.3395690917968750,24.3876895904541000,27.8873100280761720,75,122,93,93,59,15016,2180830528,2184392018,2185457600,2148898532,2171721709,2172122962,2169054765,2149162925,2851,2,16,37866
1328226483,4778,82.7300033569336000,24.3904991149902340,35.2111015319824200,241.0755004882812500,25.3395690917968750,24.3876895904541000,27.8873100280761720,76,125,95,84,59,15024,2181579346,2185433993,2186729792,2148937316,2171862144,2172307474,2169237696,2149185627,2843,2,16,47307
1328226483,3934,82.7300033569336000,24.3904991149902340,35.2111015319824200,241.0755004882812500,25.3395690917968750,24.3876895904541000,27.8873100280761720,73,131,91,85,56,15024,2181557421,2185452214,2186814052,2148939931,2171910573,2172407981,2169363483,2149196059,2839,3,16,29290
1328226483,5805,82.7300033569336000,24.3904991149902340,35.2111015319824200,241.0755004882812500,25.3395690917968750,24.3876895904541000,27.8873100280761720,75,125,95,85,59,15019,2180859803,2184401481,2185474715,2148908379,2171862144,2172307474,2169237696,2149185627,2851,2,16,39585
1328226538,7913,79.5299987792968800,24.3805999755859380,35.1978988647460940,241.3408050537109400,25.5881900787353500,24.3799591064453120,27.8786602020263670,71,122,97,86,54,14973,2184161517,2187743899,2188412297,2149117741,2176197805,2176346660,2172052278,2149435830,3125,2,16,44154
1328226538,6771,79.5299987792968800,24.3805999755859380,35.1978988647460940,241.3408050537109400,25.5881900787353500,24.3799591064453120,27.8786602020263670,72,121,96,83,59,15014,2184930221,2188862418,2189798802,2149164132,2176445824,2176700909,2172413513,2149471652,3122,2,16,63925
1328226538,5640,79.5299987792968800,24.3805999755859380,35.1978988647460940,241.3408050537109400,25.5881900787353500,24.3799591064453120,27.8786602020263670,72,139,94,90,58,15016,2186219794,2190771328,2192256329,2149258148,2176871323,2177309229,2173021019,2149537435,3118,1,16,25016
1328226538,4780,79.5299987792968800,24.3805999755859380,35.1978988647460940,241.3408050537109400,25.5881900787353500,24.3799591064453120,27.8786602020263670,72,123,98,86,59,15014,2185346651,2189579922,2190834633,2149202358,2176490532,2176838674,2172603483,2149492589,3113,1,16,44738
1328226538,3936,79.5299987792968800,24.3805999755859380,35.1978988647460940,241.3408050537109400,25.5881900787353500,24.3799591064453120,27.8786602020263670,70,123,94,86,59,15008,2184023716,2187759195,2188608566,2149112274,2175843968,2176030116,2171842075,2149412443,3112,2,16,55965
1328226538,5808,79.5299987792968800,24.3805999755859380,35.1978988647460940,241.3408050537109400,25.5881900787353500,24.3799591064453120,27.8786602020263670,72,123,96,86,59,15014,2184930221,2188862418,2189798802,2149164132,2176445824,2176700909,2172413513,2149471652,3118,2,16,39557
1328226593,7910,76.3000030517578100,24.3771991729736330,35.1963996887207000,241.4819946289062500,25.7355194091796880,24.3753890991210940,27.8743095397949220,72,127,94,88,62,15012,2187872429,2191747282,2192178038,2149428169,2180837869,2180751451,2175189174,2149741723,3149,2,16,16508
1328226593,6768,76.3000030517578100,24.3771991729736330,35.1963996887207000,241.4819946289062500,25.7355194091796880,24.3753890991210940,27.8743095397949220,73,120,91,86,58,15016,2188608036,2192817572,2193520000,2149481234,2180919396,2180875190,2175324022,2149757604,3152,2,16,37989
1328226593,5635,76.3000030517578100,24.3771991729736330,35.1963996887207000,241.4819946289062500,25.7355194091796880,24.3753890991210940,27.8743095397949220,71,127,90,86,59,15014,2190164580,2195057846,2196326692,2149596534,2181516918,2181685988,2176114651,2149844160,3155,1,16,59
1328226593,4778,76.3000030517578100,24.3771991729736330,35.1963996887207000,241.4819946289062500,25.7355194091796880,24.3753890991210940,27.8743095397949220,72,122,93,85,59,15016,2189316562,2193880923,2194915702,2149517129,2181377627,2181557805,2176014765,2149824594,3159,2,16,16495
1328226593,3934,76.3000030517578100,24.3771991729736330,35.1963996887207000,241.4819946289062500,25.7355194091796880,24.3753890991210940,27.8743095397949220,71,121,92,85,54,15020,2187799643,2191725997,2192224941,2149392073,2180640914,2180616457,2175141696,2149726674,3164,2,15,37632
1328226593,5805,76.3000030517578100,24.3771991729736330,35.1963996887207000,241.4819946289062500,25.7355194091796880,24.3753890991210940,27.8743095397949220,72,122,92,86,59,15016,2188608036,2192817572,2193520000,2149481234,2180919396,2180875190,2175324022,2149757604,3155,2,16,28725
1328226648,7905,72.7300033569336000,24.3673992156982420,35.1855010986328100,241.6788024902343800,26.0156097412109380,24.3666801452636720,27.8690700531005860,70,121,94,85,59,15009,2194959579,2200102555,2200986898,2150036662,2187891382,2187901211,2180639753,2150289728,3361,1,16,9216
1328226648,6763,72.7300033569336000,24.3673992156982420,35.1855010986328100,241.6788024902343800,26.0156097412109380,24.3666801452636720,27.8690700531005860,70,129,96,85,57,15011,2194293522,2199239040,2199985225,2149999360,2187298980,2187188525,2180025298,2150225718,3347,1,16,3348
1328226648,5653,72.7300033569336000,24.3673992156982420,35.1855010986328100,241.6788024902343800,26.0156097412109380,24.3666801452636720,27.8690700531005860,69,122,97,83,59,15014,2193291328,2197892160,2198403675,2149917421,2186569462,2186302061,2179207670,2150148690,3334,1,16,41976
1328226648,4782,72.7300033569336000,24.3673992156982420,35.1855010986328100,241.6788024902343800,26.0156097412109380,24.3666801452636720,27.8690700531005860,71,123,93,86,58,15019,2193243648,2197839332,2198349586,2149900425,2186487488,2186221312,2179162642,2150139300,3321,2,16,53280
1328226648,3933,72.7300033569336000,24.3673992156982420,35.1855010986328100,241.6788024902343800,26.0156097412109380,24.3666801452636720,27.8690700531005860,72,124,91,82,59,15015,2194031378,2198923062,2199634642,2149950729,2186793792,2186638546,2179564818,2150182326,3313,2,15,50121
1328226648,5807,72.7300033569336000,24.3673992156982420,35.1855010986328100,241.6788024902343800,26.0156097412109380,24.3666801452636720,27.8690700531005860,70,123,94,85,59,15014,2194031378,2198923062,2199634642,2149950729,2186793792,2186638546,2179564818,2150182326,3334,1,16,56524
1328226705,7914,68.8099975585937500,24.3656997680664060,35.1794013977050800,241.7906036376953000,26.0724601745605470,24.3649196624755860,27.8648109436035160,71,123,91,84,56,15011,2200728246,2206315913,2206916681,2150724900,2194220882,2193683318,2184496210,2150711158,234,2,16,47905
1328226705,6772,68.8099975585937500,24.3656997680664060,35.1794013977050800,241.7906036376953000,26.0724601745605470,24.3649196624755860,27.8648109436035160,73,121,91,86,54,15015,2200321380,2205789485,2206303744,2150655570,2193898276,2193327936,2184162761,2150672402,221,2,16,9422
1328226705,5640,68.8099975585937500,24.3656997680664060,35.1794013977050800,241.7906036376953000,26.0724601745605470,24.3649196624755860,27.8648109436035160,72,120,95,86,60,15016,2200601152,2206117357,2206629988,2150616374,2194509622,2194144192,2184937645,2150735268,209,1,16,53346
1328226705,4777,68.8099975585937500,24.3656997680664060,35.1794013977050800,241.7906036376953000,26.0724601745605470,24.3649196624755860,27.8648109436035160,71,122,97,86,60,15015,2202454409,2208753188,2209872320,2150770980,2195344457,2195261586,2186016704,2150850870,197,2,16,55208
1328226705,3932,68.8099975585937500,24.3656997680664060,35.1794013977050800,241.7906036376953000,26.0724601745605470,24.3649196624755860,27.8648109436035160,69,121,96,83,64,15012,2201483108,2207473910,2208382765,2150682029,2194721289,2194531035,2185408173,2150782089,187,2,15,33035
1328226705,5807,68.8099975585937500,24.3656997680664060,35.1794013977050800,241.7906036376953000,26.0724601745605470,24.3649196624755860,27.8648109436035160,71,121,95,86,60,15015,2200728246,2206315913,2206916681,2150682029,2194509622,2194144192,2184937645,2150735268,209,2,16,24743
1328226760,7909,64.8700027465820300,24.3602008819580080,35.1775016784668000,241.9602966308593800,26.2375793457031250,24.3597908020019530,27.8591995239257800,71,127,93,83,59,15006,2208025124,2214062875,2214048585,2151549037,2203555766,2202752265,2191005010,2151415085,610,1,16,44928
1328226760,6767,64.8700027465820300,24.3602008819580080,35.1775016784668000,241.9602966308593800,26.2375793457031250,24.3597908020019530,27.8591995239257800,73,122,92,84,58,15008,2207966930,2213923584,2213817106,2151507382,2203575542,2202770605,2190990189,2151402971,611,2,16,16880
1328226760,5639,64.8700027465820300,24.3602008819580080,35.1775016784668000,241.9602966308593800,26.2375793457031250,24.3597908020019530,27.8591995239257800,72,140,98,92,55,15013,2211642038,2219109586,2220169024,2151964562,2204688585,2204211730,2192324205,2151577243,611,2,16,39915
1328226760,4781,64.8700027465820300,24.3602008819580080,35.1775016784668000,241.9602966308593800,26.2375793457031250,24.3597908020019530,27.8591995239257800,69,124,95,85,60,15014,2208628132,2214968036,2215232502,2151614317,2203962880,2203417554,2191718208,2151486454,612,2,16,45438
1328226760,3931,64.8700027465820300,24.3602008819580080,35.1775016784668000,241.9602966308593800,26.2375793457031250,24.3597908020019530,27.8591995239257800,71,121,88,83,59,15014,2206831469,2212652013,2212578102,2151445019,2202618011,2201819026,2190318784,2151327433,610,2,15,16890
1328226760,5805,64.8700027465820300,24.3602008819580080,35.1775016784668000,241.9602966308593800,26.2375793457031250,24.3597908020019530,27.8591995239257800,71,124,93,84,59,15013,2208025124,2214062875,2214048585,2151549037,2203575542,2202770605,2191005010,2151415085,611,2,16,52620
1328226815,7907,60.8300018310546900,24.3428993225097660,35.1657981872558600,242.0420074462890600,26.8219604492187500,24.3416309356689450,27.8627300262451170,69,121,96,86,58,15007,2214832530,2221345024,2220804059,2152644745,2212292955,2210886070,2196476973,2152076800,872,1,16,9615
1328226815,6765,60.8300018310546900,24.3428993225097660,35.1657981872558600,242.0420074462890600,26.8219604492187500,24.3416309356689450,27.8627300262451170,68,123,97,85,58,15002,2218965202,2226985188,2227519808,2153162157,2213802633,2212738861,2198066349,2152283620,868,1,16,15094
1328226815,5653,60.8300018310546900,24.3428993225097660,35.1657981872558600,242.0420074462890600,26.8219604492187500,24.3416309356689450,27.8627300262451170,70,126,96,84,54,15011,2221648045,2230624118,2231802505,2153497618,2215275483,2214632374,2199835483,2152477796,864,2,16,50261
1328226815,4782,60.8300018310546900,24.3428993225097660,35.1657981872558600,242.0420074462890600,26.8219604492187500,24.3416309356689450,27.8627300262451170,67,120,86,84,55,15015,2216606866,2223877942,2223936667,2152856109,2213861741,2213083501,2198671616,2152290962,860,2,16,26330
1328226815,3932,60.8300018310546900,24.3428993225097660,35.1657981872558600,242.0420074462890600,26.8219604492187500,24.3416309356689450,27.8627300262451170,71,119,97,88,52,15009,2213526948,2219862281,2219326784,2152474194,2211724635,2210515163,2196412900,2152029851,854,2,15,52536
1328226815,5807,60.8300018310546900,24.3428993225097660,35.1657981872558600,242.0420074462890600,26.8219604492187500,24.3416309356689450,27.8627300262451170,69,121,96,85,55,15009,2216606866,2223877942,2223936667,2152856109,2213802633,2212738861,2198066349,2152283620,864,2,16,63688
1328226870,7905,56.8600006103515600,24.2679996490478500,35.1234016418457000,242.4884948730468800,29.2115192413330080,24.2674102783203120,27.8725795745849600,67,121,93,84,55,15004,2227535350,2235896320,2235993298,2154751204,2225349549,2223891382,2206047396,2153260736,815,1,16,51820
1328226870,6763,56.8600006103515600,24.2679996490478500,35.1234016418457000,242.4884948730468800,29.2115192413330080,24.2674102783203120,27.8725795745849600,66,121,95,85,53,15010,2231304201,2241031542,2242040749,2155362276,2225656914,2224242048,2206380544,2153341659,823,1,16,57027
1328226870,5644,56.8600006103515600,24.2679996490478500,35.1234016418457000,242.4884948730468800,29.2115192413330080,24.2674102783203120,27.8725795745849600,66,121,91,87,59,15015,2225231424,2232856932,2232521179,2154482752,2224182326,2222552146,2204945334,2153116626,833,1,16,54338
1328226870,4780,56.8600006103515600,24.2679996490478500,35.1234016418457000,242.4884948730468800,29.2115192413330080,24.2674102783203120,27.8725795745849600,66,122,93,85,53,15015,2224870281,2232701449,2232572461,2154514276,2224059236,2222578468,2205102208,2153155236,842,2,16,60763
1328226870,3930,56.8600006103515600,24.2679996490478500,35.1234016418457000,242.4884948730468800,29.2115192413330080,24.2674102783203120,27.8725795745849600,65,123,97,84,57,15016,2227006482,2235549220,2235861037,2154747748,2223694125,2222075291,2204600950,2153112438,848,2,16,51705
1328226870,5804,56.8600006103515600,24.2679996490478500,35.1234016418457000,242.4884948730468800,29.2115192413330080,24.2674102783203120,27.8725795745849600,66,121,93,85,55,15015,2227006482,2235549220,2235861037,2154747748,2224182326,2222578468,2205102208,2153155236,833,1,16,51243
1328226925,7916,53.1300010681152340,24.2320995330810550,35.1059989929199200,242.5655975341797000,30.1875190734863280,24.2371006011962900,27.8813400268554700,62,120,96,87,58,15004,2232680000,2240390400,2239813878,2156157238,2235243355,2233096283,2212340845,2154076406,578,1,16,44630
1328226925,6773,53.1300010681152340,24.2320995330810550,35.1059989929199200,242.5655975341797000,30.1875190734863280,24.2371006011962900,27.8813400268554700,63,121,95,85,57,15022,2231550372,2238926061,2238108452,2156008749,2233699044,2231213723,2210638912,2153870838,580,1,16,6234
1328226925,5645,53.1300010681152340,24.2320995330810550,35.1059989929199200,242.5655975341797000,30.1875190734863280,24.2371006011962900,27.8813400268554700,65,123,89,86,57,15021,2237640676,2246913974,2247415808,2157000155,2235951387,2233888009,2212888329,2154230509,583,1,16,1349
1328226925,4781,53.1300010681152340,24.2320995330810550,35.1059989929199200,242.5655975341797000,30.1875190734863280,24.2371006011962900,27.8813400268554700,64,119,94,86,54,15018,2239142317,2248742052,2249407698,2157165302,2237938587,2236301869,2215033408,2154470262,586,1,16,46105
1328226925,3931,53.1300010681152340,24.2320995330810550,35.1059989929199200,242.5655975341797000,30.1875190734863280,24.2371006011962900,27.8813400268554700,62,124,88,87,57,14992,2236341485,2245154916,2245343341,2156723465,2237866861,2236313920,2215208265,2154450514,586,2,16,389
1328226925,5809,53.1300010681152340,24.2320995330810550,35.1059989929199200,242.5655975341797000,30.1875190734863280,24.2371006011962900,27.8813400268554700,63,121,94,86,57,15018,2236341485,2245154916,2245343341,2156723465,2235951387,2233888009,2212888329,2154230509,583,1,16,39220
1328226980,7911,49.5699996948242200,24.2029991149902340,35.0904998779296900,242.7631988525390600,31.1140499114990230,24.2083396911621100,27.8840408325195300,62,121,92,84,56,15013,2244478006,2253626596,2253749321,2159072411,2247713801,2245176475,2220724077,2155321334,550,1,16,12735
1328226980,6774,49.5699996948242200,24.2029991149902340,35.0904998779296900,242.7631988525390600,31.1140499114990230,24.2083396911621100,27.8840408325195300,61,123,91,85,60,15016,2249458971,2260472466,2262056822,2160133056,2249302198,2247160676,2222475721,2155604763,550,1,16,6341
1328226980,5639,49.5699996948242200,24.2029991149902340,35.0904998779296900,242.7631988525390600,31.1140499114990230,24.2083396911621100,27.8840408325195300,62,125,94,84,61,15015,2246024694,2255793892,2256399616,2159375744,2248458148,2246219456,2221793910,2155439460,549,1,16,33499
1328226980,4778,49.5699996948242200,24.2029991149902340,35.0904998779296900,242.7631988525390600,31.1140499114990230,24.2083396911621100,27.8840408325195300,60,121,95,82,53,15020,2243243812,2251857344,2251525540,2158714614,2247091730,2244520512,2220322578,2155210331,550,1,16,46091
1328226980,3933,49.5699996948242200,24.2029991149902340,35.0904998779296900,242.7631988525390600,31.1140499114990230,24.2083396911621100,27.8840408325195300,62,120,90,86,59,15017,2250193664,2261537133,2263403812,2160363785,2248818441,2246659830,2222175643,2155609197,547,2,16,19743
1328226980,5807,49.5699996948242200,24.2029991149902340,35.0904998779296900,242.7631988525390600,31.1140499114990230,24.2083396911621100,27.8840408325195300,62,121,92,84,59,15016,2246024694,2255793892,2256399616,2159375744,2248458148,2246219456,2221793910,2155439460,550,1,16,22174
1328227058,7913,45.2299995422363300,24.1919994354248050,35.0839996337890600,242.9333038330078000,31.4388999938964840,24.1982593536376950,27.8804893493652340,60,120,93,89,57,15013,2257462756,2267707136,2268545773,2163326208,2265008877,2261892681,2232536438,2157135488,404,2,16,53051
1328227058,6771,45.2299995422363300,24.1919994354248050,35.0839996337890600,242.9333038330078000,31.4388999938964840,24.1982593536376950,27.8804893493652340,59,124,97,85,60,15007,2257661851,2267728868,2268336658,2163318957,2264975296,2261858258,2232537929,2157248320,409,1,16,28599
1328227058,5650,45.2299995422363300,24.1919994354248050,35.0839996337890600,242.9333038330078000,31.4388999938964840,24.1982593536376950,27.8804893493652340,59,123,93,87,65,15009,2263866925,2275908132,2277970916,2164861952,2264862875,2261743963,2232481554,2157362587,414,2,16,55090
1328227058,4780,45.2299995422363300,24.1919994354248050,35.0839996337890600,242.9333038330078000,31.4388999938964840,24.1982593536376950,27.8804893493652340,60,127,93,86,52,15009,2256852772,2266934912,2267695561,2163227867,2263157138,2259832292,2230881097,2156987977,421,1,16,16533
1328227058,3935,45.2299995422363300,24.1919994354248050,35.0839996337890600,242.9333038330078000,31.4388999938964840,24.1982593536376950,27.8804893493652340,57,121,88,86,53,15011,2251645952,2259865837,2259051766,2161698852,2263767405,2260619446,2231566829,2156942683,426,2,16,6996
1328227058,5809,45.2299995422363300,24.1919994354248050,35.0839996337890600,242.9333038330078000,31.4388999938964840,24.1982593536376950,27.8804893493652340,59,123,93,86,57,15009,2257462756,2267707136,2268336658,2163318957,2264862875,2261743963,2232481554,2157135488,414,2,16,15713
1328227113,7915,42.7400016784668000,24.1900997161865230,35.0833015441894500,242.9286956787109400,31.4094905853271500,24.1991691589355470,27.8802299499511720,56,121,96,86,59,15017,2263549302,2273085449,2273203017,2165853888,2272717156,2268611410,2236813979,2158081078,116,1,16,47984
1328227113,6773,42.7400016784668000,24.1900997161865230,35.0833015441894500,242.9286956787109400,31.4094905853271500,24.1991691589355470,27.8802299499511720,58,125,94,83,55,15007,2265509339,2276606006,2278445961,2166727305,2275127286,2271673792,2239548333,2158656786,121,1,16,9937
1328227113,5640,42.7400016784668000,24.1900997161865230,35.0833015441894500,242.9286956787109400,31.4094905853271500,24.1991691589355470,27.8802299499511720,58,121,91,86,62,15011,2259996013,2269225837,2269348644,2164847094,2272479826,2268648045,2236869293,2157889508,126,1,16,44715
1328227113,4781,42.7400016784668000,24.1900997161865230,35.0833015441894500,242.9286956787109400,31.4094905853271500,24.1991691589355470,27.8802299499511720,58,122,99,88,53,15018,2257077248,2264978541,2263745910,2163378029,2272974765,2269196525,2237252242,2157757622,129,1,16,44771
1328227113,3931,42.7400016784668000,24.1900997161865230,35.0833015441894500,242.9286956787109400,31.4094905853271500,24.1991691589355470,27.8802299499511720,58,120,91,82,55,15012,2275073371,2288714706,2291834267,2167985289,2278265490,2275378404,2242558966,2158795145,132,2,15,37320
1328227113,5808,42.7400016784668000,24.1900997161865230,35.0833015441894500,242.9286956787109400,31.4094905853271500,24.1991691589355470,27.8802299499511720,58,121,94,86,55,15012,2263549302,2273085449,2273203017,2165853888,2272974765,2269196525,2237252242,2158081078,126,1,16,65468
1328227168,7916,40.3100013732910160,24.1898002624511720,35.0820007324218750,243.0740051269531200,31.3383808135986330,24.2013797760009770,27.8729095458984380,58,123,94,87,55,14977,2260208877,2267668928,2266470025,2166258340,2282816054,2278413988,2243591213,2159106861,3437,2,17,3009
1328227168,6769,40.3100013732910160,24.1898002624511720,35.0820007324218750,243.0740051269531200,31.3383808135986330,24.2013797760009770,27.8729095458984380,59,121,93,84,59,15005,2270946980,2281452096,2282448502,2169545545,2283578422,2279205750,2244305709,2159467318,3443,1,16,6964
1328227168,5647,40.3100013732910160,24.1898002624511720,35.0820007324218750,243.0740051269531200,31.3383808135986330,24.2013797760009770,27.8729095458984380,54,123,93,85,58,15007,2277300534,2289815085,2292520365,2171454381,2285453705,2281399369,2246149138,2159780644,3450,1,16,23821
1328227168,4778,40.3100013732910160,24.1898002624511720,35.0820007324218750,243.0740051269531200,31.3383808135986330,24.2013797760009770,27.8729095458984380,57,123,92,84,59,15010,2273017225,2284120448,2285547465,2169868571,2286546048,2282784338,2247404617,2159921234,3459,2,16,15411
1328227168,3934,40.3100013732910160,24.1898002624511720,35.0820007324218750,243.0740051269531200,31.3383808135986330,24.2013797760009770,27.8729095458984380,57,119,91,87,52,15014,2277879076,2290566326,2293223670,2171321901,2284719588,2280598601,2245533394,2159575003,3470,2,16,63908
1328227168,5808,40.3100013732910160,24.1898002624511720,35.0820007324218750,243.0740051269531200,31.3383808135986330,24.2013797760009770,27.8729095458984380,57,123,93,85,58,15007,2273017225,2284120448,2285547465,2169868571,2284719588,2280598601,2245533394,2159575003,3450,2,16,45612
1328227223,7910,37.9700012207031250,24.1858997344970700,35.0793991088867200,243.2346038818359400,31.4541397094726560,24.1977806091308600,27.8674697875976560,58,121,93,87,59,15008,2276656274,2287185892,2288192530,2172501302,2297682377,2293309842,2254569947,2161172845,3367,1,16,2484
1328227223,6768,37.9700012207031250,24.1858997344970700,35.0793991088867200,243.2346038818359400,31.4541397094726560,24.1977806091308600,27.8674697875976560,54,121,94,84,57,15002,2276612096,2286957522,2288024594,2172730724,2295917028,2291332763,2252967634,2161098230,3364,1,16,48173
1328227223,5656,37.9700012207031250,24.1858997344970700,35.0793991088867200,243.2346038818359400,31.4541397094726560,24.1977806091308600,27.8674697875976560,55,122,91,84,62,15010,2274061842,2283799241,2284124425,2171817682,2290941750,2285396809,2247896960,2160162669,3362,1,16,32694
1328227223,4780,37.9700012207031250,24.1858997344970700,35.0793991088867200,243.2346038818359400,31.4541397094726560,24.1977806091308600,27.8674697875976560,56,120,95,86,59,15011,2280854601,2292555236,2294493650,2173867986,2294945344,2290080118,2251901184,2160848118,3359,1,16,39688
1328227223,3931,37.9700012207031250,24.1858997344970700,35.0793991088867200,243.2346038818359400,31.4541397094726560,24.1977806091308600,27.8674697875976560,54,121,93,89,60,15007,2282632429,2294800219,2297212854,2174136155,2300577398,2296715666,2257535451,2161753078,3360,2,15,37143
1328227223,5809,37.9700012207031250,24.1858997344970700,35.0793991088867200,243.2346038818359400,31.4541397094726560,24.1977806091308600,27.8674697875976560,55,121,93,86,59,15008,2276656274,2287185892,2288192530,2172730724,2295917028,2291332763,2252967634,2161098230,3362,1,16,39516
1328227278,7908,35.7700004577636700,24.1861000061035160,35.0802001953125000,243.1551971435547000,31.4522705078125000,24.1978397369384770,27.8707904815673830,54,124,94,85,60,15008,2284615149,2295451876,2296560905,2176725284,2302757467,2296747949,2255751680,2161478939,3229,1,17,48818
1328227278,6766,35.7700004577636700,24.1861000061035160,35.0802001953125000,243.1551971435547000,31.4522705078125000,24.1978397369384770,27.8707904815673830,54,122,95,85,56,15007,2293791113,2307205714,2310238957,2179185746,2309730368,2304748105,2262523044,2162869677,3230,1,17,60557
1328227278,5651,35.7700004577636700,24.1861000061035160,35.0802001953125000,243.1551971435547000,31.4522705078125000,24.1978397369384770,27.8707904815673830,55,121,87,83,66,15005,2293466889,2307273490,2310867547,2179369289,2312501568,2307969289,2265260406,2163340827,3233,1,17,2141
1328227278,4781,35.7700004577636700,24.1861000061035160,35.0802001953125000,243.1551971435547000,31.4522705078125000,24.1978397369384770,27.8707904815673830,58,121,95,85,55,15002,2281303478,2291249792,2291689526,2175144923,2307643794,2302576502,2260728384,2162257252,3234,1,17,46704
1328227278,3936,35.7700004577636700,24.1861000061035160,35.0802001953125000,243.1551971435547000,31.4522705078125000,24.1978397369384770,27.8707904815673830,55,121,94,84,56,14986,2290900141,2303792969,2306428306,2178929398,2303938925,2298254582,2257124324,2161961590,3238,1,16,64169
1328227278,5808,35.7700004577636700,24.1861000061035160,35.0802001953125000,243.1551971435547000,31.4522705078125000,24.1978397369384770,27.8707904815673830,55,121,94,85,56,15005,2290900141,2303792969,2306428306,2178929398,2307643794,2302576502,2260728384,2162257252,3233,1,17,58475
1328227333,7908,33.6100006103515600,24.1821002960205080,35.0761985778808600,243.3238067626953000,31.5605506896972660,24.1944808959960940,27.8647403717041000,55,123,93,83,60,15012,2285956050,2296310162,2297783049,2180231780,2313764699,2307017188,2262911963,2163513755,3116,1,16,43591
1328227333,6766,33.6100006103515600,24.1821002960205080,35.0761985778808600,243.3238067626953000,31.5605506896972660,24.1944808959960940,27.8647403717041000,54,126,90,87,54,15017,2283117796,2292229056,2292228114,2178651346,2315323355,2308917019,2264660480,2163601526,3117,1,16,32925
1328227333,5644,33.6100006103515600,24.1821002960205080,35.0761985778808600,243.3238067626953000,31.5605506896972660,24.1944808959960940,27.8647403717041000,56,129,92,83,55,15014,2302297316,2316841810,2321196891,2185714240,2324162185,2319105280,2273245851,2165442541,3119,1,16,43739
1328227333,4778,33.6100006103515600,24.1821002960205080,35.0761985778808600,243.3238067626953000,31.5605506896972660,24.1944808959960940,27.8647403717041000,56,122,93,85,57,15009,2300217481,2313667026,2316702802,2184168173,2320170029,2314493714,2269238372,2164474358,3122,1,16,21487
