TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1326326235,4778,64.3099975585937500,24.1368007659912100,35.2214012145996100,242.0133972167968800,33.5181617736816400,24.1337203979492200,27.9468498229980470,80,131,97,85,59,14917,2169398098,2173272237,2177894272,2149769453,2163214445,2164341394,2164415305,2148944987,1624,2,16,13625
1326326235,3934,64.3099975585937500,24.1368007659912100,35.2214012145996100,242.0133972167968800,33.5181617736816400,24.1337203979492200,27.9468498229980470,82,128,97,87,58,14916,2169381696,2173251748,2177873325,2149771465,2163191405,2164313472,2164399597,2148942034,1627,2,15,37042
1326326235,5808,64.3099975585937500,24.1368007659912100,35.2214012145996100,242.0133972167968800,33.5181617736816400,24.1337203979492200,27.9468498229980470,81,128,96,85,58,14917,2169413440,2173283675,2177895643,2149771465,2163240557,2164366720,2164434221,2148944987,1620,1,16,30523
1326326289,7913,61.0600013732910160,24.1464996337890620,35.2210998535156250,242.0294036865234400,33.2507591247558600,24.1420192718505860,27.9427604675292970,82,129,95,85,57,14910,2171984429,2176100041,2180634102,2150247323,2165491072,2166599753,2166225682,2149189595,1236,1,16,25847
1326326289,6771,61.0600013732910160,24.1464996337890620,35.2210998535156250,242.0294036865234400,33.2507591247558600,24.1420192718505860,27.9427604675292970,82,131,95,88,59,14912,2171894244,2176000850,2180523968,2150224137,2165426102,2166534162,2166168932,2149180589,1246,1,16,30879
1326326289,5659,61.0600013732910160,24.1464996337890620,35.2210998535156250,242.0294036865234400,33.2507591247558600,24.1420192718505860,27.9427604675292970,84,128,93,87,59,14908,2171836562,2175936027,2180461696,2150210532,2165372032,2166479250,2166126153,2149174637,1255,1,16,9988
1326326289,4779,61.0600013732910160,24.1464996337890620,35.2210998535156250,242.0294036865234400,33.2507591247558600,24.1420192718505860,27.9427604675292970,83,140,93,86,60,14903,2171792091,2175887652,2180414546,2150201024,2165329316,2166432612,2166085705,2149169206,1265,1,16,3020
1326326289,3934,61.0600013732910160,24.1464996337890620,35.2210998535156250,242.0294036865234400,33.2507591247558600,24.1420192718505860,27.9427604675292970,82,148,95,84,54,14903,2171752868,2175842422,2180370011,2150195273,2165298724,2166398637,2166062336,2149166299,1272,2,15,21726
1326326289,5811,61.0600013732910160,24.1464996337890620,35.2210998535156250,242.0294036865234400,33.2507591247558600,24.1420192718505860,27.9427604675292970,82,131,95,86,59,14908,2171836562,2175936027,2180461696,2150210532,2165372032,2166479250,2166126153,2149174637,1255,1,16,65482
1326326343,7912,57.8300018310546900,24.1655998229980470,35.2187004089355500,241.8428955078125000,32.6443405151367200,24.1608390808105470,27.9435691833496100,80,129,91,86,54,14911,2174544301,2178764617,2183098980,2150734528,2167668050,2168710784,2167912457,2149434413,647,2,16,46605
1326326343,6770,57.8300018310546900,24.1655998229980470,35.2187004089355500,241.8428955078125000,32.6443405151367200,24.1608390808105470,27.9435691833496100,82,128,91,85,58,14914,2174486601,2178700699,2183028544,2150716754,2167624557,2168669056,2167875684,2149428882,652,1,16,27505
1326326343,5644,57.8300018310546900,24.1655998229980470,35.2187004089355500,241.8428955078125000,32.6443405151367200,24.1608390808105470,27.9435691833496100,82,130,95,84,56,14905,2174450212,2178657837,2182990089,2150709723,2167592173,2168633901,2167845028,2149426413,657,1,16,23817
1326326343,4781,57.8300018310546900,24.1655998229980470,35.2187004089355500,241.8428955078125000,32.6443405151367200,24.1608390808105470,27.9435691833496100,80,131,98,88,60,14913,2174442404,2178648310,2182995209,2150715392,2167561517,2168605339,2167818395,2149423753,664,1,16,36953
1326326343,3931,57.8300018310546900,24.1655998229980470,35.2187004089355500,241.8428955078125000,32.6443405151367200,24.1608390808105470,27.9435691833496100,81,127,93,86,54,14908,2174408411,2178608018,2182952722,2150715968,2167534710,2168574747,2167797558,2149426916,668,2,16,29632
1326326343,5807,57.8300018310546900,24.1655998229980470,35.2187004089355500,241.8428955078125000,32.6443405151367200,24.1608390808105470,27.9435691833496100,81,129,93,86,56,14911,2174450212,2178657837,2182995209,2150715968,2167592173,2168633901,2167845028,2149426916,657,1,16,24845
1326326397,7906,54.5999984741210940,24.1793994903564450,35.2170982360839840,241.4226989746093800,32.1189689636230500,24.1771507263183600,27.9557895660400400,78,127,95,88,59,14905,2177636425,2182029220,2186023689,2151374838,2170198390,2171161325,2169769709,2149739382,952,2,16,26669
1326326397,6763,54.5999984741210940,24.1793994903564450,35.2170982360839840,241.4226989746093800,32.1189689636230500,24.1771507263183600,27.9557895660400400,79,127,98,85,60,14904,2177605604,2182004726,2186014738,2151377115,2170161280,2171115318,2169742043,2149734491,945,2,16,34229
1326326397,5639,54.5999984741210940,24.1793994903564450,35.2170982360839840,241.4226989746093800,32.1189689636230500,24.1771507263183600,27.9557895660400400,81,129,99,88,57,14898,2177560274,2181949504,2185968512,2151376612,2170106276,2171060672,2169697984,2149728466,936,2,16,200
1326326397,4779,54.5999984741210940,24.1793994903564450,35.2170982360839840,241.4226989746093800,32.1189689636230500,24.1771507263183600,27.9557895660400400,79,127,95,85,60,14905,2177495021,2181872045,2185888320,2151365851,2170060150,2171009764,2169662619,2149727158,927,2,16,6658
1326326397,3934,54.5999984741210940,24.1793994903564450,35.2170982360839840,241.4226989746093800,32.1189689636230500,24.1771507263183600,27.9557895660400400,81,127,94,85,57,14908,2177450578,2181837760,2185872475,2151358555,2170023076,2170975332,2169637494,2149719104,915,2,16,60552
1326326397,5804,54.5999984741210940,24.1793994903564450,35.2170982360839840,241.4226989746093800,32.1189689636230500,24.1771507263183600,27.9557895660400400,79,127,95,85,59,14905,2177560274,2181949504,2185968512,2151374838,2170106276,2171060672,2169697984,2149728466,936,2,16,62726
1326326454,7906,51.4399986267089840,24.2131004333496100,35.2113990783691400,240.8988952636718800,31.1237907409667970,24.2080402374267580,27.9665908813476560,77,125,96,86,56,14905,2181270153,2185840301,2189411081,2152138523,2173024320,2173923419,2171861851,2150085467,1147,2,16,8601
1326326454,6764,51.4399986267089840,24.2131004333496100,35.2113990783691400,240.8988952636718800,31.1237907409667970,24.2080402374267580,27.9665908813476560,79,126,92,84,59,14909,2181236882,2185806125,2189388489,2152140937,2172974930,2173871634,2171818642,2150081033,1138,1,16,112
1326326454,5654,51.4399986267089840,24.2131004333496100,35.2113990783691400,240.8988952636718800,31.1237907409667970,24.2080402374267580,27.9665908813476560,75,129,93,85,60,14907,2181183140,2185732589,2189306752,2152139821,2172926372,2173806619,2171764050,2150076498,1128,1,16,57800
1326326454,4783,51.4399986267089840,24.2131004333496100,35.2113990783691400,240.8988952636718800,31.1237907409667970,24.2080402374267580,27.9665908813476560,77,126,95,86,55,14911,2181128301,2185658907,2189222857,2152135515,2172884214,2173755776,2171724653,2150069613,1119,1,16,342
1326326454,3933,51.4399986267089840,24.2131004333496100,35.2113990783691400,240.8988952636718800,31.1237907409667970,24.2080402374267580,27.9665908813476560,76,125,91,85,59,14917,2181111268,2185646491,2189230637,2152137234,2172845220,2173719378,2171697243,2150065755,1108,2,15,49496
1326326454,5808,51.4399986267089840,24.2131004333496100,35.2113990783691400,240.8988952636718800,31.1237907409667970,24.2080402374267580,27.9665908813476560,77,126,93,85,59,14909,2181183140,2185732589,2189306752,2152138523,2172926372,2173806619,2171764050,2150076498,1128,1,16,12258
1326326508,7918,48.5600013732910160,24.2261009216308600,35.2089004516601560,240.6911010742187500,30.7171192169189450,24.2206592559814450,27.9710597991943360,77,129,94,84,59,14914,2185087990,2189793755,2192886747,2153055734,2175969508,2176797403,2173987629,2150477092,1683,1,17,42051
1326326508,6776,48.5600013732910160,24.2261009216308600,35.2089004516601560,240.6911010742187500,30.7171192169189450,24.2206592559814450,27.9710597991943360,75,127,90,87,59,14914,2185018578,2189715940,2192814189,2153020297,2175903817,2176724699,2173933632,2150465673,1665,2,17,30691
1326326508,5645,48.5600013732910160,24.2261009216308600,35.2089004516601560,240.6911010742187500,30.7171192169189450,24.2206592559814450,27.9710597991943360,75,126,93,86,62,14912,2184882953,2189553773,2192638107,2152969408,2175840128,2176663881,2173888566,2150450203,1646,2,17,62780
1326326508,4778,48.5600013732910160,24.2261009216308600,35.2089004516601560,240.6911010742187500,30.7171192169189450,24.2206592559814450,27.9710597991943360,76,124,97,87,56,14907,2184848018,2189528155,2192638628,2152953408,2175813686,2176636708,2173871616,2150443163,1627,2,16,23212
1326326508,3933,48.5600013732910160,24.2261009216308600,35.2089004516601560,240.6911010742187500,30.7171192169189450,24.2206592559814450,27.9710597991943360,76,132,96,86,58,14911,2184886427,2189586541,2192725686,2152961453,2175795620,2176616018,2173861906,2150438628,1606,2,16,62767
1326326508,5810,48.5600013732910160,24.2261009216308600,35.2089004516601560,240.6911010742187500,30.7171192169189450,24.2206592559814450,27.9710597991943360,76,127,94,86,59,14912,2184886427,2189586541,2192725686,2152969408,2175840128,2176663881,2173888566,2150450203,1646,2,17,42158
1326326562,7913,46.0000000000000000,24.2383003234863280,35.2085990905761700,240.5608978271484400,30.2292194366455080,24.2358093261718750,27.9707298278808600,74,132,90,85,56,14903,2189180717,2193891849,2196641078,2153998902,2178987382,2179803538,2176281828,2150875885,1353,2,16,23623
1326326562,6771,46.0000000000000000,24.2383003234863280,35.2085990905761700,240.5608978271484400,30.2292194366455080,24.2358093261718750,27.9707298278808600,74,124,94,88,61,14908,2189043264,2193729600,2196458889,2153967890,2178909394,2179729563,2176216310,2150870299,1357,1,16,13935
1326326562,5648,46.0000000000000000,24.2383003234863280,35.2085990905761700,240.5608978271484400,30.2292194366455080,24.2358093261718750,27.9707298278808600,74,125,92,89,58,14914,2188936045,2193608438,2196339136,2153955117,2178845668,2179664521,2176166509,2150859602,1361,2,16,44048
1326326562,4780,46.0000000000000000,24.2383003234863280,35.2085990905761700,240.5608978271484400,30.2292194366455080,24.2358093261718750,27.9707298278808600,75,122,96,85,61,14907,2188895360,2193573622,2196323181,2153965577,2178783268,2179598144,2176111213,2150856612,1365,2,16,57855
1326326562,3931,46.0000000000000000,24.2383003234863280,35.2085990905761700,240.5608978271484400,30.2292194366455080,24.2358093261718750,27.9707298278808600,77,126,90,82,58,14910,2188798628,2193459904,2196200777,2153951286,2178722267,2179523053,2176051620,2150849325,1369,2,16,48695
1326326562,5808,46.0000000000000000,24.2383003234863280,35.2085990905761700,240.5608978271484400,30.2292194366455080,24.2358093261718750,27.9707298278808600,74,125,92,85,58,14908,2188936045,2193608438,2196339136,2153965577,2178845668,2179664521,2176166509,2150859602,1361,2,16,5775
1326326616,7909,43.6500015258789060,24.2649002075195300,35.2046012878418000,240.3417968750000000,29.4624004364013670,24.2596206665039060,27.9710903167724600,74,124,91,86,64,14914,2193544347,2198340827,2200611803,2155182692,2182387840,2183145938,2178791689,2151359561,1514,2,17,24990
1326326616,6766,43.6500015258789060,24.2649002075195300,35.2046012878418000,240.3417968750000000,29.4624004364013670,24.2596206665039060,27.9710903167724600,74,126,94,87,57,14914,2193556900,2198359424,2200658422,2155200457,2182356525,2183112374,2178769270,2151360429,1504,2,17,28221
1326326616,5658,43.6500015258789060,24.2649002075195300,35.2046012878418000,240.3417968750000000,29.4624004364013670,24.2596206665039060,27.9710903167724600,74,126,92,87,57,14913,2193493851,2198304009,2200622116,2155212653,2182300269,2183054418,2178725897,2151363693,1496,1,17,3067
1326326616,4779,43.6500015258789060,24.2649002075195300,35.2046012878418000,240.3417968750000000,29.4624004364013670,24.2596206665039060,27.9710903167724600,75,120,91,88,60,14912,2193366409,2198156900,2200479204,2155202386,2182230857,2182979264,2178669376,2151352978,1487,2,17,32694
1326326616,3930,43.6500015258789060,24.2649002075195300,35.2046012878418000,240.3417968750000000,29.4624004364013670,24.2596206665039060,27.9710903167724600,74,159,94,87,63,14909,2193308790,2198105517,2200443904,2155196498,2182167917,2182904274,2178623570,2151342244,1476,2,16,19525
1326326616,5808,43.6500015258789060,24.2649002075195300,35.2046012878418000,240.3417968750000000,29.4624004364013670,24.2596206665039060,27.9710903167724600,74,126,92,87,60,14913,2193493851,2198304009,2200611803,2155200457,2182300269,2183054418,2178725897,2151359561,1496,2,17,7931
1326326670,7916,41.0600013732910160,24.2931995391845700,35.1959991455078100,240.0254974365234400,28.3645496368408200,24.2937107086181640,27.9716892242431640,70,129,93,85,58,14925,2199116754,2204114240,2206011620,2156793097,2186827977,2187589897,2182202633,2152013458,1774,1,17,21852
1326326670,6774,41.0600013732910160,24.2931995391845700,35.1959991455078100,240.0254974365234400,28.3645496368408200,24.2937107086181640,27.9716892242431640,70,122,93,84,60,14921,2198965129,2203959442,2205870564,2156769746,2186688969,2187449380,2182097197,2151998902,1780,1,17,16957
1326326670,5682,41.0600013732910160,24.2931995391845700,35.1959991455078100,240.0254974365234400,28.3645496368408200,24.2937107086181640,27.9716892242431640,73,124,92,86,60,14925,2198685238,2203628288,2205514084,2156720612,2186511826,2187253714,2181931072,2151968274,1784,1,16,2912
1326326670,4781,41.0600013732910160,24.2931995391845700,35.1959991455078100,240.0254974365234400,28.3645496368408200,24.2937107086181640,27.9716892242431640,72,124,100,85,60,14918,2198535780,2203449664,2205326646,2156692306,2186401792,2187133513,2181824877,2151953828,1788,1,16,14055
1326326670,3936,41.0600013732910160,24.2931995391845700,35.1959991455078100,240.0254974365234400,28.3645496368408200,24.2937107086181640,27.9716892242431640,71,126,100,85,60,14926,2198551853,2203490898,2205398674,2156695433,2186368822,2187100315,2181809325,2151949878,1790,1,16,57326
1326326670,5817,41.0600013732910160,24.2931995391845700,35.1959991455078100,240.0254974365234400,28.3645496368408200,24.2937107086181640,27.9716892242431640,71,124,93,85,60,14925,2198685238,2203628288,2205514084,2156720612,2186511826,2187253714,2181931072,2151968274,1784,1,16,3320
1326326724,7911,38.6800003051757800,24.3423004150390620,35.1739006042480500,240.0379943847656200,26.8424205780029300,24.3409996032714840,27.9522705078125000,72,124,98,85,59,14906,2205039707,2210432045,2212169563,2158787958,2191739574,2192480347,2185940635,2152768557,1404,2,17,11830
1326326724,6769,38.6800003051757800,24.3423004150390620,35.1739006042480500,240.0379943847656200,26.8424205780029300,24.3409996032714840,27.9522705078125000,72,124,91,82,56,14917,2204828324,2210200877,2211942774,2158700754,2191644196,2192395648,2185882230,2152750482,1403,2,17,10268
1326326724,5649,38.6800003051757800,24.3423004150390620,35.1739006042480500,240.0379943847656200,26.8424205780029300,24.3409996032714840,27.9522705078125000,71,124,96,84,62,14904,2204603913,2209949440,2211680384,2158628059,2191547318,2192313801,2185828964,2152732909,1403,2,17,36785
1326326724,4781,38.6800003051757800,24.3423004150390620,35.1739006042480500,240.0379943847656200,26.8424205780029300,24.3409996032714840,27.9522705078125000,70,122,96,87,55,14918,2204390573,2209695040,2211404589,2158559158,2191410953,2192172626,2185725412,2152699419,1403,2,17,49511
1326326724,3931,38.6800003051757800,24.3423004150390620,35.1739006042480500,240.0379943847656200,26.8424205780029300,24.3409996032714840,27.9522705078125000,70,123,96,83,59,14914,2204385490,2209714486,2211446180,2158529289,2191343259,2192112502,2185684178,2152689737,1401,2,16,35350
1326326724,5808,38.6800003051757800,24.3423004150390620,35.1739006042480500,240.0379943847656200,26.8424205780029300,24.3409996032714840,27.9522705078125000,71,124,96,84,59,14914,2204603913,2209949440,2211680384,2158628059,2191547318,2192313801,2185828964,2152732909,1403,2,17,57469
1326326781,7909,36.5299987792968750,24.3512992858886720,35.1655998229980500,240.5655059814453000,26.5689201354980470,24.3494892120361330,27.9254302978515620,69,123,93,86,56,14910,2210506212,2216389275,2218006244,2160925366,2197344539,2197911533,2190022500,2153608649,1798,2,17,63573
1326326781,6767,36.5299987792968750,24.3512992858886720,35.1655998229980500,240.5655059814453000,26.5689201354980470,24.3494892120361330,27.9254302978515620,70,126,96,88,58,14907,2210367542,2216247195,2217899510,2160947254,2197272713,2197859282,2190007250,2153613266,1795,2,17,45693
1326326781,5725,36.5299987792968750,24.3512992858886720,35.1655998229980500,240.5655059814453000,26.5689201354980470,24.3494892120361330,27.9254302978515620,70,136,96,84,55,14915,2210018358,2215823122,2217439634,2160880466,2197084928,2197666624,2189859062,2153584438,1790,1,17,32664
1326326781,4782,36.5299987792968750,24.3512992858886720,35.1655998229980500,240.5655059814453000,26.5689201354980470,24.3494892120361330,27.9254302978515620,70,123,95,86,57,14911,2209743725,2215482989,2217062555,2160783625,2196869211,2197443254,2189667776,2153543213,1786,2,17,29749
1326326781,3937,36.5299987792968750,24.3512992858886720,35.1655998229980500,240.5655059814453000,26.5689201354980470,24.3494892120361330,27.9254302978515620,69,123,93,86,55,14916,2209830985,2215621019,2217241828,2160751222,2196815341,2197406482,2189650258,2153527259,1780,2,16,16953
1326326781,5824,36.5299987792968750,24.3512992858886720,35.1655998229980500,240.5655059814453000,26.5689201354980470,24.3494892120361330,27.9254302978515620,70,123,95,86,56,14911,2210018358,2215823122,2217439634,2160880466,2197084928,2197666624,2189859062,2153584438,1790,2,17,20390
1326326835,7899,34.1100006103515600,24.3512001037597660,35.1654014587402340,241.0050048828125000,26.4207992553710940,24.3540897369384770,27.9039001464843750,69,129,92,89,55,14901,2220009124,2227033664,2228810038,2164597604,2206865453,2207375881,2197371035,2155066980,1758,1,16,125
1326326835,6757,34.1100006103515600,24.3512001037597660,35.1654014587402340,241.0050048828125000,26.4207992553710940,24.3540897369384770,27.9039001464843750,70,124,94,89,58,14906,2219748224,2226737965,2228516772,2164559716,2206710464,2207230866,2197272338,2155062528,1761,2,16,58536
1326326835,5646,34.1100006103515600,24.3512001037597660,35.1654014587402340,241.0050048828125000,26.4207992553710940,24.3540897369384770,27.9039001464843750,69,124,87,86,59,14904,2219276909,2226176804,2227924809,2164479424,2206298377,2206777773,2196890349,2154993536,1764,1,16,42827
1326326835,4780,34.1100006103515600,24.3512001037597660,35.1654014587402340,241.0050048828125000,26.4207992553710940,24.3540897369384770,27.9039001464843750,68,126,94,85,60,14903,2218961938,2225796196,2227539364,2164428288,2206089974,2206559360,2196721682,2154976576,1767,2,17,38648
1326326835,3931,34.1100006103515600,24.3512001037597660,35.1654014587402340,241.0050048828125000,26.4207992553710940,24.3540897369384770,27.9039001464843750,70,122,99,86,58,14900,2219278409,2226231488,2228063396,2164557421,2206126034,2206634130,2196816941,2155006765,1769,2,16,36536
1326326835,5802,34.1100006103515600,24.3512001037597660,35.1654014587402340,241.0050048828125000,26.4207992553710940,24.3540897369384770,27.9039001464843750,69,124,94,86,58,14903,2219278409,2226231488,2228063396,2164557421,2206298377,2206777773,2196890349,2155006765,1764,2,16,59154
1326326889,7911,31.5100002288818360,24.3801994323730470,35.1589012145996100,241.4582977294922000,25.7179107666015620,24.3759307861328120,27.8750991821289060,67,125,94,84,55,14895,2225901613,2233209408,2234854134,2168156324,2213693714,2213564544,2201618889,2156236653,1648,2,16,51976
1326326889,6769,31.5100002288818360,24.3801994323730470,35.1589012145996100,241.4582977294922000,25.7179107666015620,24.3759307861328120,27.8750991821289060,68,124,95,86,57,14894,2225593709,2232868772,2234501037,2168017261,2213500022,2213382637,2201487268,2156192676,1648,2,16,35258
1326326889,5647,31.5100002288818360,24.3801994323730470,35.1589012145996100,241.4582977294922000,25.7179107666015620,24.3759307861328120,27.8750991821289060,65,125,95,84,60,14752,2225194505,2232409115,2234022144,2167855698,2213252708,2213141174,2201302317,2156142564,1649,2,16,59884
1326326889,4780,31.5100002288818360,24.3801994323730470,35.1589012145996100,241.4582977294922000,25.7179107666015620,24.3759307861328120,27.8750991821289060,65,122,91,87,60,14902,2225088667,2232298587,2233920978,2167802404,2213139611,2213040594,2201230226,2156121728,1650,1,16,5934
1326326889,3931,31.5100002288818360,24.3801994323730470,35.1589012145996100,241.4582977294922000,25.7179107666015620,24.3759307861328120,27.8750991821289060,67,123,220,84,54,14895,2225066057,2232268992,2233893010,2167756214,2213042093,2212948754,2201180342,2156110427,1650,2,16,57846
1326326889,5807,31.5100002288818360,24.3801994323730470,35.1589012145996100,241.4582977294922000,25.7179107666015620,24.3759307861328120,27.8750991821289060,67,124,95,84,57,14895,2225194505,2232409115,2234022144,2167855698,2213252708,2213141174,2201302317,2156142564,1649,2,16,63244
1326326943,7912,28.8899993896484380,24.3880004882812500,35.1525993347168000,241.6201934814453000,25.2681694030761720,24.3899097442626950,27.8624801635742200,64,125,95,84,60,14892,2235169398,2243381211,2245098011,2173120256,2223904338,2223301577,2208787090,2157980516,1588,2,16,26820
1326326943,6769,28.8899993896484380,24.3880004882812500,35.1525993347168000,241.6201934814453000,25.2681694030761720,24.3899097442626950,27.8624801635742200,64,126,96,85,55,14900,2234808128,2243009920,2244756589,2173037046,2223638628,2223044836,2208600073,2157937444,1590,1,15,50705
1326326943,5648,28.8899993896484380,24.3880004882812500,35.1525993347168000,241.6201934814453000,25.2681694030761720,24.3899097442626950,27.8624801635742200,64,123,91,83,55,14903,2233923812,2241961362,2243645632,2172821046,2223234075,2222648466,2208300452,2157881801,1591,1,16,9010
1326326943,4784,28.8899993896484380,24.3880004882812500,35.1525993347168000,241.6201934814453000,25.2681694030761720,24.3899097442626950,27.8624801635742200,64,124,94,85,55,14904,2233518756,2241462281,2243107190,2172733659,2222826907,2222215835,2207961526,2157821430,1592,1,16,23712
1326326943,3933,28.8899993896484380,24.3880004882812500,35.1525993347168000,241.6201934814453000,25.2681694030761720,24.3899097442626950,27.8624801635742200,64,123,90,85,52,14907,2233763200,2241750793,2243409261,2172786898,2222657069,2222020763,2207802441,2157804141,1591,2,15,17035
1326326943,5809,28.8899993896484380,24.3880004882812500,35.1525993347168000,241.6201934814453000,25.2681694030761720,24.3899097442626950,27.8624801635742200,64,124,94,85,55,14903,2233923812,2241961362,2243645632,2172821046,2223234075,2222648466,2208300452,2157881801,1591,1,16,8523
1326326997,7914,26.2600002288818360,24.4029998779296880,35.1502990722656250,241.6461944580078000,24.8048496246337900,24.4043006896972660,27.8554096221923830,61,122,97,85,60,14920,2245117540,2254164617,2256195913,2180245202,2235211090,2233996242,2216669147,2160271899,1514,1,16,12342
1326326997,6772,26.2600002288818360,24.4029998779296880,35.1502990722656250,241.6461944580078000,24.8048496246337900,24.4043006896972660,27.8554096221923830,63,125,96,86,59,14911,2244531300,2253488722,2255506889,2180095798,2234855414,2233637449,2216401398,2160211602,1516,0,16,61962
1326326997,5646,26.2600002288818360,24.4029998779296880,35.1502990722656250,241.6461944580078000,24.8048496246337900,24.4043006896972660,27.8554096221923830,64,128,96,84,59,14917,2244580032,2253531328,2255528996,2179995154,2234649517,2233429293,2216236790,2160151826,1517,1,17,17273
1326326997,4779,26.2600002288818360,24.4029998779296880,35.1502990722656250,241.6461944580078000,24.8048496246337900,24.4043006896972660,27.8554096221923830,65,128,87,88,64,14918,2244932909,2253962550,2255965184,2179863570,2234698816,2233509366,2216295908,2160132233,1517,1,16,9319
1326326997,3930,26.2600002288818360,24.4029998779296880,35.1502990722656250,241.6461944580078000,24.8048496246337900,24.4043006896972660,27.8554096221923830,64,135,92,85,60,14919,2245316169,2254498523,2256577142,2179784100,2234834148,2233697298,2216466550,2160126601,1515,2,15,37267
1326326997,5808,26.2600002288818360,24.4029998779296880,35.1502990722656250,241.6461944580078000,24.8048496246337900,24.4043006896972660,27.8554096221923830,64,128,96,85,60,14918,2244932909,2253962550,2255965184,2179995154,2234834148,2233637449,2216401398,2160151826,1516,1,16,48546
1326327051,7915,23.6299991607666000,24.4323997497558600,35.1481018066406250,241.6360931396484400,23.8331794738769530,24.4344997406005860,27.8439903259277340,62,124,92,86,57,14911,2256735405,2266638454,2268973714,2188618029,2247984091,2246185856,2225629997,2162900955,1302,1,16,56582
1326327051,6773,23.6299991607666000,24.4323997497558600,35.1481018066406250,241.6360931396484400,23.8331794738769530,24.4344997406005860,27.8439903259277340,60,124,93,86,62,14906,2255995730,2265781558,2268059885,2188185152,2247816347,2246047424,2225546377,2162849307,1310,1,16,26354
1326327051,5651,23.6299991607666000,24.4323997497558600,35.1481018066406250,241.6360931396484400,23.8331794738769530,24.4344997406005860,27.8439903259277340,61,127,94,84,53,14902,2256197321,2266066395,2268395712,2188149138,2247604598,2245844077,2225394157,2162785316,1316,1,16,11429
1326327051,4778,23.6299991607666000,24.4323997497558600,35.1481018066406250,241.6360931396484400,23.8331794738769530,24.4344997406005860,27.8439903259277340,61,121,94,84,51,14896,2256324662,2266264384,2268618459,2188025088,2247390784,2245645869,2225230674,2162720530,1322,1,16,2578
1326327051,3933,23.6299991607666000,24.4323997497558600,35.1481018066406250,241.6360931396484400,23.8331794738769530,24.4344997406005860,27.8439903259277340,63,122,94,85,59,14908,2255991469,2265916937,2268260790,2187776603,2247234843,2245520320,2225148690,2162685961,1325,2,16,6931
1326327051,5810,23.6299991607666000,24.4323997497558600,35.1481018066406250,241.6360931396484400,23.8331794738769530,24.4344997406005860,27.8439903259277340,61,124,94,85,57,14906,2256197321,2266066395,2268395712,2188149138,2247604598,2245844077,2225394157,2162785316,1316,1,16,29650
