TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375399286,966,2651702610,2645144621,2687067812,2706189211,2903776237,2813150281,2584281618,2294681700,681,-63,27,26301
1375399287,971,2620365229,2608083282,2655060525,2629095058,2891392045,2801662893,2576332854,2286446400,595,-44,-1,18182
1375399288,974,2673114422,2675168576,2701906578,2683090569,2894689499,2803799296,2578013394,2287782710,360,60,3,13101
1375399289,978,2610590802,2629214756,2661069467,2613897828,2859217517,2772584512,2556485677,2278722459,306,16,48,11551
1375399290,982,2637638637,2665664338,2725240859,2658735744,2875086756,2788287524,2568227958,2288368822,281,-72,58,54024
1375399291,989,2668865618,2675302564,2716329590,2674274084,2914229421,2821998628,2590443145,2295506916,119,25,-22,15728
1375399292,973,2662041929,2693460928,2722261650,2670154395,2885288182,2792523474,2566829037,2278429430,54,73,-25,14894
1375399293,976,2600914203,2619342994,2677786203,2612232676,2912217746,2820230765,2587536768,2291910070,141,-23,22,56248
1375399294,979,2600785728,2613931858,2615902427,2597498020,2906383625,2813971437,2582788224,2290428699,81,-68,-2,34877
1375399295,983,2693422381,2691583186,2728061970,2687574134,2917445997,2823016173,2589833929,2290273261,3487,-4,11,21275
1375399297,966,2649430939,2653975698,2688864438,2653681161,2897394304,2804112640,2575142473,2287466898,3313,84,-20,45123
1375399298,968,2696343762,2731052041,2772621778,2715179172,2865651254,2776710528,2558262948,2280612160,3362,-7,57,49334
1375399299,978,2626154889,2605606765,2654826358,2648768356,2888277174,2798344932,2573312594,2286492525,3364,-23,50,18029
1375399300,981,2665718875,2662712365,2692213622,2672881993,2909432420,2818074678,2588807689,2295094838,3257,-9,-38,54896
1375399301,966,2687950784,2688628361,2727910308,2721990134,2877517668,2785345371,2564128649,2281732781,3106,35,17,41983
1375399302,969,2674509074,2676684681,2685775588,2671159579,2906416813,2815019949,2583754212,2292004608,3064,8,22,8011
1375399303,972,2698994669,2734563638,2760422738,2724706130,2871114377,2779736384,2558933001,2280535286,3043,-110,20,47774
1375399304,974,2598695808,2639389101,2678348150,2593322075,2893809600,2798946797,2571677686,2287694546,2909,67,6,28504
1375399305,984,2640514486,2651535341,2691157046,2635971136,2930597796,2835032009,2599077184,2297765641,2955,13,-3,31086
1375399306,967,2666192091,2667032905,2746150601,2710445129,2887942857,2795905197,2570159232,2287166957,2968,-127,-31,13607
1375399307,970,2651685275,2650488859,2689866651,2653834861,2874177600,2782497984,2561120237,2285353042,2766,59,6,16498
1375399308,974,2648653211,2646302125,2702984795,2682472210,2874036196,2783004315,2562775771,2286604708,2750,90,33,27211
1375399309,977,2587277092,2596901220,2680424539,2622078665,2908361398,2816450925,2582867245,2290846884,2797,-42,-4,65319
1375399310,981,2721308717,2713384832,2744608548,2736542326,2932360978,2838589540,2600845275,2296642322,2713,-45,-38,21600
1375399311,989,2631921097,2661231771,2659980534,2616782720,2901142427,2807799049,2579861961,2288212041,2534,-17,79,49913
1375399312,973,2645739922,2680381513,2692765668,2660959844,2895807378,2802622436,2575885248,2292356955,2423,87,0,12264
1375399313,975,2625080621,2665887515,2689740406,2624651300,2907817508,2814604653,2584960521,2294716059,2496,-24,-25,53175
1375399314,978,2633710985,2644277174,2665797366,2652578102,2876637092,2785637202,2563548946,2282805805,2472,-87,18,12567
1375399315,982,2635515949,2625986166,2660603794,2644462454,2888845668,2795111058,2569257892,2287746614,2379,84,-18,54635
1375399316,965,2595231990,2607439542,2649009846,2601100918,2926809956,2830561709,2595528475,2299777910,2459,-9,63,21444
1375399317,969,2636558098,2633870710,2664567460,2649230592,2873696585,2780217133,2557264667,2277720676,2451,-126,-4,31387
