TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368662483,984,2617963254,2632638006,2659889691,2530521837,2866855296,2781458797,2555198683,2264191963,2249,14,21,22463
1368662484,968,2555240182,2565742372,2584849115,2475646518,2839138596,2754703881,2537601874,2254596333,2237,22,29,9242
1368662485,972,2607190994,2621932617,2647913152,2524581092,2845634733,2760117449,2540353408,2260776704,2258,-2,9,32134
1368662486,975,2681541696,2699093705,2734441718,2589851227,2898143661,2810994953,2575833307,2273239588,2255,-22,15,613
1368662487,977,2515247003,2519117641,2532397467,2428382802,2872938532,2787777225,2561426614,2260270390,2206,8,32,22251
1368662488,986,2645297572,2668403337,2704698505,2570056832,2850421339,2765294180,2544084187,2261476004,2190,21,8,10677
1368662489,969,2584107044,2597430893,2618148150,2506131254,2842646418,2756955638,2538324004,2254835776,2221,-11,3,61651
1368662490,971,2647039076,2663084169,2695827968,2567049600,2873456813,2786006939,2557592658,2266104987,2214,-4,41,27782
1368662491,976,2570643172,2576791542,2597300617,2486548214,2880423981,2792820845,2562675529,2265137325,2198,13,35,35831
1368662492,980,2674924425,2695846747,2728342272,2592096292,2872727698,2785426816,2557469494,2261067702,2218,-9,-8,8927
1368662493,983,2620118006,2634502957,2663847177,2546324955,2858220882,2771303680,2547585188,2258996068,2220,-10,-1,12516
1368662494,967,2575757540,2585275328,2605942765,2501359460,2857355510,2770606482,2547435154,2262469732,2194,19,31,6817
1368662495,975,2636662162,2651091035,2683073161,2557985106,2873361810,2785611401,2557077412,2265770285,2196,3,32,33469
1368662496,978,2614380004,2620121938,2648736603,2541734226,2884066569,2797810395,2568216713,2266218587,2192,-12,16,50518
1368662497,983,2618556928,2635328566,2667661376,2550839652,2843332946,2757738816,2538951853,2253033005,2167,10,4,59988
1368662498,965,2534224329,2537277275,2545880768,2453698139,2853262637,2766297225,2543927990,2259347218,2178,8,6,62812
1368662499,966,2691788662,2715892214,2750576283,2618312987,2883778048,2795163584,2563703634,2269319990,2200,-9,25,37949
1368662500,970,2582912073,2587860224,2609986194,2507343597,2883794358,2795126125,2564265526,2265930413,2199,-6,26,61691
1368662501,980,2715677522,2733315593,2784198646,2649014582,2893869376,2804436681,2569275437,2269128932,2186,-3,25,47346
1368662502,983,2548019684,2558020032,2575846016,2474855350,2884265261,2796669686,2566635529,2267091556,2174,5,15,31408
1368662503,966,2588175689,2603221577,2628111378,2524135808,2851939830,2765677970,2544263277,2262048841,2196,21,0,42985
1368662504,969,2658597568,2675753435,2709926537,2590071698,2886896731,2798096969,2566160347,2269998683,2253,-10,22,65426
1368662505,974,2626970020,2644431341,2674325129,2559882441,2887556251,2799992822,2569610450,2268384566,2274,-32,19,47675
1368662506,978,2629501010,2648106212,2682606052,2572004854,2864154733,2777700205,2553704118,2262105133,2241,26,4,20899
1368662507,986,2557196342,2565839817,2583726089,2483739556,2823563666,2736259666,2523066468,2253057664,2268,36,32,2044
1368662508,968,2568280548,2578921152,2599056237,2491585462,2829381796,2742455149,2526879232,2254771876,2328,-39,29,56197
1368662509,970,2510986386,2513917156,2526020507,2438888283,2781054601,2696750473,2495189174,2237864530,2286,-32,-2,64012
1368662510,975,2461621348,2460607963,2466719954,2389735634,2767380800,2683164617,2485024009,2241281600,2201,39,1,50
1368662511,979,2575354779,2584437485,2607712256,2511563501,2795219840,2708944073,2502862491,2250260626,2208,19,23,39500
1368662512,982,2564146752,2570518765,2590573312,2491042596,2844292489,2756255698,2535947099,2260786450,2222,-23,30,8599
1368662513,966,2574780251,2589095698,2605671926,2507776658,2852660635,2765500809,2544608256,2265996416,2174,4,18,29862
1368662514,975,2612826706,2627650596,2651786313,2548059885,2851885449,2763249417,2540996681,2264240713,2150,8,-4,17632
1368662515,978,2609781632,2624650861,2649738916,2547222025,2870019794,2781269110,2555245421,2265165046,2139,-24,14,22237
1368662516,981,2516126217,2514136347,2521337051,2449672228,2877859913,2790001965,2562177499,2269991698,2058,24,44,32946
1368662517,985,2624761179,2651216841,2688580854,2573020214,2889645421,2800301604,2567650560,2274388644,2045,35,2,14786
1368662518,965,2632195117,2646099392,2677716242,2568097042,2889604315,2798281801,2564474624,2265242313,2103,-45,-9,13635
1368662519,971,2600978697,2610978404,2631242102,2529617152,2928699510,2837225846,2592745243,2278213339,2043,-24,49,10614
1368662520,979,2642086930,2664237513,2688399332,2581027702,2889682944,2800301851,2567609709,2267874560,1963,55,40,6730
1368662521,983,2580183981,2594883126,2615382006,2526516507,2870822427,2781658066,2554687936,2265588507,2057,24,-22,41111
1368662522,966,2545218468,2548752310,2567075657,2484579035,2898311030,2808034578,2572933869,2277472722,2177,-22,-17,58513
1368662523,970,2611883666,2624051885,2649256036,2555291538,2909597458,2816473051,2577001737,2275183168,2212,-12,39,5636
1368662524,972,2694003291,2713984128,2753656173,2649111250,2918800512,2826421860,2585681042,2279179300,2209,17,37,55976
1368662525,977,2640709677,2647585645,2674014363,2590801627,2912587245,2819573440,2580143579,2274397385,2264,-1,-8,44508
1368662526,984,2665529435,2687975433,2724757174,2613409024,2923014619,2829990016,2586834724,2276885513,2316,-20,2,18598
1368662527,967,2673368832,2697685549,2736420763,2630360283,2911499218,2819920512,2580934838,2273872850,2303,18,57,64170
1368662528,971,2666930523,2687605604,2726948580,2635050761,2906630372,2815636873,2579304594,2278193746,2337,42,23,37776
1368662529,974,2679725769,2693968402,2729574317,2637973440,2889521197,2796276251,2563032484,2270015094,2464,4,-25,40933
1368662530,978,2662712548,2675078262,2708781824,2603913700,2944742171,2848254628,2598957842,2280318994,2548,-44,25,19100
1368662531,982,2589822354,2607579730,2630362322,2535388342,2945669092,2852907556,2605816813,2283169600,2524,-36,34,53517
1368662532,966,2599364333,2610007734,2634442486,2560343332,2889798656,2799391296,2566633234,2269070345,2519,48,-12,36904
1368662533,974,2606470720,2620772589,2649444699,2563885440,2895420717,2802020754,2569061357,2274982116,2654,52,34,9899
1368662534,977,2641505691,2656750957,2686664219,2587033307,2942412845,2845922294,2597303616,2279377764,2791,-51,6,38756
1368662535,979,2663316864,2680185453,2716512548,2619723803,2943080749,2847654317,2599484553,2279094848,2765,-38,-20,31595
1368662536,984,2662028077,2688127762,2724623442,2621003940,2902134692,2807849170,2571393197,2272092150,2669,27,17,36242
1368662537,967,2558395748,2565101632,2587934765,2507076141,2944029805,2850015926,2603602441,2287369600,2632,14,35,32985
1368662538,970,2596886098,2606842185,2644096292,2566510354,2887027876,2795764260,2565181604,2271034130,2616,-10,19,57504
1368662539,979,2641214820,2651392685,2676860726,2602167113,2890733394,2797800685,2565163611,2274984521,2581,18,2,43393
1368662540,982,2649599232,2666464841,2699186404,2606325019,2937848658,2842506432,2596918390,2281780114,2579,-14,10,57157
1368662541,966,2594772964,2605283867,2632725970,2545457517,2972832283,2877389961,2621562057,2295598893,2553,-15,32,55665
1368662542,969,2692895789,2733935835,2778516489,2669664356,2905168393,2811093430,2573435446,2272255149,2508,36,21,23720
1368662543,973,2609075556,2622625947,2650262701,2567628224,2927276992,2831447570,2588417526,2281582436,2540,8,1,53373
1368662544,974,2641920082,2655400685,2686410971,2595036946,2943083209,2846278326,2597144475,2282108717,2567,-44,17,16573
1368662545,980,2536916845,2546792393,2563021988,2490189440,2943582957,2849658642,2603756946,2288756745,2502,-15,29,63035
1368662546,968,2690632630,2710332059,2750300333,2670562422,2890207387,2797967844,2565054976,2267120832,2456,47,-3,31570
1368662547,970,2628929261,2646399195,2677063926,2592868900,2922234404,2827284370,2586865645,2283253321,2514,23,13,12847
1368662548,974,2679612772,2697468598,2743265883,2653994569,2924749430,2829446116,2587309193,2279106834,2576,-43,15,22929
1368662549,978,2613253997,2632197558,2657817270,2574058212,2937134528,2842914541,2598606372,2288768539,2555,-18,15,59152
1368662550,981,2708175670,2725622829,2764809316,2691237476,2918603894,2824327451,2583664621,2281107053,2532,54,8,30273
1368662551,985,2644577197,2664196754,2699269842,2610481197,2929881426,2831768292,2586298752,2276621001,2613,18,11,46093
1368662552,972,2637389376,2649590189,2678263826,2594089225,2977325184,2878171062,2622291702,2292103789,2694,-64,31,11632
1368662553,975,2581108224,2591997348,2609213622,2535753956,2924013915,2828251492,2585931136,2273397366,2651,-33,17,52918
1368662554,980,2695663908,2723804169,2764421696,2679895250,2935127634,2840943021,2595528548,2285115922,2602,33,3,64262
1368662555,984,2564303378,2571960969,2592581467,2537236544,2895399140,2802207862,2569231506,2276122130,2640,41,11,22176
1368662556,967,2735517449,2766054052,2821793142,2728997010,2918761069,2823773604,2582765330,2278506331,2729,18,-9,9124
1368662557,971,2601473289,2615590774,2643826441,2568352274,2947619520,2852089682,2603473654,2285350436,2842,-39,17,10147
1368662558,978,2677901028,2710181842,2747153609,2664401746,2920087195,2825965330,2585772745,2278868891,2870,-16,61,22370
1368662559,982,2623115282,2639855012,2684872100,2601975606,2928386148,2831077851,2587558162,2280694692,2931,38,17,32934
1368662560,965,2661825179,2665221440,2695197184,2622821394,2950273810,2852154870,2602496566,2282758080,3073,5,-25,5301
1368662561,969,2680515428,2697642048,2739322450,2653269202,2950721627,2854487195,2605808566,2285931364,3187,-18,-3,46685
1368662562,972,2623696155,2649496384,2686929225,2606802011,2912938843,2817825846,2578136091,2274213083,3196,18,36,5973
1368662563,974,2664183862,2691137993,2732591177,2657700818,2907326893,2814280850,2577814546,2276137005,3255,13,48,60041
1368662564,979,2700674797,2720266377,2758026075,2677728667,2929122002,2834064109,2592502601,2282510564,3338,0,8,47411
1368662565,988,2674167286,2700829376,2745409261,2663137728,2910344886,2815832411,2577096237,2275065371,3395,-6,-12,63933
1368662566,971,2755592749,2792400146,2834738770,2741512182,2941987849,2845409243,2600177280,2284206582,3410,-9,23,54768
1368662567,974,2615847762,2639795419,2667762486,2586186240,2956230528,2859645888,2607886491,2284867209,3372,17,3,26036
1368662568,977,2653066313,2665095716,2699820269,2638738130,2905559634,2812187876,2575355126,2273225325,3377,38,25,64876
1368662569,980,2682035977,2702215661,2746255469,2674596708,2906655981,2812557193,2575760009,2277185481,3485,-27,64,14487
1368662570,984,2618175972,2644719725,2659006893,2588833517,2964372626,2866102683,2614133714,2291086537,3472,-37,-13,22529
1368662571,972,2655939154,2682700708,2725412288,2647334162,2964503488,2867320649,2617342582,2292625179,3338,48,-38,41641
1368662572,973,2672584173,2697869878,2746498340,2682459931,2922868470,2828432740,2585663277,2276408182,3348,28,47,26406
1368662573,979,2657543414,2667481965,2712961481,2643528914,2925687981,2830096320,2587349933,2280077869,3421,-52,34,19913
1368662574,983,2680116013,2701336859,2732875501,2666348178,2945549110,2849387739,2603468580,2287853238,3277,-6,-39,57592
1368662575,967,2693630793,2723198701,2762294482,2690091593,2923918747,2827960923,2586530486,2279928941,3135,48,52,16727
1368662576,972,2668954569,2673970002,2707890148,2644691986,2959270482,2859700982,2607867154,2288715273,3123,12,59,27644
1368662577,973,2647985499,2664076470,2711507547,2634332123,2959084681,2860667401,2608448100,2286528338,3015,-48,-51,30098
1368662578,982,2723836854,2754923099,2806458029,2738059949,2931940644,2836166226,2592450331,2289827026,2794,-38,0,8100
1368662579,984,2656525476,2662921499,2714692068,2680329408,2934977234,2839450715,2595092818,2291644772,2540,72,46,23859
1368662580,966,2664142390,2684842002,2730439259,2656429385,2966493156,2867067053,2611467721,2293783561,2483,21,-11,48865
1368662581,971,2683098413,2693295506,2736063817,2676437842,2964801947,2865409901,2611845394,2289427821,2454,-78,-1,59367
1368662582,973,2588539410,2605245248,2638529024,2567408576,2946891373,2849625993,2600218761,2288624630,2263,-16,24,44177
1368662583,978,2672313298,2693539346,2731276717,2671357046,2946874267,2850124827,2601663917,2292935597,2115,57,0,6304
1368662584,986,2630345261,2644316498,2682717540,2622781558,2935758107,2839589339,2593756242,2288341202,2113,24,3,59509
1368662585,970,2700355163,2706550381,2762621906,2711145792,2965351104,2866774244,2611297362,2295674313,2161,-42,8,59587
1368662586,974,2653044406,2669900123,2709149211,2647247158,2972308672,2874010953,2618984329,2297576493,2103,-4,62,29892
1368662587,977,2672303579,2694831506,2718746733,2663314203,2958910454,2861751204,2609538843,2297163190,2070,37,31,4132
1368662588,980,2667329353,2689445421,2740070774,2669897142,2936972086,2840263296,2594214089,2288517568,2154,-19,-42,22932
1368662589,983,2623923035,2638807808,2652830162,2589672960,2948713252,2851266395,2602774564,2295091264,2172,-16,5,13135
1368662590,972,2721490724,2731839734,2788644114,2734273014,2931644781,2833065773,2587931638,2284887058,2123,35,32,5767
1368662591,973,2654861366,2681542592,2709757888,2623404278,3004531904,2904459291,2638104777,2305921865,2148,0,26,35524
1368662592,978,2626309248,2658309403,2685207561,2612336704,2977844169,2880802907,2623525129,2299777536,2130,-48,72,41795
1368662593,981,2695327296,2737970770,2770750025,2702074304,2916501193,2821836278,2582038400,2284332416,2074,10,-30,48685
1368662594,965,2714543405,2752708964,2802934848,2716009206,2950672585,2852529444,2602799222,2293120457,2113,47,-46,32405
1368662595,968,2685807460,2706476123,2748229522,2678794020,2977866057,2876459821,2617305261,2294201325,2230,-11,73,20354
1368662596,972,2646459099,2669225444,2706171190,2641508379,2975403373,2875814729,2618839606,2298587858,2281,-50,49,30025
1368662597,979,2660995776,2676635300,2711154057,2661590363,2944711177,2847787190,2599523858,2289622646,2251,-1,-24,65039
1368662598,984,2555368612,2576682614,2590022976,2534679899,2951138934,2853377005,2603257371,2289824539,2243,27,2,24276
1368662599,965,2628667072,2652183058,2685255862,2624893138,2943537910,2844359625,2596434934,2293413622,2266,16,50,6172
1368662600,970,2706202578,2730634395,2770852772,2701633380,2977716818,2877284882,2617810724,2298467309,2297,-21,-2,46862
1368662601,974,2667838098,2686698020,2727592566,2678389193,2967420864,2870668096,2616867136,2296638336,2246,-57,14,58000
1368662602,977,2602077842,2608944850,2649096402,2621368832,2909461686,2815616420,2578513472,2284655469,2102,42,27,21947
1368662603,985,2689816923,2717201024,2765542464,2696311552,2983344603,2883877074,2624227245,2306629814,2107,76,-19,44240
1368662604,987,2720462601,2726528128,2779966080,2729791990,2995398866,2893999204,2631429723,2302552722,2232,-59,45,10984
1368662605,973,2634394368,2648719396,2693807497,2641845915,2948998564,2850325430,2600497600,2291231707,2206,-90,10,39654
1368662606,977,2673676772,2697550710,2752066377,2683298797,2976542454,2876308489,2618455414,2302957065,2061,15,-8,54501
1368662607,980,2640562788,2651719899,2699554441,2648354203,2957896164,2860491017,2608347309,2293897362,1993,19,35,58330
1368662608,981,2702668269,2724304018,2765908845,2724609371,2922814573,2827006436,2585833526,2286870921,1948,0,18,28585
1368662609,971,2683178422,2699450806,2726355565,2675361545,2966278774,2867021312,2611778861,2301417261,1922,32,-32,7585
1368662610,972,2666041874,2678229531,2727164388,2676240228,2964482130,2864962459,2610046336,2294196041,1972,-22,55,39360
1368662611,978,2622470400,2638744740,2670681289,2622819648,2967200237,2867230436,2613244681,2299493558,1953,-33,39,42196
1368662612,981,2666385709,2672488457,2721487862,2664112667,2965020891,2865191826,2609151725,2295225371,1915,39,-1,1955
1368662613,965,2624755520,2638278656,2684692544,2654974710,2950404150,2853435200,2604414153,2290897206,1982,-33,20,33650
1368662614,969,2728711277,2741660662,2786061833,2750687158,2929877741,2835566802,2592423195,2295005312,1949,-36,11,47524
1368662615,972,2635300178,2674992685,2699287140,2657895524,2929837174,2832824292,2589792694,2289876726,1884,45,-41,44846
1368662616,980,2726797970,2741874358,2792735936,2734686198,2992546422,2890905170,2628554477,2302357741,1908,47,43,34883
1368662617,983,2657176932,2651033142,2694508333,2670916553,2970912566,2869404489,2610961600,2290003885,1982,-55,32,18541
1368662618,965,2630563392,2621786733,2727842002,2683725348,2963696694,2863601892,2607937581,2291566363,1890,-31,12,9006
1368662619,970,2677101723,2700925394,2734597952,2676650139,2915733238,2820236352,2579864173,2279781933,1767,58,34,46541
1368662620,973,2647547373,2655637248,2714365010,2676311954,2913762852,2816619675,2575470537,2282189266,1826,-4,-53,26051
1368662621,976,2671020050,2693387565,2726394733,2673826221,2979975341,2879498221,2620088301,2300219145,1845,4,34,36493
1368662622,985,2644554861,2655237814,2684563776,2651980882,2946360329,2850665709,2602451264,2293085284,1813,15,110,50645
1368662623,969,2571819904,2586977261,2638606665,2580913865,2934397376,2838450889,2595334912,2294112576,1808,-26,-10,57998
1368662624,972,2712529106,2743037366,2805037650,2732741952,2977084763,2875926875,2618082413,2299949019,1771,-7,-66,41657
1368662625,976,2655025426,2676251337,2705568164,2647644507,2979207323,2876397028,2618345700,2289617033,1661,17,71,29499
1368662626,979,2702075008,2720148882,2772049846,2733889252,2973000914,2873339410,2615804873,2298959113,1512,84,70,28071
1368662627,981,2617472566,2630191122,2643840530,2602016594,2935825718,2838835090,2592888457,2286878866,1444,48,-19,32863
1368662628,966,2648620361,2683318317,2735184429,2662662692,2940081709,2844347282,2599018980,2294842678,1397,-87,-1,12149
1368662629,974,2672962678,2676242880,2714147885,2673951926,2935904347,2839841216,2595016438,2292788955,1236,-27,25,48440
1368662630,977,2638788653,2674652955,2735429485,2667224018,2949752475,2853920228,2605162724,2296483474,1094,25,-2,62239
1368662631,981,2637896832,2681284443,2701000585,2636473782,2929468982,2833097892,2590735149,2286435995,1030,27,58,7114
1368662632,983,2669628288,2664814390,2729138742,2714016201,2976953673,2879141577,2625159945,2309340918,1025,-13,-13,17317
1368662633,968,2665185124,2682502253,2704901686,2658528137,2919663872,2823128859,2581250697,2280864466,985,-19,-30,36459
1368662634,971,2587870957,2615260470,2667861604,2616558025,2945765787,2848152950,2598642404,2286934966,864,17,22,7686
1368662635,980,2680520411,2710035574,2765291629,2704142829,2913791597,2818756516,2581192841,2284987136,751,51,67,14292
1368662636,983,2625978048,2667423250,2700138660,2656796406,2927264502,2832402870,2593373933,2296495030,734,-11,14,18215
1368662637,965,2623210614,2649283876,2672322176,2578000539,2887629604,2792873344,2560204443,2270584603,659,-39,-26,38409
1368662638,970,2620546276,2618098742,2668423286,2635254793,2930073974,2832313938,2590431945,2288610377,468,8,37,34296
1368662639,973,2615973129,2668270683,2646080566,2574561033,2920918189,2825148480,2584885760,2282303753,308,35,0,59271
1368662640,976,2666172882,2691695734,2715872356,2655771346,2939351753,2843343570,2599136841,2294725293,251,-17,2,19413
1368662641,985,2600074441,2623301860,2655708379,2596625572,2911656658,2817760512,2580596681,2283500379,122,45,43,29152
1368662642,968,2618157952,2619397494,2655076224,2642454171,2918175533,2823046436,2584186358,2287953636,120,-2,43,65137
1368662643,972,2678934272,2675412827,2728079954,2696384301,2994050925,2892559524,2630785005,2306975469,107,-67,44,45228
