TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1330817224,4781,90.3399963378906200,23.6208992004394530,35.1932983398437500,241.8460998535156200,50.2665710449218750,23.6146793365478500,28.1619491577148440,93,121,93,86,60,15127,2155300699,2155916553,2157135853,2148082075,2152126089,2152206811,2152785051,2147660452,13,2,15,64900
1330817224,3936,90.3399963378906200,23.6208992004394530,35.1932983398437500,241.8460998535156200,50.2665710449218750,23.6146793365478500,28.1619491577148440,93,127,96,87,55,15125,2155258733,2155873197,2157093970,2148075885,2152099556,2152176612,2152763520,2147656914,25,2,15,37550
1330817224,5810,90.3399963378906200,23.6208992004394530,35.1932983398437500,241.8460998535156200,50.2665710449218750,23.6146793365478500,28.1619491577148440,93,123,95,86,60,15128,2155338962,2155955968,2157172306,2148085641,2152156297,2152234962,2152799515,2147665828,1351,2,15,56007
1330817298,7913,83.8099975585937500,23.6958007812500000,35.1908988952636700,242.2781066894531200,47.4073104858398440,23.7031898498535160,28.1072101593017580,84,137,95,87,61,15126,2157967661,2158709165,2159845549,2148213997,2154233033,2154275876,2154438052,2147829952,437,2,15,22892
1330817298,6771,83.8099975585937500,23.6958007812500000,35.1908988952636700,242.2781066894531200,47.4073104858398440,23.7031898498535160,28.1072101593017580,86,124,95,87,60,15126,2157922340,2158666441,2159802523,2148207369,2154199478,2154242825,2154415570,2147823387,440,1,15,2143
1330817298,5648,83.8099975585937500,23.6958007812500000,35.1908988952636700,242.2781066894531200,47.4073104858398440,23.7031898498535160,28.1072101593017580,85,122,94,86,58,15104,2157873170,2158616630,2159757229,2148202642,2154161965,2154207186,2154387117,2147818377,440,1,15,29165
1330817298,4782,83.8099975585937500,23.6958007812500000,35.1908988952636700,242.2781066894531200,47.4073104858398440,23.7031898498535160,28.1072101593017580,87,123,94,84,58,15112,2157825636,2158567003,2159708242,2148205394,2154128009,2154163483,2154356105,2147818157,442,2,15,44701
1330817298,3932,83.8099975585937500,23.6958007812500000,35.1908988952636700,242.2781066894531200,47.4073104858398440,23.7031898498535160,28.1072101593017580,87,129,93,84,58,15123,2157768923,2158506230,2159648713,2148197147,2154087936,2154129920,2154329179,2147811291,441,2,14,64416
1330817298,5809,83.8099975585937500,23.6958007812500000,35.1908988952636700,242.2781066894531200,47.4073104858398440,23.7031898498535160,28.1072101593017580,86,124,94,86,58,15123,2157873170,2158616630,2159757229,2148205394,2154161965,2154207186,2154387117,2147818377,440,2,15,57317
1330817353,7909,79.3199996948242200,23.7679996490478500,35.1871986389160160,242.4951934814453000,45.5434303283691400,23.7609100341796880,28.0744495391845700,79,124,93,86,58,15126,2160140315,2160966180,2162041188,2148345197,2156097609,2156077211,2155840859,2147970614,2952,1,16,62276
1330817353,6767,79.3199996948242200,23.7679996490478500,35.1871986389160160,242.4951934814453000,45.5434303283691400,23.7609100341796880,28.0744495391845700,82,124,92,85,57,15124,2160097709,2160917814,2161993444,2148343533,2156065746,2156047542,2155817298,2147964105,2966,1,16,23894
1330817353,5647,79.3199996948242200,23.7679996490478500,35.1871986389160160,242.4951934814453000,45.5434303283691400,23.7609100341796880,28.0744495391845700,81,126,98,85,58,15111,2160052416,2160871259,2161942482,2148341321,2156024320,2156004982,2155789586,2147962358,2980,1,16,24364
1330817353,4779,79.3199996948242200,23.7679996490478500,35.1871986389160160,242.4951934814453000,45.5434303283691400,23.7609100341796880,28.0744495391845700,78,121,95,88,57,15120,2160011264,2160828059,2161901312,2148338934,2155995465,2155973796,2155766491,2147958893,2994,1,16,28157
1330817353,3930,79.3199996948242200,23.7679996490478500,35.1871986389160160,242.4951934814453000,45.5434303283691400,23.7609100341796880,28.0744495391845700,79,122,93,84,62,15118,2159973019,2160789641,2161869942,2148333604,2155959744,2155934253,2155744100,2147951936,3011,1,15,44587
1330817353,5806,79.3199996948242200,23.7679996490478500,35.1871986389160160,242.4951934814453000,45.5434303283691400,23.7609100341796880,28.0744495391845700,79,124,93,85,58,15120,2160052416,2160871259,2161942482,2148341321,2156024320,2156004982,2155789586,2147962358,2980,1,16,64863
1330817408,7915,75.0299987792968800,23.8593006134033200,35.1688003540039060,242.6923065185547000,42.8373908996582000,23.8447494506835940,28.0321903228759770,71,123,98,84,59,15116,2162422912,2163332653,2164343488,2148518034,2158232822,2158120009,2157415387,2148128027,2538,1,16,40839
1330817408,6773,75.0299987792968800,23.8593006134033200,35.1688003540039060,242.6923065185547000,42.8373908996582000,23.8447494506835940,28.0321903228759770,72,120,94,85,58,15114,2162364598,2163269769,2164284233,2148508809,2158183424,2158074532,2157380836,2148123483,2550,1,16,18785
1330817408,5640,75.0299987792968800,23.8593006134033200,35.1688003540039060,242.6923065185547000,42.8373908996582000,23.8447494506835940,28.0321903228759770,73,132,95,84,58,15119,2162307748,2163212836,2164228845,2148503579,2158141805,2158029074,2157346944,2148118454,2564,1,16,38231
1330817408,4781,75.0299987792968800,23.8593006134033200,35.1688003540039060,242.6923065185547000,42.8373908996582000,23.8447494506835940,28.0321903228759770,73,124,94,84,61,15121,2162262948,2163163648,2164179931,2148497865,2158101412,2157992164,2157318025,2148113609,2579,1,16,58087
1330817408,3932,75.0299987792968800,23.8593006134033200,35.1688003540039060,242.6923065185547000,42.8373908996582000,23.8447494506835940,28.0321903228759770,73,121,95,84,58,15122,2162222336,2163125120,2164144521,2148494601,2158063131,2157960073,2157293440,2148112182,2595,2,16,61901
1330817408,5808,75.0299987792968800,23.8593006134033200,35.1688003540039060,242.6923065185547000,42.8373908996582000,23.8447494506835940,28.0321903228759770,73,123,95,84,58,15119,2162307748,2163212836,2164228845,2148503579,2158141805,2158029074,2157346944,2148118454,2564,1,16,63915
1330817463,7911,71.0800018310546900,23.8873996734619140,35.1623001098632800,242.9519042968750000,41.7072792053222660,23.8797702789306640,28.0067005157470700,75,120,91,85,57,15118,2164747126,2165743314,2166715483,2148735844,2160610221,2160360438,2159090194,2148308480,2573,1,16,20154
1330817463,6769,71.0800018310546900,23.8873996734619140,35.1623001098632800,242.9519042968750000,41.7072792053222660,23.8797702789306640,28.0067005157470700,70,123,93,85,57,15118,2164726848,2165722185,2166698249,2148731236,2160574217,2160332900,2159064694,2148305106,2571,2,16,61352
1330817463,5648,71.0800018310546900,23.8873996734619140,35.1623001098632800,242.9519042968750000,41.7072792053222660,23.8797702789306640,28.0067005157470700,73,126,97,85,58,15117,2164727972,2165732233,2166711926,2148727113,2160553856,2160305901,2159050075,2148300672,2568,1,16,34693
1330817463,4782,71.0800018310546900,23.8873996734619140,35.1623001098632800,242.9519042968750000,41.7072792053222660,23.8797702789306640,28.0067005157470700,72,122,91,84,58,15116,2164709165,2165712256,2166694811,2148721600,2160518573,2160280128,2159030765,2148300205,2565,1,16,54268
1330817463,3933,71.0800018310546900,23.8873996734619140,35.1623001098632800,242.9519042968750000,41.7072792053222660,23.8797702789306640,28.0067005157470700,77,121,96,87,60,15121,2164661732,2165659968,2166637760,2148715492,2160474486,2160230198,2158993965,2148296996,2564,2,15,61804
1330817463,5808,71.0800018310546900,23.8873996734619140,35.1623001098632800,242.9519042968750000,41.7072792053222660,23.8797702789306640,28.0067005157470700,73,122,93,85,58,15118,2164726848,2165722185,2166698249,2148727113,2160553856,2160305901,2159050075,2148300672,2568,1,16,23987
1330817518,7913,67.0100021362304700,23.9039993286132800,35.1607017517089840,243.2230987548828000,41.1962585449218750,23.8955993652343750,27.9883995056152340,70,122,95,84,55,15116,2167480484,2168561225,2169451428,2149034715,2163455771,2162989750,2160992246,2148524809,2324,2,16,38639
1330817518,6771,67.0100021362304700,23.9039993286132800,35.1607017517089840,243.2230987548828000,41.1962585449218750,23.8955993652343750,27.9883995056152340,71,121,88,82,60,15115,2167444416,2168524169,2169423634,2149023734,2163413284,2162948470,2160965869,2148516086,2327,1,16,55614
1330817518,5640,67.0100021362304700,23.9039993286132800,35.1607017517089840,243.2230987548828000,41.1962585449218750,23.8955993652343750,27.9883995056152340,71,123,93,85,55,15108,2167343488,2168421028,2169310061,2149014290,2163330112,2162876836,2160913709,2148514404,2330,1,16,3540
1330817518,4778,67.0100021362304700,23.9039993286132800,35.1607017517089840,243.2230987548828000,41.1962585449218750,23.8955993652343750,27.9883995056152340,71,134,95,83,59,15106,2167254299,2168317705,2169212306,2149010148,2163257097,2162800795,2160861229,2148504758,2331,1,16,3237
1330817518,3934,67.0100021362304700,23.9039993286132800,35.1607017517089840,243.2230987548828000,41.1962585449218750,23.8955993652343750,27.9883995056152340,73,123,93,83,61,15117,2167191396,2168253851,2169150052,2149013842,2163194029,2162741577,2160820187,2148497024,2333,2,15,324
1330817518,5807,67.0100021362304700,23.9039993286132800,35.1607017517089840,243.2230987548828000,41.1962585449218750,23.8955993652343750,27.9883995056152340,71,123,93,83,59,15115,2167343488,2168421028,2169310061,2149014290,2163330112,2162876836,2160913709,2148514404,2330,1,16,34353
1330817573,7911,62.6599998474121100,23.9118003845214840,35.1580009460449200,243.2210998535156200,40.4810791015625000,23.9177703857421880,27.9796791076660160,70,124,92,86,57,15112,2169931730,2171027355,2171777088,2149395136,2166230491,2165484132,2162749037,2148739766,2728,0,16,38586
1330817573,6769,62.6599998474121100,23.9118003845214840,35.1580009460449200,243.2210998535156200,40.4810791015625000,23.9177703857421880,27.9796791076660160,71,121,94,81,60,15111,2169880758,2170981430,2171730340,2149381165,2166177462,2165438409,2162716955,2148732150,2721,0,16,56716
1330817573,5677,62.6599998474121100,23.9118003845214840,35.1580009460449200,243.2210998535156200,40.4810791015625000,23.9177703857421880,27.9796791076660160,73,121,96,84,56,15112,2169832210,2170934125,2171688841,2149370550,2166129819,2165389028,2162686966,2148728393,2714,1,16,858
1330817573,4782,62.6599998474121100,23.9118003845214840,35.1580009460449200,243.2210998535156200,40.4810791015625000,23.9177703857421880,27.9796791076660160,71,123,94,84,58,15112,2169792932,2170895981,2171655030,2149366793,2166077211,2165347949,2162658121,2148723611,2708,1,16,49184
1330817573,3932,62.6599998474121100,23.9118003845214840,35.1580009460449200,243.2210998535156200,40.4810791015625000,23.9177703857421880,27.9796791076660160,70,119,99,85,60,15114,2169752585,2170849746,2171612644,2149359872,2166029869,2165306230,2162630802,2148722596,2704,1,16,8937
1330817573,5814,62.6599998474121100,23.9118003845214840,35.1580009460449200,243.2210998535156200,40.4810791015625000,23.9177703857421880,27.9796791076660160,71,121,94,84,58,15112,2169832210,2170934125,2171688841,2149370550,2166129819,2165389028,2162686966,2148728393,2714,1,16,49587
1330817651,7912,57.2900009155273440,23.9316997528076170,35.1426010131835940,243.5800018310547000,40.1890792846679700,23.9268207550048830,27.9601001739501950,71,127,88,84,64,15112,2172580452,2173632950,2174122413,2149892105,2169339282,2168205540,2164590006,2148991908,2808,1,16,18629
1330817651,6770,57.2900009155273440,23.9316997528076170,35.1426010131835940,243.5800018310547000,40.1890792846679700,23.9268207550048830,27.9601001739501950,72,127,90,84,57,15109,2172615936,2173679680,2174173476,2149887113,2169336740,2168211410,2164591131,2148991021,2802,1,16,41580
1330817651,5647,57.2900009155273440,23.9316997528076170,35.1426010131835940,243.5800018310547000,40.1890792846679700,23.9268207550048830,27.9601001739501950,67,123,87,84,58,15111,2172619017,2173686793,2174186048,2149880850,2169321600,2168191597,2164586166,2148991250,2792,1,16,45837
1330817651,4778,57.2900009155273440,23.9316997528076170,35.1426010131835940,243.5800018310547000,40.1890792846679700,23.9268207550048830,27.9601001739501950,69,122,93,86,60,15100,2172578093,2173637257,2174144082,2149875675,2169290569,2168162395,2164566262,2148987748,2779,1,16,19114
1330817651,3934,57.2900009155273440,23.9316997528076170,35.1426010131835940,243.5800018310547000,40.1890792846679700,23.9268207550048830,27.9601001739501950,69,122,93,84,55,15105,2172515949,2173571136,2174074834,2149871872,2169245193,2168122523,2164534939,2148983908,2765,1,16,10393
1330817651,5808,57.2900009155273440,23.9316997528076170,35.1426010131835940,243.5800018310547000,40.1890792846679700,23.9268207550048830,27.9601001739501950,69,123,90,84,58,15109,2172580452,2173637257,2174144082,2149880850,2169321600,2168191597,2164586166,2148991021,2792,1,16,5039
1330817706,7915,54.5999984741210940,23.9263000488281250,35.1343002319335940,243.6157073974609400,40.2707099914550800,23.9242897033691400,27.9596595764160160,67,122,92,86,57,15100,2174087104,2175105782,2175456832,2150201398,2171035556,2169690532,2165568950,2149136082,2677,1,17,34528
1330817706,6773,54.5999984741210940,23.9263000488281250,35.1343002319335940,243.6157073974609400,40.2707099914550800,23.9242897033691400,27.9596595764160160,69,123,90,86,60,15101,2174006116,2175019181,2175372918,2150199990,2170979401,2169638454,2165535954,2149135323,2688,1,16,15559
1330817706,5661,54.5999984741210940,23.9263000488281250,35.1343002319335940,243.6157073974609400,40.2707099914550800,23.9242897033691400,27.9596595764160160,67,127,94,86,61,15105,2173923995,2174928338,2175285888,2150197129,2170926345,2169593005,2165501147,2149130669,2699,1,16,15379
1330817706,4782,54.5999984741210940,23.9263000488281250,35.1343002319335940,243.6157073974609400,40.2707099914550800,23.9242897033691400,27.9596595764160160,67,126,98,84,61,15112,2173878070,2174880512,2175248832,2150188955,2170895012,2169562304,2165490413,2149129920,2708,1,16,21111
1330817706,3932,54.5999984741210940,23.9263000488281250,35.1343002319335940,243.6157073974609400,40.2707099914550800,23.9242897033691400,27.9596595764160160,67,125,88,90,61,15107,2173864036,2174874779,2175242102,2150172982,2170873517,2169541165,2165489142,2149122386,2719,2,16,46016
1330817706,5812,54.5999984741210940,23.9263000488281250,35.1343002319335940,243.6157073974609400,40.2707099914550800,23.9242897033691400,27.9596595764160160,67,125,92,86,61,15105,2173923995,2174928338,2175285888,2150197129,2170926345,2169593005,2165501147,2149130669,2699,1,16,9915
1330817761,7908,52.1300010681152340,23.9116992950439450,35.1220016479492200,243.7368011474609400,40.7126808166503900,23.9105892181396500,27.9595794677734380,67,130,98,84,59,15082,2175429924,2176381677,2176609819,2150527926,2172656091,2171123867,2166544502,2149281344,2436,1,16,33291
1330817761,6766,52.1300010681152340,23.9116992950439450,35.1220016479492200,243.7368011474609400,40.7126808166503900,23.9105892181396500,27.9595794677734380,67,124,94,88,58,15100,2175356726,2176300452,2176530761,2150521462,2172595904,2171062363,2166500681,2149280310,2437,1,16,39699
1330817761,5636,52.1300010681152340,23.9116992950439450,35.1220016479492200,243.7368011474609400,40.7126808166503900,23.9105892181396500,27.9595794677734380,70,126,91,86,58,15100,2175345462,2176293403,2176525961,2150522066,2172581915,2171055926,2166495606,2149276553,2440,1,16,46956
1330817761,4779,52.1300010681152340,23.9116992950439450,35.1220016479492200,243.7368011474609400,40.7126808166503900,23.9105892181396500,27.9595794677734380,66,123,93,86,59,15100,2175357193,2176313371,2176552054,2150521819,2172564361,2171042349,2166490569,2149281088,2441,1,16,19716
1330817761,3934,52.1300010681152340,23.9116992950439450,35.1220016479492200,243.7368011474609400,40.7126808166503900,23.9105892181396500,27.9595794677734380,68,125,93,86,60,15109,2175330550,2176282432,2176523428,2150516187,2172520301,2170995081,2166462070,2149276022,2443,2,16,18889
1330817761,5804,52.1300010681152340,23.9116992950439450,35.1220016479492200,243.7368011474609400,40.7126808166503900,23.9105892181396500,27.9595794677734380,67,125,93,86,59,15100,2175356726,2176300452,2176530761,2150521819,2172581915,2171055926,2166495606,2149280310,2440,1,16,35570
1330817816,7909,49.8800010681152340,23.9046001434326170,35.1161003112793000,243.6990051269531200,40.9374084472656250,23.9036293029785160,27.9640693664550780,66,120,98,86,59,15102,2177061942,2177965174,2178091437,2150981376,2174509952,2172779446,2167679762,2149474358,2279,2,16,25195
1330817816,6767,49.8800010681152340,23.9046001434326170,35.1161003112793000,243.6990051269531200,40.9374084472656250,23.9036293029785160,27.9640693664550780,66,124,94,85,59,15097,2177040411,2177936704,2178062317,2150971684,2174506386,2172779437,2167679158,2149472438,2286,2,16,20711
1330817816,5651,49.8800010681152340,23.9046001434326170,35.1161003112793000,243.6990051269531200,40.9374084472656250,23.9036293029785160,27.9640693664550780,67,125,93,87,57,15095,2177090742,2177993252,2178122733,2150957037,2174520740,2172792457,2167694272,2149466998,2292,1,16,52271
1330817816,4779,49.8800010681152340,23.9046001434326170,35.1161003112793000,243.6990051269531200,40.9374084472656250,23.9036293029785160,27.9640693664550780,67,124,90,86,55,15097,2177147419,2178066459,2178198628,2150940050,2174522880,2172797065,2167693577,2149464192,2300,1,16,52696
1330817816,3935,49.8800010681152340,23.9046001434326170,35.1161003112793000,243.6990051269531200,40.9374084472656250,23.9036293029785160,27.9640693664550780,67,123,95,85,59,15112,2177098971,2178019227,2178152512,2150912420,2174484406,2172765220,2167676745,2149454957,2307,2,15,41723
1330817816,5808,49.8800010681152340,23.9046001434326170,35.1161003112793000,243.6990051269531200,40.9374084472656250,23.9036293029785160,27.9640693664550780,67,124,94,86,59,15097,2177090742,2177993252,2178122733,2150957037,2174509952,2172779446,2167679762,2149466998,2292,2,16,5216
1330817871,7914,47.4399986267089840,23.9099006652832030,35.1129989624023440,243.8795928955078000,40.8213615417480500,23.9072208404541000,27.9548091888427730,65,120,98,82,58,15095,2178742107,2179588589,2179574610,2151423049,2176499849,2174530130,2168856886,2149663296,2081,2,16,53128
1330817871,6772,47.4399986267089840,23.9099006652832030,35.1129989624023440,243.8795928955078000,40.8213615417480500,23.9072208404541000,27.9548091888427730,64,121,89,84,60,15075,2178631634,2179470189,2179456237,2151411108,2176421558,2174464109,2168812800,2149657152,2079,2,16,28647
1330817871,5649,47.4399986267089840,23.9099006652832030,35.1129989624023440,243.8795928955078000,40.8213615417480500,23.9072208404541000,27.9548091888427730,65,124,95,87,56,15092,2178515830,2179341787,2179327442,2151396900,2176380269,2174419556,2168786102,2149648557,2079,2,16,24133
1330817871,4782,47.4399986267089840,23.9099006652832030,35.1129989624023440,243.8795928955078000,40.8213615417480500,23.9072208404541000,27.9548091888427730,65,125,91,86,59,14713,2178505334,2179333193,2179314358,2151388416,2176370834,2174421120,2168787254,2149652781,2077,2,16,42530
1330817871,3931,47.4399986267089840,23.9099006652832030,35.1129989624023440,243.8795928955078000,40.8213615417480500,23.9072208404541000,27.9548091888427730,67,124,92,83,58,15050,2178601545,2179442020,2179427958,2151386468,2176400219,2174453878,2168815332,2149652041,2076,2,15,63479
1330817871,5809,47.4399986267089840,23.9099006652832030,35.1129989624023440,243.8795928955078000,40.8213615417480500,23.9072208404541000,27.9548091888427730,65,124,92,84,58,15075,2178601545,2179442020,2179427958,2151396900,2176400219,2174453878,2168812800,2149652781,2079,2,16,55673
1330817926,7914,44.6500015258789060,23.9102001190185550,35.1129989624023440,243.9642028808593800,40.7713012695312500,23.9087791442871100,27.9503593444824220,65,124,100,86,59,15099,2180712228,2181493385,2181311533,2152057142,2178879817,2176621348,2170255030,2149919780,2215,1,16,37111
1330817926,6772,44.6500015258789060,23.9102001190185550,35.1129989624023440,243.9642028808593800,40.7713012695312500,23.9087791442871100,27.9503593444824220,65,124,94,83,58,15100,2180747474,2181545746,2181373915,2152052132,2178874358,2176630107,2170264850,2149918189,2214,1,16,24038
1330817926,5660,44.6500015258789060,23.9102001190185550,35.1129989624023440,243.9642028808593800,40.7713012695312500,23.9087791442871100,27.9503593444824220,63,126,94,86,61,15105,2180636790,2181427236,2181262262,2152041691,2178799643,2176562505,2170212534,2149915254,2212,1,16,45362
1330817926,4775,44.6500015258789060,23.9102001190185550,35.1129989624023440,243.9642028808593800,40.7713012695312500,23.9087791442871100,27.9503593444824220,65,123,94,86,59,15105,2180488164,2181263780,2181098176,2152032329,2178694454,2176454070,2170137965,2149909065,2209,1,16,13580
1330817926,3931,44.6500015258789060,23.9102001190185550,35.1129989624023440,243.9642028808593800,40.7713012695312500,23.9087791442871100,27.9503593444824220,63,124,98,84,58,15104,2180424667,2181193581,2181030756,2152032502,2178628342,2176389074,2170092214,2149899629,2205,2,15,34141
1330817926,5810,44.6500015258789060,23.9102001190185550,35.1129989624023440,243.9642028808593800,40.7713012695312500,23.9087791442871100,27.9503593444824220,65,124,94,86,59,15104,2180636790,2181427236,2181262262,2152041691,2178799643,2176562505,2170212534,2149915254,2212,1,16,37107
1330817983,7907,41.5800018310546900,23.9151992797851560,35.1138000488281250,243.9420928955078000,40.6152191162109400,23.9136104583740230,27.9495296478271500,67,125,94,85,58,15100,2182602304,2183335725,2183018368,2152820470,2181231643,2178683885,2171629833,2150207881,2315,1,16,26400
1330817983,6765,41.5800018310546900,23.9151992797851560,35.1138000488281250,243.9420928955078000,40.6152191162109400,23.9136104583740230,27.9495296478271500,63,123,95,87,59,15100,2182577508,2183311606,2182997613,2152833188,2181168585,2178634596,2171591250,2150204818,2314,2,17,51963
1330817983,5654,41.5800018310546900,23.9151992797851560,35.1138000488281250,243.9420928955078000,40.6152191162109400,23.9136104583740230,27.9495296478271500,66,122,95,85,59,15104,2182522020,2183238994,2182919122,2152829714,2181127753,2178584539,2171551597,2150199506,2313,1,16,63130
1330817983,4776,41.5800018310546900,23.9151992797851560,35.1138000488281250,243.9420928955078000,40.6152191162109400,23.9136104583740230,27.9495296478271500,71,152,93,86,58,15105,2182541330,2183247113,2182922240,2152831789,2181097499,2178540617,2171528950,2150199158,2312,1,16,50224
1330817983,3932,41.5800018310546900,23.9151992797851560,35.1138000488281250,243.9420928955078000,40.6152191162109400,23.9136104583740230,27.9495296478271500,63,123,95,84,57,15105,2182561453,2183266532,2182941074,2152832301,2181074715,2178518308,2171516772,2150193874,2311,2,15,50888
1330817983,5806,41.5800018310546900,23.9151992797851560,35.1138000488281250,243.9420928955078000,40.6152191162109400,23.9136104583740230,27.9495296478271500,66,123,95,85,58,15104,2182561453,2183266532,2182941074,2152831789,2181127753,2178584539,2171551597,2150199506,2313,1,16,60955
1330818038,7915,38.5200004577636700,23.9249000549316400,35.1144981384277340,244.0823059082031200,40.3190002441406250,23.9228000640869140,27.9397201538085940,65,124,92,84,60,15092,2184999506,2185740260,2185299154,2153869220,2184264100,2181379629,2173501714,2150602642,2727,2,17,10454
1330818038,6773,38.5200004577636700,23.9249000549316400,35.1144981384277340,244.0823059082031200,40.3190002441406250,23.9228000640869140,27.9397201538085940,63,128,88,86,59,15108,2184950573,2185671661,2185220470,2153806326,2184254930,2181380032,2173509394,2150596224,2717,1,17,7244
1330818038,5677,38.5200004577636700,23.9249000549316400,35.1144981384277340,244.0823059082031200,40.3190002441406250,23.9228000640869140,27.9397201538085940,66,129,97,87,61,15107,2184961636,2185694427,2185260754,2153801901,2184232914,2181365028,2173507026,2150595565,2708,1,16,32005
1330818038,4784,38.5200004577636700,23.9249000549316400,35.1144981384277340,244.0823059082031200,40.3190002441406250,23.9228000640869140,27.9397201538085940,65,123,96,86,63,15102,2184742966,2185477348,2185066560,2153793005,2184063049,2181206070,2173401115,2150583451,2698,0,16,63096
1330818038,3934,38.5200004577636700,23.9249000549316400,35.1144981384277340,244.0823059082031200,40.3190002441406250,23.9228000640869140,27.9397201538085940,62,134,93,83,60,15103,2184425371,2185144768,2184741549,2153769243,2183810605,2180959222,2173213449,2150557220,2687,1,16,56022
1330818038,5816,38.5200004577636700,23.9249000549316400,35.1144981384277340,244.0823059082031200,40.3190002441406250,23.9228000640869140,27.9397201538085940,65,128,93,86,60,15103,2184950573,2185671661,2185220470,2153801901,2184232914,2181365028,2173501714,2150595565,2708,1,16,59197
1330818093,7917,35.4000015258789060,23.9283008575439450,35.1102981567382800,244.0283050537109400,40.2164192199707000,23.9259796142578120,27.9406604766845700,73,130,94,85,61,15109,2189649517,2190519186,2190072539,2155682898,2189278217,2185966857,2176824438,2151282605,3190,1,17,39211
1330818093,6774,35.4000015258789060,23.9283008575439450,35.1102981567382800,244.0283050537109400,40.2164192199707000,23.9259796142578120,27.9406604766845700,64,122,93,85,54,15106,2189574838,2190429220,2189963776,2155603437,2189211648,2185900726,2176772681,2151263003,3181,1,17,34419
1330818093,5659,35.4000015258789060,23.9283008575439450,35.1102981567382800,244.0283050537109400,40.2164192199707000,23.9259796142578120,27.9406604766845700,64,125,95,85,61,15106,2189553261,2190407670,2189935826,2155575433,2189083227,2185774866,2176684251,2151247552,3173,1,16,56286
1330818093,4783,35.4000015258789060,23.9283008575439450,35.1102981567382800,244.0283050537109400,40.2164192199707000,23.9259796142578120,27.9406604766845700,64,122,92,84,58,15103,2189421668,2190265700,2189787117,2155560777,2188892050,2185589668,2176538368,2151228800,3166,1,15,32274
1330818093,3932,35.4000015258789060,23.9283008575439450,35.1102981567382800,244.0283050537109400,40.2164192199707000,23.9259796142578120,27.9406604766845700,61,127,94,83,62,15103,2189129444,2189952064,2189475245,2155531629,2188722075,2185421074,2176428854,2151216182,3160,2,15,40638
1330818093,5813,35.4000015258789060,23.9283008575439450,35.1102981567382800,244.0283050537109400,40.2164192199707000,23.9259796142578120,27.9406604766845700,64,125,94,85,61,15106,2189553261,2190407670,2189935826,2155575433,2189083227,2185774866,2176684251,2151247552,3173,1,16,30
1330818148,7907,32.1899986267089840,23.9519996643066400,35.1106986999511700,244.0800018310547000,39.3805694580078100,23.9518909454345700,27.9281597137451170,63,122,95,87,60,15097,2195212096,2196204489,2195762057,2158165174,2195753627,2191869933,2181097636,2152200667,3463,2,16,19948
1330818148,6765,32.1899986267089840,23.9519996643066400,35.1106986999511700,244.0800018310547000,39.3805694580078100,23.9518909454345700,27.9281597137451170,64,121,92,84,59,15089,2195284800,2196293284,2195861769,2158124809,2195727963,2191852150,2181091648,2152193536,3465,2,16,63693
1330818148,5654,32.1899986267089840,23.9519996643066400,35.1106986999511700,244.0800018310547000,39.3805694580078100,23.9518909454345700,27.9281597137451170,63,122,94,85,60,15100,2195260882,2196286409,2195868937,2158102646,2195604864,2191736256,2181005202,2152182985,3467,2,16,23938
1330818148,4778,32.1899986267089840,23.9519996643066400,35.1106986999511700,244.0800018310547000,39.3805694580078100,23.9518909454345700,27.9281597137451170,62,125,89,87,57,15097,2195124964,2196125915,2195710198,2158084900,2195399945,2191534345,2180856484,2152157458,3469,1,17,3171
1330818148,3934,32.1899986267089840,23.9519996643066400,35.1106986999511700,244.0800018310547000,39.3805694580078100,23.9518909454345700,27.9281597137451170,63,123,96,85,62,15097,2194874614,2195850788,2195421696,2158052891,2195134491,2191284077,2180670134,2152128384,3472,2,16,9882
1330818148,5807,32.1899986267089840,23.9519996643066400,35.1106986999511700,244.0800018310547000,39.3805694580078100,23.9518909454345700,27.9281597137451170,63,122,94,85,60,15097,2195212096,2196204489,2195762057,2158102646,2195604864,2191736256,2181005202,2152182985,3467,2,16,20691
1330818203,7914,28.8999996185302730,23.9780998229980470,35.1110000610351560,244.0272064208984400,38.4291496276855500,23.9813899993896500,27.9185600280761720,61,119,93,86,51,15112,2203384329,2204696347,2204361353,2162110235,2204691318,2200033060,2187047972,2153577609,46,2,16,55362
1330818203,6772,28.8999996185302730,23.9780998229980470,35.1110000610351560,244.0272064208984400,38.4291496276855500,23.9813899993896500,27.9185600280761720,62,121,97,84,56,15107,2203159296,2204442861,2204087734,2161979620,2204519515,2199874806,2186930276,2153546934,39,2,17,55009
1330818203,5647,28.8999996185302730,23.9780998229980470,35.1110000610351560,244.0272064208984400,38.4291496276855500,23.9813899993896500,27.9185600280761720,62,123,93,88,58,15095,2202868150,2204135314,2203768292,2161900452,2204222345,2199597641,2186730660,2153501805,30,1,16,9722
1330818203,4783,28.8999996185302730,23.9780998229980470,35.1110000610351560,244.0272064208984400,38.4291496276855500,23.9813899993896500,27.9185600280761720,61,123,90,86,55,15102,2202523776,2203775149,2203426276,2161848356,2203870144,2199284059,2186494884,2153462857,22,2,16,47047
