TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333928821,975,2472709842,2489048027,2497768283,2338501696,2627807460,2566861056,2438228096,2216164864,2675,-6,14,28462
1333928822,977,2524226715,2548879469,2564665426,2380863076,2641101577,2579370038,2448849353,2221833152,2683,4,18,61260
1333928823,985,2473637988,2490605357,2501781970,2346189321,2638719424,2577863049,2447794176,2218854985,2699,7,19,57114
1333928824,990,2504238290,2525059510,2539169782,2370509723,2634192475,2572491355,2442713179,2218076608,2726,0,16,17240
1333928825,973,2532126582,2558620580,2576635584,2392346148,2658115986,2595862875,2461617444,2226408914,2749,-3,16,52644
1333928826,977,2520571812,2545659867,2563086281,2384844196,2647227693,2585158637,2452417974,2220899401,2762,-1,20,5903
1333928827,980,2508258697,2530248246,2545204690,2373377920,2640114486,2577771437,2445880749,2217938569,2773,1,17,35891
1333928828,983,2523358811,2548426624,2566218541,2386783076,2654561133,2592272859,2458704749,2223543552,2791,4,14,50529
1333928829,967,2544606025,2573894857,2594363062,2407155675,2657612864,2595447981,2460874249,2226297974,2813,4,19,28348
1333928830,975,2443341156,2453079835,2457628736,2320105362,2624838537,2563430811,2434566628,2213143186,2837,-3,21,57021
1333928831,979,2589520804,2625704438,2652559579,2440881243,2644262262,2581430180,2449422994,2222570212,2851,-4,15,47739
1333928832,980,2496317366,2516739017,2530069604,2363452342,2647328941,2585114304,2452736128,2221094235,2853,4,13,45685
1333928833,965,2476483300,2493721755,2503716928,2347922240,2630752731,2569075017,2440631286,2216471414,2862,4,17,38967
1333928834,968,2562209691,2592128557,2613928155,2416811026,2638636635,2576560777,2446105901,2221075218,2876,-5,18,17784
1333928835,971,2487139721,2506881856,2519338925,2363955392,2640086253,2579317668,2448578825,2221497801,2876,-1,21,6660
1333928836,981,2493331757,2514531209,2528730240,2374153033,2610308754,2550268150,2427472448,2214380425,2879,12,23,40633
1333928837,982,2491348891,2510410953,2523546889,2366365403,2611278573,2550425289,2425942080,2214770998,2908,0,10,18040
1333928838,968,2533594843,2558876242,2576460480,2393847744,2625954925,2563836388,2436369554,2218615232,2925,-12,5,62959
1333928839,971,2492877613,2512873344,2525688438,2364487862,2645985161,2584465801,2452855680,2222604214,2907,0,17,47866
1333928840,972,2465617618,2482563721,2493003913,2346607753,2624638482,2563641042,2436330340,2216089792,2891,16,24,26906
1333928841,977,2518533549,2541686354,2559030125,2388100132,2622918756,2561097920,2433881115,2216811885,2910,0,13,63145
1333928842,986,2499047725,2519385462,2533067584,2371116653,2640540324,2578708882,2448125869,2221587712,2919,-12,12,64547
1333928843,989,2531435977,2557696192,2576093193,2401016338,2634708882,2572721225,2442773997,2219408265,2899,0,23,8189
1333928844,972,2490880292,2509880722,2522730404,2367672713,2638267236,2576357933,2446127561,2221324873,2883,9,21,15646
1333928845,976,2509733933,2531666011,2547622518,2384404763,2635760557,2573502573,2443532288,2219431872,2886,-3,10,15779
1333928846,979,2508491236,2530873810,2546517906,2382020242,2649729892,2586395364,2453001837,2224212461,2872,-6,13,60848
1333928847,983,2521188397,2544543085,2560554496,2392475638,2662349174,2598768310,2462699757,2226263204,2846,8,15,33877
1333928848,966,2486662582,2504799533,2516722697,2362435885,2646679506,2582845549,2449799241,2219344073,2837,11,11,20040
1333928849,973,2557570861,2586868059,2608687817,2419745874,2672240009,2607425417,2467963227,2227685366,2849,-4,15,45783
1333928850,977,2531569398,2557229101,2575211126,2403073984,2685378459,2620997001,2478649362,2229297856,2851,-9,31,58302
1333928851,982,2502130550,2523463570,2538654354,2382468434,2651359277,2586972928,2452686720,2220824201,2836,2,21,48181
1333928852,984,2553289865,2581915684,2602586788,2422139940,2659018861,2593554486,2458022070,2226206747,2832,6,0,52109
1333928853,968,2584988544,2618417161,2643507657,2445418523,2688687981,2622766326,2480210880,2234349668,2838,-2,5,49064
1333928854,971,2480532059,2498029037,2509268781,2364165238,2669973403,2605862912,2467969051,2225199917,2828,2,30,28807
1333928855,975,2525729819,2550593252,2568632576,2404315236,2655723282,2591281124,2455453248,2222597741,2819,6,31,15054
1333928856,983,2567515958,2598919433,2622712722,2436582692,2675889371,2610107712,2470460086,2231682934,2822,-8,10,65149
1333928857,967,2533674505,2558758546,2576600036,2404902454,2671647552,2605965421,2466993499,2227940096,2803,-8,9,36398
1333928858,970,2545668534,2573848758,2594565010,2417577828,2679556361,2614132132,2473505947,2230553481,2765,9,17,58158
1333928859,971,2497478025,2516768292,2529334107,2376673636,2666926912,2601870720,2464231817,2226202998,2745,8,13,645
1333928860,977,2546995392,2575697654,2596269156,2420338358,2660280612,2594634596,2457822464,2225805769,2739,-11,13,53534
1333928861,979,2531031579,2557207058,2574701988,2404415689,2682441270,2617336027,2475779894,2232753938,2699,-5,22,21138
1333928862,988,2499211465,2521075510,2536112850,2382287488,2654226514,2590212086,2455326144,2222849636,2652,15,18,28791
1333928863,972,2588280731,2624116123,2652000795,2467430875,2660654921,2596198838,2459956388,2229134208,2638,9,15,43561
1333928864,975,2497755062,2517991707,2532583899,2386538706,2651611638,2587058660,2453313197,2225117933,2638,-9,23,19881
1333928865,978,2543831149,2571618432,2591658944,2421104621,2666350564,2600679049,2462295387,2229300900,2615,-10,20,28630
1333928866,982,2535718354,2560735232,2577892982,2404445723,2682489846,2616119835,2473702089,2231606948,2566,-4,6,28904
1333928867,965,2525207131,2553194880,2570533677,2400854217,2686297517,2620375040,2477044882,2233065773,2515,4,13,18005
1333928868,972,2478555172,2497089682,2509343149,2365783588,2651048658,2587124425,2452290130,2220355968,2472,13,20,50094
1333928869,977,2517112658,2540780690,2556241984,2398860288,2644636397,2580356050,2447580370,2225017270,2459,7,14,1218
1333928870,981,2523306349,2547626733,2565492022,2407746651,2645030409,2580642761,2447261659,2225252854,2456,-6,14,20055
1333928871,984,2503483794,2527238454,2542305024,2394730733,2648596736,2585361627,2452265033,2227890267,2430,-5,28,57672
1333928872,966,2525350308,2552772598,2571745216,2412105700,2632819803,2569687469,2439466925,2223556589,2398,4,26,48391
1333928873,970,2497510482,2520537718,2534533339,2382502427,2636051757,2573539145,2442918656,2226047670,2374,-1,15,39797
1333928874,979,2478675638,2496924662,2507625261,2366812196,2610404809,2548669193,2424446756,2218055789,2346,-7,9,56871
1333928875,982,2479881947,2500023844,2511538422,2369912274,2625762907,2564082642,2435831661,2223872630,2297,3,11,56348
1333928876,966,2525619538,2554528630,2573978678,2419083556,2621756461,2560900964,2434090505,2222722715,2262,14,17,62411
1333928877,967,2479876763,2499259675,2511948626,2375569197,2600650304,2539284379,2417043209,2215516086,2256,7,21,8366
1333928878,974,2537274349,2566120438,2585670784,2421389860,2639152146,2576896018,2445352786,2229278921,2259,-7,16,61919
1333928879,976,2489923830,2513496384,2527092992,2376658176,2614077952,2551468955,2425752548,2217467136,2241,-8,14,23813
1333928880,979,2509596690,2533272100,2549031579,2394348717,2617593682,2555283346,2428258038,2221222893,2206,-2,22,2684
1333928881,988,2462241508,2478344219,2487328182,2354144841,2606267282,2545611730,2422243035,2218063277,2167,0,24,10796
1333928882,972,2479904822,2500293147,2513197083,2378309961,2604575286,2544600237,2422038646,2220483620,2128,4,14,15943
1333928883,973,2477591314,2499701293,2514515501,2385790820,2597626532,2538413577,2417807972,2219408649,2101,18,7,31616
1333928884,977,2478936868,2497532352,2510814710,2378607049,2597145737,2536145435,2414896182,2217289590,2116,7,20,17390
1333928885,981,2503009764,2524372772,2537947584,2386629165,2630984886,2567893659,2437929270,2225356937,2136,-17,27,8642
1333928886,963,2482682861,2499773513,2510401965,2367860946,2636165961,2572811922,2441583241,2223783771,2115,-13,18,40756
1333928887,973,2494506852,2516500032,2530721810,2388243675,2638425188,2575920786,2444439954,2225724544,2074,10,13,14796
1333928888,977,2457028754,2474065444,2484179419,2358444379,2617997412,2555973330,2429689344,2220133440,2066,14,14,34122
1333928889,980,2472053101,2489416073,2499734354,2366943753,2624707757,2561311332,2432452937,2223185088,2084,-6,13,26996
1333928890,984,2535409554,2562520201,2581210761,2420760576,2654155474,2590217088,2454483986,2231724626,2083,-13,16,56549
1333928891,967,2475243510,2494659830,2505852105,2370332973,2626307218,2563193115,2434712219,2220851876,2053,3,22,62873
1333928892,971,2490122249,2512483693,2525819099,2388160932,2633047680,2570447798,2440206957,2226650733,2032,15,21,5741
1333928893,973,2471287808,2489435785,2501313069,2375315401,2617406336,2555814281,2429968466,2222540781,2040,3,18,15043
1333928894,981,2494776420,2517060434,2531628123,2396406464,2609910290,2547977792,2423544658,2221767890,2050,-7,13,25792
1333928895,965,2487422793,2507877421,2521036388,2386241243,2616675949,2554767085,2428627821,2223664576,2041,-5,15,5487
1333928896,969,2467487442,2484706944,2495311926,2366284672,2612010688,2550599945,2425669814,2220692288,2022,3,19,60995
1333928897,972,2484460105,2505121846,2518188214,2382582500,2605838592,2544370139,2420743917,2219449545,2009,8,18,28576
1333928898,975,2441991478,2455053184,2462038582,2343385956,2609566400,2548084352,2423562596,2220683867,2010,3,18,34126
1333928899,979,2496119506,2519181110,2534513517,2394963337,2609320027,2547416018,2422954066,2219751460,2014,-2,18,58361
1333928900,988,2488906742,2509163538,2523992374,2390899840,2617945216,2555660781,2428972470,2223894025,2012,-2,13,54144
1333928901,972,2495970221,2518456630,2533631579,2395547337,2615641709,2553612068,2427549147,2222179099,2006,0,16,54885
1333928902,975,2478976100,2498641673,2510081362,2380392758,2618178249,2556197065,2429692425,2223374747,1999,1,27,23411
1333928903,976,2453720009,2468726253,2477749714,2361381019,2619419446,2557443712,2430796132,2223863478,1987,3,18,18562
1333928904,981,2480742592,2500789147,2514728237,2389667483,2615322084,2553391990,2427933586,2222094162,1987,7,0,26926
1333928905,984,2538404406,2567133229,2587342180,2438168137,2630436690,2567312758,2437481042,2227683456,2000,3,20,32633
1333928906,973,2499667501,2521043648,2536158372,2399637595,2630688539,2566926464,2436812086,2225757229,2015,-6,38,12011
1333928907,975,2479485686,2499092324,2511460909,2383791936,2626467776,2563210569,2434664804,2224520228,2009,-5,7,41055
1333928908,982,2508687634,2532545517,2549002880,2414056658,2626704905,2563726656,2434933769,2226048155,2002,1,-9,10226
1333928909,982,2498429284,2521297197,2537392411,2403912969,2627336777,2564328073,2435317394,2225452955,1999,2,28,25623
1333928910,966,2455145133,2470288502,2478002916,2360976585,2617469833,2554678829,2428206665,2221650249,1985,8,44,26836
1333928911,970,2493557632,2515467894,2530966564,2403089965,2617368009,2554822043,2428408365,2222525147,1976,8,18,39818
1333928912,973,2458641755,2473595940,2483773504,2370611181,2620950857,2558719670,2431756086,2226353618,1981,1,-7,63814
1333928913,980,2479488987,2499294957,2514551707,2392211446,2601311451,2539139529,2416490377,2219468928,1993,-6,10,52286
1333928914,965,2481120585,2499862326,2512239058,2383696777,2608928246,2546512164,2421639853,2222277485,1987,-4,33,43965
1333928915,968,2491059190,2512526445,2526675885,2391304429,2606071945,2544345453,2420609664,2220412763,1959,1,26,54979
1333928916,972,2442101485,2456142646,2464305453,2354474075,2593644754,2532961453,2412304676,2218363730,1936,7,12,58762
1333928917,974,2463553408,2481428827,2494041545,2381635940,2593603748,2533273581,2413224969,2220696429,1932,13,5,52767
1333928918,978,2454662409,2470466029,2481371958,2370936896,2579793417,2519352822,2402452717,2215543771,1960,2,10,53947
1333928919,987,2487181988,2506996644,2521058422,2396341522,2600949312,2539557156,2416836406,2223691291,1995,-13,22,40743
1333928920,970,2462054893,2478108388,2489624100,2376425956,2598049618,2537162651,2415616146,2221389622,1995,-2,23,14994
1333928921,974,2444432804,2460413293,2469113965,2360350464,2573462902,2513575744,2398377106,2214352621,1987,15,13,34049
1333928922,975,2472106569,2490793152,2502477238,2384241280,2582585892,2522220626,2404125604,2218725275,2009,3,14,19726
1333928923,981,2449872137,2465653440,2475855597,2366119552,2580998747,2521409380,2404402797,2218214016,2029,-11,26,56799
1333928924,984,2462370148,2480728201,2492478134,2379799195,2567589348,2507978322,2394164580,2214107291,2020,7,16,31929
1333928925,971,2444401325,2458935725,2467746422,2360150720,2582018340,2521891510,2404459008,2218216036,2031,15,5,12686
1333928926,976,2473001773,2492424768,2504944402,2387362861,2593920832,2532816649,2412184283,2220921700,2071,-2,18,5505
1333928927,979,2460762797,2477655533,2488448758,2374355785,2587685504,2525920850,2406744704,2216755693,2098,-10,25,14124
1333928928,982,2473380544,2492890322,2505333586,2388683200,2611891638,2549551122,2424577664,2224289261,2103,2,11,2899
1333928929,965,2449756196,2464123245,2473632585,2370171172,2606141522,2543455917,2420041737,2222677549,2118,11,12,20056
1333928930,969,2510363264,2535498038,2552908352,2428283108,2622973924,2559669275,2431685010,2228924105,2150,3,26,3563
1333928931,970,2502242770,2524814720,2541252214,2419637952,2614531840,2551112786,2425199113,2223880128,2178,-8,24,45070
1333928932,981,2487872438,2510423561,2524495067,2407586212,2627457764,2564243648,2436141293,2229930733,2179,0,14,2199
1333928933,983,2489435666,2513601664,2528982500,2411739730,2617887853,2554478546,2428048466,2224947958,2186,17,11,23262
1333928934,967,2489876690,2510422829,2525810733,2407218230,2621302107,2556752365,2429078784,2226880521,2227,2,11,40849
1333928935,971,2495423497,2516715072,2532568000,2407460123,2619418221,2554742363,2427301366,2224014363,2263,-17,13,12676
1333928936,974,2470006893,2486549120,2497880841,2385566061,2628201124,2564621842,2435511241,2228864018,2257,-6,21,49547
1333928937,977,2490513810,2514014445,2530178651,2416388635,2599700498,2537335698,2415509421,2219861568,2243,23,22,19576
1333928938,986,2478657142,2497240822,2510665014,2403092397,2599963318,2537444845,2415642962,2223414802,2276,14,15,40653
1333928939,989,2512954797,2536866249,2555501979,2432502985,2613239872,2549724406,2424141504,2227421138,2324,-14,14,59565
1333928940,971,2460517348,2476066221,2486410075,2380832338,2610004068,2546890715,2422699510,2223873261,2334,-15,23,20159
1333928941,977,2487363465,2508805549,2523385892,2411146678,2616112320,2552699309,2426590381,2227027547,2316,11,24,47102
1333928942,980,2480534701,2500468224,2514397394,2408846747,2615002852,2551340809,2425908214,2225131638,2330,18,10,25728
1333928943,983,2472558829,2488431314,2499864713,2392374866,2616366235,2551710857,2424964507,2225591579,2378,1,3,54720
1333928944,966,2529654427,2554341037,2572607625,2445237330,2630079954,2565322212,2435942025,2232492809,2421,-15,14,3779
1333928945,974,2485480201,2508527241,2524944146,2415606281,2618847552,2555461833,2429066532,2228030756,2423,0,26,52077
1333928946,978,2477488795,2497642898,2511474450,2410138148,2601982162,2539352612,2416937097,2221802907,2424,25,19,8969
1333928947,982,2507317211,2530087469,2546901366,2429154084,2602360182,2537948461,2415078646,2223762377,2475,3,12,10419
1333928948,965,2509163812,2532723684,2549550774,2430097517,2623342564,2559198025,2431366747,2231567058,2517,-34,15,4029
1333928949,966,2438361252,2453056274,2462696886,2370260288,2593629632,2531841618,2411800704,2220750217,2486,0,22,60653
1333928950,972,2456827163,2473041289,2484006363,2387519990,2587554642,2525912704,2407165568,2222244973,2477,39,18,6402
1333928951,980,2493373238,2513714550,2529427986,2418353243,2587514240,2525036370,2406393856,2221717888,2550,-1,13,21987
1333928952,984,2447122788,2461254436,2470517933,2374062317,2590393563,2528396562,2409155894,2221983689,2590,-33,15,33921
1333928953,967,2454959542,2472281782,2483704758,2385718820,2583801801,2522085915,2403913673,2218850898,2567,3,20,19255
1333928954,969,2459793289,2476741138,2488304027,2386430564,2586840521,2524565522,2406314934,2220907693,2576,32,8,61298
1333928955,974,2461587227,2476858706,2488384731,2384456292,2578652269,2516352585,2399441956,2217400301,2639,-6,4,56717
1333928956,977,2459402752,2476151442,2487940260,2389813293,2582637760,2521739136,2404812882,2221687579,2674,-28,20,35546
1333928957,983,2431752713,2446317668,2456574628,2372328466,2563318866,2503832091,2391438948,2216206381,2651,12,36,2044
1333928958,989,2433420946,2445916836,2454878994,2366964534,2559672283,2499373494,2387843428,2214724406,2672,26,21,55471
1333928959,972,2502273636,2523379712,2539737718,2426067904,2577450697,2515580425,2399682441,2220122221,2743,-12,-4,10142
1333928960,976,2431329700,2443759725,2451800210,2363208640,2581013330,2519755922,2402721389,2218343826,2766,-20,4,38276
1333928961,980,2461957814,2482271122,2496223186,2403071323,2586468873,2524807131,2406673654,2220323968,2730,26,35,29213
1333928962,982,2468699236,2486253485,2499145024,2401790025,2598785984,2534929682,2413051629,2221921106,2756,29,27,50684
1333928963,966,2516640137,2538030610,2553778002,2437147739,2632777462,2566547108,2436453238,2231338496,2824,-19,-3,51624
1333928964,975,2496551716,2516504813,2533468041,2428394185,2641694610,2576067145,2444201161,2232567460,2819,-29,-2,58781
1333928965,977,2501015085,2523645293,2541433179,2439847177,2621767862,2556617517,2429182976,2228055122,2741,15,32,41716
1333928966,981,2478811940,2497427565,2511468598,2413148059,2631116278,2565051392,2435861092,2230696630,2714,29,29,5246
1333928967,982,2533814674,2559303314,2580019483,2464608475,2648434441,2580545106,2446565174,2234044004,2739,-8,5,18636
1333928968,968,2539981211,2568561792,2590687753,2473548425,2672311195,2603340352,2462806189,2240409627,2727,-27,11,46050
1333928969,971,2505091574,2529644525,2547742729,2443598701,2667393892,2599188260,2460930989,2237236553,2661,3,33,35998
1333928970,980,2501138752,2522496713,2538379190,2434730322,2664614226,2596036982,2457640768,2238324160,2631,31,15,9266
1333928971,983,2518083904,2541297142,2560309878,2452747913,2671584640,2602658697,2463550829,2240877065,2679,9,0,10994
1333928972,967,2521566966,2545358518,2565638226,2457443840,2648726445,2579863314,2444713965,2231137344,2732,-10,12,22264
1333928973,970,2540000841,2567485184,2586907300,2467521929,2680790692,2611009627,2468825920,2244993865,2748,-9,19,9929
1333928974,974,2505269732,2528426843,2546360173,2439553170,2657455881,2589586276,2453380251,2235042642,2736,-9,11,745
1333928975,976,2512734921,2536846436,2555338496,2454170084,2643808969,2577264868,2444850048,2235374729,2700,-3,18,19420
1333928976,979,2467402569,2486898605,2501405458,2411634221,2645488219,2579240082,2446031405,2234467538,2666,26,30,39567
1333928977,988,2508227574,2531842221,2550412754,2451845595,2662197714,2593664429,2456638637,2238776566,2699,28,22,31235
1333928978,972,2539122230,2566842258,2588093092,2469378852,2668581321,2597015177,2456075190,2235291620,2759,-5,8,11391
1333928979,974,2516458459,2538296969,2554769216,2438696886,2696190784,2624250450,2478626660,2246481472,2771,-29,0,62935
1333928980,979,2469090313,2487545709,2499397906,2406505142,2675263853,2606705453,2465628297,2238986148,2706,-14,5,63573
1333928981,982,2485505499,2508271515,2524491309,2432871232,2644040310,2576902985,2443799744,2232848841,2613,25,18,41683
1333928982,966,2508960658,2533651584,2552093641,2451891465,2667058596,2598542098,2459617197,2242835602,2584,28,31,57805
1333928983,974,2541157330,2568157339,2589397824,2479614683,2660571456,2590869229,2453985142,2236852982,2597,-7,22,31966
1333928984,978,2504633408,2526824109,2542381513,2439841709,2679302573,2608817243,2465801316,2243217691,2578,-11,-1,64940
1333928985,979,2519779117,2545082861,2565071826,2459174692,2655793526,2586664576,2450122093,2233150189,2525,3,11,22719
1333928986,984,2518641462,2545141805,2563768795,2458332544,2667340836,2598318052,2459128585,2243206116,2485,-3,32,28978
1333928987,967,2472072731,2493469796,2507498011,2419117229,2653391113,2585616402,2449845851,2236398957,2440,-6,20,29889
1333928988,971,2522233993,2547056310,2566750902,2465456438,2645124617,2577126921,2443630738,2234080274,2389,27,9,34471
1333928989,979,2547538596,2574754925,2595370203,2483179501,2669526518,2599400502,2459555931,2243429065,2399,9,18,42536
1333928990,983,2485687835,2504116992,2517750976,2428023945,2669562934,2600334820,2460653741,2240415131,2415,-32,13,21412
1333928991,966,2502243858,2523682505,2539530002,2447041673,2659476150,2590791369,2453544694,2238122459,2359,4,13,14903
1333928992,970,2523716781,2550630208,2570133028,2465213677,2676685184,2606053705,2463914797,2243224566,2327,39,17,37707
1333928993,973,2516846592,2534913901,2553786349,2458467300,2693686006,2622472649,2476007058,2246197385,2360,-10,19,42966
1333928994,975,2479798921,2498479360,2511785856,2420834550,2679307108,2608941586,2466743222,2242907236,2341,-33,17,40722
1333928995,981,2565375323,2600274898,2628552402,2514273490,2672549302,2602407798,2461674020,2240480484,2266,17,8,16179
1333928996,987,2507894601,2530495177,2547897792,2451814418,2680138779,2610157330,2467435757,2244908800,2243,22,7,39063
1333928997,971,2518824539,2544608365,2564254656,2468058432,2658109037,2589495524,2452612452,2238926345,2264,-11,23,21433
1333928998,975,2543462765,2574860772,2598146806,2495348352,2658555739,2589614546,2452143213,2241790464,2257,0,26,10086
1333928999,978,2517923776,2544723958,2565040420,2464261494,2652832731,2582996297,2446823488,2234411949,2253,18,20,14090
1333929000,980,2540640905,2567901988,2588954907,2479340132,2676907565,2606265654,2463923602,2244297481,2279,-16,12,58973
1333929001,965,2537485988,2566710985,2587733668,2482530322,2670488576,2600985508,2460519286,2243186468,2259,-33,11,57877
1333929002,973,2464350564,2480629522,2490842422,2415489042,2652931648,2585426276,2450230308,2237587328,2181,14,12,42075
1333929003,974,2542534445,2572244324,2593481444,2497079780,2661166674,2591935753,2453770166,2242448210,2153,49,1,50438
1333929004,981,2524088082,2550144356,2568838912,2468672896,2675048502,2603904603,2461619986,2242228315,2231,-4,11,45890
1333929005,984,2508211081,2532768466,2550148745,2455741988,2690642706,2620429184,2475190034,2250874441,2291,-51,32,29425
1333929006,967,2465057801,2481419529,2494583305,2410364662,2651519981,2582985316,2447866020,2234439341,2257,-11,32,65030
1333929007,970,2528530505,2556471552,2576804745,2477637952,2666576320,2597405110,2458237147,2245283922,2256,40,1,6952
1333929008,973,2490992777,2510879424,2526205696,2440203392,2641334857,2572814326,2440032356,2234393728,2345,12,10,27898
1333929009,1022,2490373394,2509730962,2523584256,2438717897,2654132352,2585801965,2449863835,2241584000,2476,5,13,54895
1333929010,1000,2500563949,2523003474,2540825033,2449022116,2642918857,2574466011,2441283812,2235002331,2530,17,10,13092
1333929011,996,2512605248,2533566976,2548100114,2453439030,2658147474,2588899794,2451895945,2241596342,2611,-20,13,41966
1333929012,1002,2478963172,2499125997,2511599862,2427072923,2637002761,2569463789,2437793673,2233877037,2641,-24,14,49078
1333929013,1001,2476874761,2497484589,2511332233,2438453568,2635539584,2569913517,2439727497,2236974116,2633,43,31,1147
1333929014,1001,2491626514,2511391213,2526615140,2443762093,2621149037,2554306212,2426626496,2230390838,2717,29,25,27030
1333929015,1000,2547265060,2571221869,2591940278,2486931483,2658995602,2589436452,2452908205,2241616548,2814,-48,-14,18474
1333929016,981,2468581129,2485701046,2498779410,2416040694,2643907236,2576042240,2443170898,2234853933,2771,-29,4,38902
1333929017,979,2489731483,2512684553,2528912841,2449976155,2631487734,2565266889,2435212022,2234360356,2689,57,37,51959
1333929018,980,2470324955,2489091766,2504800822,2423445979,2624884571,2557454610,2428770084,2230747190,2731,25,19,25340
1333929019,981,2507878098,2525947931,2542586075,2450629979,2652308041,2582874761,2447285924,2238203081,2767,-57,-13,11079
1333929020,984,2478143716,2497831469,2512776704,2429940489,2656279780,2587758829,2451635968,2240100525,2679,-19,11,7208
1333929021,972,2478020096,2499402742,2513496365,2434684690,2641721398,2574596900,2442413851,2236442669,2600,68,30,5275
1333929022,974,2502360987,2522744484,2539653156,2457104530,2638973156,2570861668,2438814610,2235962395,2657,21,20,17753
1333929023,978,2518826560,2542293750,2564067062,2473256100,2653286848,2583633225,2448072502,2239238409,2686,-53,-7,47624
1333929024,983,2510937837,2534104758,2553228251,2466741339,2657019547,2588178011,2451962066,2241829750,2592,-21,11,51340
1333929026,964,2491754011,2514325851,2529369856,2448524909,2645031789,2577114569,2443639661,2237970733,2485,46,18,29101
1333929027,968,2485152548,2505192146,2521371739,2439814400,2648368073,2580172022,2445587190,2237973531,2499,22,12,4022
1333929028,978,2501314989,2523241572,2540001627,2455141540,2648694674,2579227218,2445103332,2238392850,2528,-26,15,2470
1333929029,981,2491233956,2510145554,2524771702,2444958957,2653991872,2584758774,2448375378,2239943021,2490,-17,31,26086
1333929030,964,2510578880,2535353316,2553227574,2466143369,2656214180,2587371190,2450859520,2242128813,2438,10,23,11632
1333929031,965,2498096978,2522845348,2540207268,2458400054,2648031762,2579988708,2445964854,2239468498,2434,20,-4,45377
1333929032,972,2458655542,2472734948,2482225709,2409909869,2633916525,2565938523,2435244553,2235454445,2473,1,6,18372
1333929033,975,2495084608,2517660013,2534181851,2452563264,2645657901,2577670866,2444011712,2238558253,2505,-15,32,23245
1333929034,978,2477281152,2497359360,2511282907,2434439945,2648026843,2580002569,2446633910,2241043739,2504,8,21,55023
1333929035,987,2492694180,2512616969,2528607460,2449419995,2639387730,2571086555,2438065490,2235789796,2525,15,19,37605
1333929036,970,2503657965,2525703661,2541043666,2459085147,2637153764,2568462208,2437184685,2235216685,2563,-20,16,33617
1333929037,973,2503571273,2523631515,2540839177,2463075529,2643097261,2575149485,2441956653,2238470372,2549,-16,5,26706
1333929038,976,2483759689,2503173869,2517579081,2440386203,2629549714,2562611090,2432894372,2234421376,2512,17,18,6204
1333929039,980,2459421824,2475260644,2486740800,2416388260,2630645037,2564271021,2434825325,2237327040,2521,24,29,31523
1333929040,981,2512641572,2536597769,2557821568,2481394715,2621801728,2555102262,2427416073,2233412845,2567,0,15,23874
1333929041,972,2481563492,2503743204,2521472576,2441675958,2630957266,2563534573,2433181997,2235298221,2588,-19,8,13952
1333929042,975,2488630052,2507944329,2522846189,2442620489,2636621586,2568738459,2437535350,2237037568,2560,-11,14,39679
1333929043,979,2454511561,2470609691,2480693924,2412843446,2627443364,2560739072,2431495616,2234308150,2513,14,20,10403
1333929044,983,2496210368,2521074843,2538397613,2457448164,2616477568,2549894866,2423268662,2232545673,2507,11,17,46376
1333929045,965,2485439762,2505285202,2520657188,2446479094,2616390244,2550628644,2424778934,2233552758,2519,-15,12,22077
1333929046,970,2457751707,2475680356,2489188562,2419594349,2593785636,2529393462,2408576758,2227237046,2495,-4,25,62573
1333929047,972,2455831881,2474801444,2487928402,2417558720,2599878464,2535674605,2413995904,2231179309,2475,26,26,59501
1333929048,980,2474621092,2493223021,2507539337,2435407625,2597620717,2532741769,2410748589,2227891830,2513,0,19,12727
1333929049,983,2471161828,2490666569,2505257974,2432178870,2603222372,2537938002,2415134710,2230273929,2522,-32,12,1371
1333929050,967,2449307126,2465474029,2476358802,2407502966,2594696941,2530081197,2409158747,2227920795,2467,-6,-4,4430
1333929051,971,2469357366,2490039469,2503923693,2433711533,2593109302,2529167945,2408758710,2229490998,2408,27,5,56546
1333929052,974,2473565238,2494396690,2509070281,2439995428,2590856731,2527466715,2407789677,2227703680,2411,10,51,12997
1333929053,978,2447420781,2461007881,2471540004,2407587428,2583358080,2519599387,2401535314,2226181961,2406,-15,25,9145
1333929054,987,2474699830,2494323264,2507112054,2437693851,2596610980,2532823515,2411807350,2231410907,2358,6,-13,4175
1333929055,970,2455697828,2473075657,2484799817,2418293266,2591435885,2527551140,2407173184,2227228717,2323,17,25,43628
1333929056,974,2467027072,2485396644,2498596571,2428348480,2591929618,2527430637,2407000941,2228160237,2313,-20,44,4826
1333929057,977,2450199817,2466622784,2477720886,2411662354,2598046290,2534111652,2412298395,2230867757,2250,-22,4,20473
1333929058,978,2440941897,2454932077,2465496192,2406287853,2583711232,2520437696,2402283126,2225555446,2157,29,-11,64395
1333929059,983,2449786358,2464826742,2477087323,2409224694,2595109760,2530680822,2409482642,2229215030,2146,16,22,48407
1333929060,971,2488128265,2510106587,2526120365,2450383341,2613050377,2547518107,2421417033,2234721289,2161,-34,33,54826
1333929061,975,2446615113,2462524955,2477907931,2414292809,2591850130,2527969325,2407767707,2227444342,2098,2,17,43978
1333929062,978,2473620324,2492863561,2508319049,2444259638,2588890148,2525250523,2405791058,2229470546,2063,32,1,63879
