TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369872406,972,2545500809,2548726006,2565502646,2401496283,2654628882,2608526171,2455053440,2222940141,314,3,17,34194
1369872407,977,2595236013,2603955465,2625671808,2439570048,2653857225,2607445019,2454491072,2222638820,309,2,17,27154
1369872408,986,2514593115,2517874678,2530552182,2373585362,2653862162,2606756882,2453872420,2222828516,302,2,14,56770
1369872409,969,2625431140,2637795629,2663580406,2460408466,2681242267,2634104603,2475131190,2230844772,293,0,17,395
1369872410,973,2563875602,2573919360,2597149412,2424977773,2653585554,2607677714,2453583798,2221077220,288,-5,22,29314
1369872411,977,2540381385,2551034870,2576301092,2413367835,2642219739,2595872685,2446795821,2222712804,277,-3,19,21173
1369872412,980,2570132864,2578110537,2597598317,2424503286,2654108004,2606846875,2454383012,2223969069,260,5,11,17165
1369872413,984,2558215744,2563626523,2579272201,2409088118,2668087058,2620190939,2463365915,2224709805,252,8,14,15262
1369872414,969,2518141056,2521452278,2531919067,2374654034,2674933339,2627014701,2468574637,2227202358,255,1,21,40557
1369872415,975,2521950144,2527810386,2543151378,2387650194,2661175021,2613657883,2458160256,2223446848,260,-2,19,8132
1369872416,977,2623023058,2642109888,2669801773,2472104164,2636174281,2588619419,2439781083,2216792457,254,0,13,39029
1369872417,980,2531657216,2533526052,2544319844,2390203154,2683777682,2636364699,2475700617,2231849344,248,1,17,4460
1369872418,965,2530993069,2537959350,2552752182,2397676288,2652871478,2605512438,2453277485,2224065737,244,-1,21,47523
1369872419,968,2616858742,2628588342,2654902948,2464106166,2654311259,2605833526,2452616548,2224541531,237,1,14,29278
1369872420,977,2524830317,2526514706,2538183259,2384408502,2684186066,2636000064,2474712530,2229180141,227,2,11,53652
1369872421,980,2516253851,2517968841,2527857545,2378323282,2661990793,2614367689,2458564178,2223538432,215,0,22,47983
1369872422,984,2631273728,2642543232,2671303341,2480073325,2678933019,2630665152,2472102720,2232606537,214,-1,24,18563
1369872423,967,2557856566,2563763876,2581505755,2421559926,2648058468,2600068205,2447266102,2219728466,212,3,14,17975
1369872424,970,2595801801,2608051529,2629851702,2448910107,2673263570,2624265344,2467604278,2231738825,214,5,12,16996
1369872425,971,2522536795,2525060699,2539424009,2386816402,2668456073,2619125193,2461253046,2223793536,219,-1,14,50680
1369872426,977,2511953316,2511707712,2521404196,2374191488,2670946395,2621959012,2463844635,2225206939,215,-8,16,11909
1369872427,985,2526430921,2534624045,2551520594,2400755629,2667310144,2619380242,2462651968,2226640054,195,-1,23,40038
1369872428,969,2620691026,2638597220,2675128539,2487874450,2649760859,2601815296,2449311625,2221856749,184,11,26,13707
1369872429,972,2552434761,2560630683,2576255405,2416252105,2655199332,2605790912,2452791369,2224757092,204,7,14,26211
1369872430,976,2593248484,2599816438,2619863104,2443531675,2682577051,2633149549,2472898258,2231765046,225,-5,8,41441
1369872431,980,2574546267,2585216237,2608281417,2439515108,2677888941,2628720256,2468249453,2227555145,219,-3,20,55942
1369872432,983,2545194313,2547392338,2562656128,2408890294,2664545581,2615416566,2460097334,2225977581,208,2,23,23171
1369872433,969,2588034624,2600409060,2631493988,2461111250,2677705106,2628602870,2468426944,2231263908,212,0,15,21602
1369872434,974,2495136475,2496668946,2506221083,2368960685,2636080301,2586552685,2437261257,2216634971,211,0,12,6292
1369872435,977,2651195081,2666947483,2697352173,2493961014,2713671058,2662968685,2495269065,2241250249,201,4,14,850
1369872436,981,2533381641,2532571638,2543753462,2398025371,2684637056,2634683245,2472546898,2227994313,201,2,20,38257
1369872437,984,2548643730,2555430409,2568828690,2416144018,2654034212,2604287094,2449527835,2223607798,208,-4,22,14721
1369872438,968,2604394733,2614373019,2632537974,2459536274,2683290587,2633608283,2474184594,2232946761,207,1,17,59983
1369872439,971,2489693184,2487055652,2496445184,2365995108,2675629888,2625786724,2465714971,2227506596,206,6,15,29391
1369872440,980,2501146788,2498758144,2503197129,2371695963,2677182043,2627040384,2468298880,2232593801,220,0,18,21290
1369872441,983,2605166153,2614871378,2643300160,2472588964,2668438198,2618431442,2460997321,2225791954,227,-3,19,62332
1369872442,965,2581914358,2591126482,2610282806,2445226697,2695359524,2644461668,2479800228,2233536630,222,2,14,55567
1369872443,969,2574473737,2580524342,2601111588,2439894235,2681651209,2630904594,2468920658,2228201142,223,1,16,30376
1369872444,973,2569210578,2586648621,2607357595,2442232795,2673599296,2622843684,2463972480,2227274980,228,-2,22,42291
1369872445,976,2587635218,2600963529,2627730093,2458727003,2680470729,2628680740,2468116736,2230665069,229,5,17,31778
1369872446,985,2598680987,2609091529,2637831643,2468392859,2680411547,2629723017,2469596854,2230302464,240,5,10,40276
1369872447,967,2600494299,2616470043,2645595099,2473900534,2673182107,2622787574,2463025408,2226625737,253,-5,19,59441
1369872448,972,2514801837,2515178907,2520737197,2383244315,2692977545,2641965732,2478919689,2236201270,256,-5,26,64733
1369872449,975,2502710272,2501743488,2508922294,2377772726,2682018505,2630678107,2470106816,2231051931,256,4,16,29183
1369872450,979,2625834651,2644540608,2675086930,2495628681,2695717238,2644516580,2480308845,2236192978,270,5,10,65263
1369872451,980,2569099245,2576824923,2603695378,2448399926,2668715254,2617703460,2460568859,2228149403,291,-1,19,8132
1369872452,966,2564479981,2576093540,2595054464,2436270189,2690345572,2639443291,2476575853,2233528832,307,-3,23,30096
1369872453,974,2553845650,2560255881,2578979602,2429592192,2682779008,2631815899,2469942464,2230315949,319,0,17,9417
1369872454,975,2552382848,2559395154,2582447213,2433030921,2668565293,2617100032,2459187830,2227631286,337,1,13,6071
1369872455,980,2533038235,2534968850,2544211145,2406055149,2670256557,2618024521,2460484507,2228631670,355,2,15,12913
1369872456,983,2578787812,2587310829,2612708736,2450403684,2695761014,2644162596,2479304896,2234810496,371,2,15,28897
1369872457,967,2602613888,2618800658,2643612992,2471816722,2693211392,2641772882,2477844370,2232734034,386,0,18,4538
1369872458,971,2532711552,2533624347,2551045549,2416994249,2681942628,2630660169,2469060114,2231338980,407,-3,22,4850
1369872459,979,2588560649,2598780004,2623721956,2463314605,2685562258,2634192466,2473645101,2235532315,421,0,18,64820
1369872460,981,2495364507,2496419977,2506401892,2379791341,2685989604,2634429540,2470992301,2230239250,440,4,15,38577
1369872461,966,2608127259,2621832822,2652402934,2485159753,2683185590,2631932745,2470959817,2234903305,466,-1,15,24863
1369872462,969,2589667209,2597627300,2620416420,2463248128,2685300132,2633707300,2472489472,2234306852,486,-7,13,22046
1369872463,973,2501328164,2504116964,2517498112,2388436022,2682689883,2631886674,2470615789,2231002816,484,1,20,20920
1369872464,975,2568020571,2574903405,2593511323,2444488091,2659960310,2608753243,2452773933,2225640292,492,9,25,26672
1369872465,984,2556687981,2562492644,2580299666,2435032960,2679449883,2627546779,2468717019,2233884086,524,1,15,47939
1369872466,968,2520998016,2522728950,2537460013,2404871158,2679550528,2628009929,2467333705,2232702006,555,-4,7,31449
1369872467,971,2550671570,2555642843,2576233334,2431763666,2672906852,2622046025,2463083565,2233314989,566,3,16,63461
1369872468,973,2545683392,2552324333,2571468068,2429901650,2636799734,2586211081,2437029869,2221650614,576,6,24,23570
1369872469,978,2468114642,2466952530,2475663835,2362877421,2627358957,2577109302,2430825097,2221624841,601,-6,19,30069
1369872470,982,2481506020,2480516306,2491595520,2375416310,2623981513,2573821650,2429293339,2222883373,612,-6,15,42766
1369872471,985,2548160768,2552154249,2570890112,2433311488,2631000310,2580678619,2433860562,2224143533,612,8,18,12859
1369872472,974,2508480914,2511264411,2524765613,2397179812,2617524470,2566512731,2423286180,2219405842,627,6,17,1383
1369872473,977,2470737078,2472125741,2477538358,2361291913,2621112795,2570159241,2425848301,2220286582,643,-9,12,21172
1369872474,980,2496195739,2497042550,2512607936,2390374436,2621150948,2570366729,2425783890,2221256384,644,-6,17,13497
1369872475,983,2424763227,2418958710,2422425746,2325631497,2579291712,2528652928,2393509220,2206317814,634,11,22,25082
1369872476,966,2458956754,2454592640,2459208676,2348591168,2572520868,2521670043,2389592978,2208621933,642,11,16,36046
1369872477,970,2447263433,2441892918,2445298925,2339355346,2563298450,2512722102,2383143634,2205862454,664,-3,8,58925
1369872478,979,2412106496,2405445037,2404286573,2313243520,2557527579,2507697846,2380255286,2207752109,669,-11,16,45214
1369872479,980,2479312210,2480630665,2489011849,2376661476,2536671168,2486889142,2365232868,2202150546,656,-2,29,16200
1369872480,964,2403591780,2394140745,2394945819,2307449755,2561083419,2510085686,2382126491,2208368201,652,8,20,27364
1369872481,969,2487779328,2484374966,2496745691,2381599259,2582871469,2531742363,2398434514,2216127186,670,5,6,10378
1369872482,972,2434387291,2428918336,2432486098,2333126226,2553124736,2501939648,2375220781,2204311734,688,-1,6,23265
1369872483,976,2439183497,2432017728,2434739282,2337151862,2560832128,2508917577,2380869403,2207829632,695,-3,24,61140
1369872484,979,2513118089,2516074688,2529863030,2405331355,2560097947,2507958930,2379447003,2206765668,698,0,27,63203
1369872485,967,2476128557,2474124068,2479480786,2367621869,2587238290,2533711652,2399517156,2214113965,704,2,7,4677
1369872486,970,2544933467,2548832731,2568978148,2436810496,2637648960,2583464841,2435941083,2228668096,707,4,7,9103
1369872487,972,2615297408,2627850752,2652370102,2495894345,2667300278,2612592219,2458001142,2235401033,711,2,30,58308
1369872488,977,2594329572,2603173385,2632560932,2486702802,2679807085,2625730706,2466132196,2237352274,727,-2,23,52517
1369872489,981,2506469997,2508112347,2523348489,2403738614,2684842313,2630530852,2469655131,2237360950,738,-2,0,24232
1369872490,984,2623243318,2642508370,2681420425,2520661302,2700778084,2646845814,2482183387,2242148598,731,3,10,53118
1369872491,973,2519918537,2520779373,2536875922,2417614500,2693335378,2639686838,2476275355,2237184557,727,2,37,5541
1369872492,976,2585580681,2601536292,2629631990,2486473069,2702268589,2648166665,2482647104,2242591936,737,-3,28,55910
1369872493,981,2649749476,2664099053,2703737801,2546420598,2702081764,2647170029,2481600365,2242047286,747,-2,2,9275
1369872494,983,2584777508,2593740434,2621506962,2475691730,2727109010,2671175744,2497122002,2243996845,744,6,9,21062
1369872495,965,2618342491,2624541961,2641918829,2490130642,2715298285,2658749997,2488525549,2240296356,741,9,25,45146
1369872496,967,2530051702,2533290285,2552282541,2425859382,2700657673,2645056914,2478275062,2236968896,754,1,17,24440
1369872497,978,2600763812,2615703131,2646028809,2499389321,2726648201,2671404315,2499965696,2250498898,767,-10,9,14877
1369872498,981,2599851291,2612406390,2643884608,2506084461,2683604918,2628994770,2466921307,2234049051,762,-12,20,45643
1369872499,985,2579458834,2585608310,2611770779,2477433170,2730692928,2675001353,2502123236,2251998281,740,3,23,58617
1369872500,967,2577305737,2582827922,2605859629,2467262884,2715099794,2658231213,2487034358,2239071158,725,19,14,13738
1369872501,972,2573467346,2585371410,2609827510,2465186934,2724132544,2666969197,2494911926,2243016685,736,11,10,37148
1369872502,974,2585961856,2590914340,2614826212,2481996516,2736159158,2680390848,2504050980,2248119670,757,-9,14,2570
1369872503,979,2591351643,2597073846,2622183533,2489809572,2698090578,2642817563,2476853010,2236829915,762,-14,23,16307
1369872504,966,2558962724,2563285330,2586377097,2463617929,2724470235,2668713764,2497151424,2249219501,751,0,22,49818
1369872505,968,2545254573,2547958290,2566201545,2446930130,2705150564,2649108452,2481294070,2240650843,751,6,15,32989
1369872506,973,2597366089,2601619163,2619130048,2481870198,2733833499,2676546121,2501624164,2247601499,763,3,10,32373
1369872507,976,2597746541,2606310784,2633918454,2492500717,2736332324,2679048667,2502439497,2247940854,767,5,10,1597
1369872508,980,2549454381,2555021549,2572578715,2447215314,2728759085,2670996452,2497149385,2244555574,771,5,20,51625
1369872509,984,2574062281,2583197485,2604466980,2472149723,2720919945,2664293156,2492344960,2244775341,785,-9,26,63917
1369872510,972,2655151405,2666923181,2712014829,2563759259,2732671049,2676103140,2500412690,2248755172,789,-9,19,33886
1369872511,975,2584547977,2584076937,2606871113,2484942290,2731764032,2674528804,2499868077,2247863122,779,12,15,21542
1369872512,979,2612491693,2626057755,2660929078,2525034770,2723217709,2665394139,2492694720,2244929298,792,7,18,45999
1369872513,982,2569962313,2576570870,2592080100,2464831469,2720611218,2663428964,2491311323,2244274066,816,-12,10,29474
1369872514,964,2600570313,2610159158,2634246226,2493978706,2770999186,2712728457,2527638537,2259838061,802,1,5,2238
1369872515,968,2513210486,2507143040,2503863990,2400689837,2725413494,2667570578,2491563291,2240970130,778,14,25,29687
1369872516,978,2502676992,2495940461,2505500434,2405238866,2729212242,2671664932,2497542811,2249448923,785,-2,32,39978
1369872517,980,2680878162,2696828169,2743074669,2595260882,2742589531,2684057206,2505916388,2249797376,787,-6,9,45654
1369872518,984,2696544630,2708767085,2754997778,2606022034,2744185252,2686514861,2507969170,2250632923,768,4,5,63229
1369872519,967,2477834825,2475955748,2482481417,2386031826,2726723264,2668961536,2494156242,2245517714,758,-3,31,55363
1369872520,970,2640532525,2654873892,2707279844,2568533723,2730600457,2671308324,2496600173,2248205632,750,-7,28,31887
1369872521,975,2560070966,2562554249,2577614061,2455147611,2739107849,2678544082,2500093412,2244206729,734,10,-1,43627
1369872522,976,2588949147,2600918509,2627114203,2490706240,2774541376,2714872320,2527815917,2257346313,720,19,2,47189
1369872523,984,2572271963,2582837430,2613184256,2488158985,2748200795,2689840704,2511093796,2254853668,737,-4,29,51425
1369872524,970,2546097014,2557093238,2578034806,2461680109,2717188416,2659994532,2487578340,2244835200,761,-26,29,62906
1369872525,971,2589184548,2591715355,2616484342,2502047094,2730863789,2672298569,2497703149,2249478436,748,3,13,33781
1369872526,976,2632991634,2641275821,2666400731,2530974756,2764122304,2703142235,2518980160,2253590390,740,27,14,26966
1369872527,978,2587591597,2592642386,2615499163,2491938166,2756519844,2697021394,2514217380,2252826569,777,3,14,30615
1369872528,983,2571603629,2582368950,2621010596,2504284306,2749919808,2690427593,2510538276,2253111396,804,-22,8,50536
1369872529,971,2624002459,2634620736,2657730285,2536297654,2715261595,2658097426,2485815926,2244865746,790,-11,26,23351
1369872530,975,2581313133,2580837321,2598229376,2487813156,2737836553,2677398217,2498836489,2246942491,770,11,21,24398
1369872531,976,2627903104,2627559286,2658437467,2529266386,2795055204,2733442889,2541781604,2266514651,771,23,0,37835
1369872532,982,2546361664,2547385846,2560501741,2450063488,2755450633,2693451693,2510673764,2249284717,796,8,17,35442
1369872533,965,2565508379,2565883702,2570750034,2460642962,2760208173,2699618880,2516585051,2258366208,832,-19,27,8157
1369872534,969,2614814400,2619475712,2645197092,2531153792,2747952438,2687995602,2508148306,2252811958,833,-13,10,40044
1369872535,971,2629928941,2632126372,2659168109,2542047506,2735656548,2676065600,2498894921,2249121042,816,12,20,34569
1369872536,980,2585978550,2574331364,2604873554,2514957385,2743665737,2683069705,2505330057,2254284388,827,2,34,51045
1369872537,983,2629461979,2641116251,2679615570,2552155346,2769772809,2707563574,2520751579,2257585801,851,-12,3,55121
1369872538,967,2612058349,2614833334,2642570304,2518255277,2767088786,2704157650,2518162020,2252286336,834,12,-5,35435
1369872539,970,2580067867,2583510180,2605096201,2494086610,2768415113,2706003300,2520152758,2254360502,817,25,27,39223
1369872540,972,2626765458,2634395712,2669219035,2553976192,2745541366,2684813494,2504636726,2252132178,846,-15,31,45106
1369872541,977,2578374107,2584989275,2611048713,2497979858,2757764041,2696232758,2514494171,2258945042,846,-25,7,26993
1369872542,986,2693569152,2702380059,2730217846,2596975094,2773576182,2711567232,2524808676,2259695195,784,19,12,49836
1369872543,969,2513093760,2511429348,2528467282,2434465792,2758874560,2697143634,2513669092,2253529956,761,16,25,34324
1369872544,973,2580575734,2583411291,2600152804,2493357869,2774182774,2712133394,2525092178,2262500480,762,-19,17,54265
1369872545,975,2631482989,2638289801,2668593920,2549755830,2751717979,2689059373,2506536822,2248519259,720,-4,13,52167
1369872546,978,2522608374,2523281005,2529181586,2432787456,2780768265,2717545526,2528635858,2261047277,663,26,16,27421
1369872547,982,2751920073,2776672502,2836309476,2693725787,2755469202,2693356388,2510224896,2253680713,660,0,12,53256
1369872548,970,2549014720,2548994861,2574463131,2479530084,2762124790,2699272310,2515057243,2254853897,637,-19,14,3328
1369872549,974,2591717970,2598577206,2637406354,2531830006,2769635337,2706627666,2520327734,2255164781,573,9,23,23579
1369872550,975,2597249216,2599953307,2623865883,2521529700,2777041481,2714810157,2526533650,2262210121,542,7,19,58772
1369872551,981,2586206226,2592374747,2628284105,2523286180,2745592539,2683097956,2503060864,2251314029,535,-11,20,7014
1369872552,985,2522317961,2522818139,2537098806,2446043776,2767659200,2704558180,2518763328,2257321435,496,6,14,16489
1369872553,968,2651141659,2666807789,2702892315,2586011675,2784467547,2721024018,2530260141,2260474212,467,9,4,43962
1369872554,971,2616578587,2634411812,2670663954,2556211145,2763004480,2699392731,2514094902,2254165458,449,-10,25,46219
1369872555,980,2670340123,2686492141,2736709092,2614836800,2779557330,2714728475,2526218441,2259146688,416,1,28,53769
1369872556,983,2680117010,2695842971,2727718473,2619327652,2768912475,2705615542,2518367213,2254163410,390,15,1,24659
1369872557,966,2599072018,2609911341,2628675053,2527506953,2745690907,2682853458,2502265453,2250737618,399,-15,8,23891
1369872558,969,2593585764,2608012544,2625823360,2518809371,2779361810,2714456612,2525206144,2258905426,364,-12,34,8589
1369872559,971,2654686281,2677302820,2708412772,2584498651,2769725165,2705087332,2518994486,2256169142,315,31,14,62403
1369872560,976,2608847881,2614879451,2635785435,2541284717,2780114157,2716422793,2528625261,2262180004,340,16,0,848
1369872561,985,2586460434,2598862939,2638110281,2540214390,2765179757,2702129718,2516730386,2259148059,390,-25,26,53624
1369872562,968,2573365129,2585673974,2598421028,2497037220,2725813741,2661542080,2484849344,2240769161,387,-9,36,17239
1369872563,972,2549678052,2541485540,2564999862,2480508214,2730224886,2665411254,2487673965,2242356032,392,18,0,17195
1369872564,976,2606169069,2620947355,2654681462,2552575460,2752057270,2687125248,2505447689,2254305115,431,6,-6,21886
1369872565,979,2583532982,2578352256,2610365010,2540545654,2741575085,2676930761,2498276726,2250669650,467,-8,38,5807
1369872566,981,2681810642,2693052745,2722135140,2621357842,2799079277,2733856557,2540570550,2270899264,488,0,34,33186
1369872567,970,2650008146,2694477257,2748493558,2623193682,2786840969,2722035456,2531553243,2265054875,519,5,-5,35041
1369872568,971,2614987748,2624268534,2668683492,2574411145,2770738852,2706609728,2520480987,2260691136,553,-9,5,24437
1369872569,976,2621629193,2640518089,2683941430,2580980534,2789565604,2725123300,2533313782,2264961499,558,4,37,46085
1369872570,979,2625467328,2628795209,2644906422,2565096667,2782191670,2717284589,2528376694,2267319424,582,16,30,20265
1369872571,984,2645424822,2653061421,2680772644,2594655552,2777238445,2711815872,2523710153,2262938249,641,-8,0,25215
1369872572,966,2680651035,2702054089,2746089261,2642359890,2806939501,2741079753,2545551478,2270151140,652,-5,-10,18323
1369872573,971,2624057929,2636572827,2678311872,2583112685,2788121572,2723259300,2531458998,2264493632,617,22,28,34067
1369872574,979,2650510372,2630554368,2657391360,2593290486,2759772946,2695357613,2512111716,2257547227,632,6,41,45208
1369872575,983,2605337600,2619387401,2654903835,2568769965,2786776877,2722041371,2531679606,2269295405,664,-24,8,23673
1369872576,965,2612541321,2630746861,2653455670,2556487286,2793892653,2727879917,2536445238,2268455780,629,3,6,30561
1369872577,968,2663913910,2694404882,2736351350,2619403136,2806609106,2740245723,2544352274,2272528548,592,32,25,61796
1369872578,972,2536755940,2550001746,2596397814,2507014427,2778103405,2711802166,2522257746,2259795072,621,-1,15,4012
1369872579,975,2587652672,2599992685,2628814994,2534837860,2803305920,2736990738,2542820178,2271220278,620,-17,-4,38465
1369872580,984,2530227437,2518285257,2547306706,2502095616,2765928905,2701617737,2515555968,2257859154,564,8,17,55645
1369872581,967,2654574637,2647098779,2692432000,2619456795,2782571008,2718236160,2530166308,2273302610,547,3,43,10973
1369872582,971,2657694619,2683363465,2736646665,2624904118,2776301732,2711265051,2523035282,2262883922,553,-11,0,14189
1369872583,975,2618967926,2633408173,2660636973,2578563922,2767280987,2701500992,2515566884,2257933650,511,12,-3,10230
1369872584,978,2511709257,2516511323,2544406838,2469804982,2766646765,2701086290,2516013348,2261326454,482,19,35,4505
1369872585,980,2511683830,2505603264,2516909120,2449046729,2770387154,2704519350,2517205074,2261172909,507,-7,28,60460
1369872586,984,2567369115,2560448045,2575327195,2506266157,2748567972,2682655844,2501780754,2253340946,504,-13,-2,47612
1369872587,973,2534274505,2520362770,2530405430,2472054025,2751886765,2686859373,2505271917,2257092891,451,15,6,31760
1369872588,976,2530526016,2528595465,2561293458,2500453952,2727588882,2664065216,2488823478,2252167049,436,3,25,60526
1369872589,980,2536662674,2557290176,2581160896,2496768338,2717146642,2652570349,2480173732,2246669696,449,-30,19,36382
1369872590,983,2571377938,2573853750,2603781952,2532295442,2744560502,2679964013,2500031716,2253807579,396,11,20,57566
1369872591,967,2590041993,2604967314,2628787785,2545269412,2758685101,2692676205,2510314331,2261328859,368,45,3,50670
1369872592,969,2472984996,2468355730,2484776384,2428802084,2743605732,2681402733,2504389220,2262901924,435,-11,0,15466
1369872593,979,2586663460,2604884187,2638352228,2561958893,2746257846,2684515620,2504944411,2261093860,463,-30,18,6373
1369872594,980,2504234395,2487593206,2525166308,2480387200,2717176832,2654077110,2482187538,2251287798,434,17,35,1756
1369872595,964,2619211675,2620382985,2667468160,2596420937,2745078729,2680207670,2503177142,2265362258,493,2,22,427
1369872596,968,2507954486,2509361974,2514536082,2453123337,2721625691,2655956269,2482069394,2248597046,538,-7,-7,32627
1369872597,971,2591586432,2588375762,2609550326,2550388077,2718182107,2652441462,2480376512,2251822509,539,11,11,57046
1369872598,975,2502327808,2509064292,2508451684,2447965421,2716169636,2651365403,2479189696,2249528192,557,9,18,9815
1369872599,979,2572689993,2574690578,2586655030,2523920173,2686225362,2622278208,2457839808,2241007232,590,-4,12,6286
1369872600,987,2534609316,2544156342,2557324461,2512155958,2691033938,2626881499,2462580242,2246858532,621,-11,37,10742
1369872601,970,2606262701,2607917613,2614685705,2563091209,2697446125,2633191579,2467955081,2249555053,641,3,14,9089
1369872602,973,2557562560,2559800027,2622397641,2561666724,2721742290,2656971318,2485609344,2258833965,666,20,4,4680
1369872603,976,2484802267,2485262162,2514242404,2462289234,2701648356,2636692416,2469062555,2247637970,730,-3,29,42412
1369872604,978,2522104438,2550248329,2580112164,2475445193,2724156105,2658932763,2485135488,2254334802,777,-14,0,39230
1369872605,1008,2528753179,2505974802,2544003328,2522764708,2684597659,2619886857,2455105673,2239623680,818,-7,40,16851
1369872606,988,2603709778,2608659876,2635189787,2554916260,2682346413,2616076653,2452644041,2241156909,851,-22,2,28617
1369872607,991,2591233673,2609138294,2628937106,2534819931,2748110720,2679998619,2499525193,2262029266,816,30,0,47470
1369872608,990,2601394934,2621179538,2649323556,2581499785,2735729417,2668047314,2491875721,2260764278,845,3,43,41337
1369872609,989,2734399661,2737616064,2746088347,2705390390,2785985371,2717310363,2530192731,2279837010,876,-16,18,6956
1369872610,971,2692955181,2688186459,2717986752,2681835995,2832743597,2763950628,2563630290,2291037970,863,7,-17,13067
1369872611,969,2549419346,2554401929,2597649344,2524991341,2774459309,2706804690,2518221577,2265302363,864,-10,42,3320
1369872612,978,2669589312,2641825856,2723331382,2682324452,2802021531,2732627264,2538471469,2276532589,849,11,33,50479
1369872613,979,2507017581,2518761371,2552551460,2486530084,2820388653,2749198765,2548266313,2278462253,854,13,-3,31945
1369872614,985,2729119058,2745291419,2769272265,2704133467,2804509065,2733432018,2538032438,2275714916,873,1,24,6418
1369872615,967,2550344731,2605120795,2648546825,2539559826,2802435410,2732855780,2537695753,2274527378,886,8,18,17295
1369872616,971,2641846454,2600446902,2612221814,2643350272,2792414098,2723504923,2531341513,2273933942,923,-23,1,62532
1369872617,973,2460719908,2487334692,2509310811,2425819840,2804074669,2733281243,2538520045,2277362779,918,-20,26,41202
1369872618,982,2600622966,2591204288,2656894912,2586202048,2827964909,2755327753,2551874148,2278361673,871,40,24,51571
1369872619,966,2702029942,2709808347,2722688612,2664024420,2845242304,2772127424,2563981174,2282988672,883,55,1,62247
1369872620,969,2580894208,2591735067,2628640685,2554330870,2831014098,2759322066,2556986157,2282498761,978,-15,-3,35778
1369872621,973,2674079780,2682356013,2674493595,2641023049,2807060726,2736451035,2539811318,2275752036,1038,-63,18,58324
1369872622,975,2522627117,2492329627,2523030674,2517245714,2819892827,2749252214,2548827949,2283698258,1002,20,27,7062
1369872623,980,2568532150,2580161142,2673381805,2619904036,2823906203,2752343259,2550094107,2280268288,1025,49,5,48110
1369872624,984,2564873700,2601902848,2639007789,2534742308,2840912009,2767737408,2562070354,2286670720,1122,-8,19,17002
1369872625,970,2629029696,2598813824,2591052443,2583647296,2822461668,2750143616,2548653056,2278339638,1181,-35,17,4316
1369872626,975,2648066029,2733884790,2928526016,2725777252,2825638921,2753439277,2551259465,2284250560,1181,15,4,22209
1369872627,978,2657208987,2724964699,2827417334,2725658870,2842804772,2770712603,2562872822,2286214848,1184,51,16,9180
1369872628,982,2561503469,2566367268,2531622829,2479997476,2837793892,2765465243,2560312128,2284825984,1253,-1,26,48229
1369872629,965,2618909577,2695001170,2708831753,2568075474,2816171419,2744643062,2545807433,2282798317,1301,-55,-3,24787
1369872630,968,2625369353,2624583606,2762476242,2791442157,2820324489,2748746907,2546970459,2279370688,1245,5,15,59637
1369872631,977,2695609270,2715273627,2747654637,2696840320,2862028800,2788547574,2576746660,2294056310,1195,65,43,5484
1369872632,979,2673581586,2680959872,2708092233,2668086994,2817047113,2744821275,2543557120,2275338934,1254,-19,-13,9062
1369872633,984,2698526326,2701888758,2725138441,2681806829,2824928009,2750509531,2547664018,2279618450,1253,-32,-6,1977
1369872634,967,2611260315,2628206445,2710745261,2677891766,2862753307,2787240201,2572565001,2287028269,1172,49,52,47876
1369872635,971,2577659190,2589260251,2611433188,2554358546,2832848676,2759447817,2554361481,2281626587,1163,50,29,56075
1369872636,975,2688272731,2750261394,2743258432,2693478976,2808972562,2737087204,2540422390,2279087936,1209,-41,-21,26476
1369872637,978,2629870683,2611338093,2645443757,2625739145,2824383753,2751754020,2550407277,2285294902,1177,-48,6,36942
1369872638,966,2646275666,2667250770,2698644690,2645169316,2838183186,2763979346,2557200576,2282731584,1056,46,43,25418
1369872639,968,2621372854,2686350994,2721709485,2636682230,2847509376,2772594742,2563746404,2286856612,1057,41,-12,3743
1369872640,972,2643706011,2687443547,2733044553,2659073344,2834161709,2759389604,2553657810,2284146989,1121,-10,-11,46969
1369872641,974,2646499346,2684982637,2750844032,2674331428,2838597933,2766390317,2560518317,2287262720,1142,10,87,1887
1369872642,979,2553941513,2589196635,2589533403,2545567725,2801076809,2729986678,2533665142,2272782683,1213,-29,14,52232
1369872643,983,2608536457,2702164288,2851850514,2687413833,2824722852,2751676864,2551589366,2289443739,1253,-15,-43,6516
1369872645,972,2736219748,2704000173,2817813750,2715976064,2834808009,2760770084,2554312128,2284214729,1231,26,10,22313
1369872646,975,2665188114,2665318116,2753559588,2731293668,2856604096,2780899254,2569298486,2290241316,1207,29,70,12681
1369872647,979,2655665289,2685292086,2699487213,2659902921,2832450944,2756870518,2552455707,2282813412,1199,-10,31,18547
1369872648,982,2627569792,2625186459,2674607460,2759234441,2865939145,2789087250,2574587428,2294399149,1163,27,-45,2298
1369872649,964,2549232173,2636227620,2708894829,2603837824,2813618898,2741703954,2542509293,2282954944,1184,-5,0,8966
1369872650,968,2673351725,2698620086,2712912064,2582473389,2828333686,2756852928,2554956864,2292531309,1212,-41,88,41078
1369872651,974,2655937755,2594026084,2711811346,2800362578,2840195675,2766545737,2560679597,2290651136,1224,9,38,22365
