TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332370554,-575,2282382354,2294058898,2297280566,2185678381,2288131437,2288419556,2253656027,2164077275,747,2,17,39221
1332370559,-554,2279831076,2291222921,2294426496,2185545334,2286098761,2286255899,2251925211,2163879387,777,0,17,39434
1332370564,-531,2277376054,2288106560,2290942756,2184975131,2285238226,2285071259,2250917796,2163795693,807,0,16,48833
1332370569,-509,2277450578,2288227584,2291145362,2185268342,2284578386,2284254756,2250195766,2163765110,860,-1,16,42789
1332370574,-492,2277442989,2287936338,2290663542,2185722468,2285520621,2284895369,2250503488,2163910418,874,1,17,25199
1332370579,-470,2281477001,2292292214,2295211236,2188558582,2288935122,2288134528,2252849920,2164686884,868,0,16,52768
1332370584,-447,2285869622,2297099181,2300049828,2189304420,2294202834,2293455186,2256717156,2165228242,833,1,17,11336
1332370589,-426,2286881462,2297972141,2301119744,2191732626,2294916416,2293754029,2256838363,2165773001,764,1,17,41633
1332370594,-404,2284258642,2294995273,2298091163,2191169554,2293109467,2291857746,2255322944,2165447286,704,0,17,54979
1332370599,-386,2286519990,2297374820,2300611529,2192625920,2295534061,2294106130,2257008576,2165990244,638,0,17,27036
1332370604,-365,2289171227,2300219931,2303724388,2194939748,2297669366,2296001334,2258389568,2166513042,587,1,16,13398
1332370609,-342,2292912493,2304353334,2308089252,2196883163,2302209152,2300606619,2261801828,2167245412,540,1,18,63978
1332370614,-320,2302458020,2314765467,2318928000,2201181577,2311769462,2310112740,2268910144,2168899556,525,2,16,65446
1332370619,-303,2300673024,2312515520,2316504109,2201579538,2311989275,2310246710,2269005915,2169122934,563,0,17,3795
1332370624,-281,2305843995,2318569133,2323183808,2204114395,2317428617,2315788928,2273164635,2169861485,628,1,17,44516
1332370629,-258,2317414308,2331577517,2337073792,2210224777,2327623405,2326055296,2281108964,2171936621,680,3,16,747
1332370634,-237,2335685915,2352318262,2358977682,2217327369,2346233801,2345212242,2295536850,2174678198,726,3,17,30394
1332370639,-215,2366947949,2388304265,2398447981,2236377344,2371584347,2371417673,2316023414,2180274870,759,2,16,10114
1332370644,-197,2336316562,2352315117,2358872548,2221767634,2356024877,2354780050,2302507858,2176502683,758,-1,17,3869
1332370649,-176,2335197001,2350748717,2357195483,2221173604,2357435812,2356269220,2303839561,2176747739,707,0,16,2884
1332370654,-153,2339195145,2355673554,2363159990,2225978066,2354503469,2353024100,2301193956,2176846701,613,-2,16,49399
1332370659,-131,2334636790,2350143195,2356567405,2220746038,2351742592,2350130386,2299036068,2175867949,493,0,17,58428
1332370664,-114,2336073170,2351501970,2358089609,2223165504,2350818688,2348731145,2297876077,2176316050,406,3,15,58402
1332370700,2526,2311738029,2323192484,2327732909,2216121024,2326212022,2322134656,2276953645,2172818870,3559,1,16,7775
1332370703,975,2310816667,2322193974,2326751597,2216238052,2325993929,2321884150,2276796928,2172910500,3535,0,16,51081
1332370704,978,2308869312,2319803081,2324019236,2215376502,2325464694,2321277376,2276274404,2172790290,3511,0,17,39904
1332370705,985,2310029284,2321080137,2325319085,2215861513,2325535524,2321209298,2276162413,2172798445,3484,1,16,56593
1332370706,971,2310557010,2321550793,2325618468,2215526555,2325876352,2321457956,2276291008,2172854326,3455,2,14,31888
1332370707,974,2311956498,2323196288,2327431113,2216221915,2325786240,2321348114,2276191862,2172844050,3429,3,17,46406
1332370708,959,2310086162,2321195666,2325472786,2215929033,2325046400,2320652754,2275693696,2172739666,3405,2,20,5053
1332370709,963,2305409691,2315704758,2319376557,2213696649,2323527131,2319055049,2274373842,2172300352,3388,1,18,21750
1332370710,966,2306901577,2317432064,2321254710,2214295725,2323393974,2318837366,2274137746,2172250925,3370,0,15,20602
1332370711,966,2308925549,2319614994,2323391890,2214350592,2324089636,2319459236,2274583862,2172398537,3349,0,15,31942
1332370712,976,2310281554,2321110793,2324899812,2214714240,2324159094,2319476050,2274569024,2172441481,3321,1,17,42371
1332370713,978,2307620900,2318120402,2321767890,2214107026,2323033344,2318277193,2273650459,2172289325,3298,2,18,17554
1332370714,982,2304798866,2314988132,2318596096,2214022948,2321693202,2316895917,2272592758,2172131766,3280,1,18,14483
1332370715,965,2303285970,2313158244,2316552521,2213692544,2321127131,2316247122,2272072932,2172061906,3265,0,17,43329
1332370716,969,2306149129,2316272228,2319730038,2214555227,2322134902,2317185682,2272754020,2172274011,3249,0,15,57515
1332370717,972,2309304512,2319818093,2323436013,2215471460,2323735945,2318754358,2273934912,2172592603,3223,0,14,31903
1332370718,981,2309728420,2320422555,2324192731,2215959689,2324212059,2319206674,2274270080,2172694363,3198,1,17,22979
1332370719,985,2305649042,2315739702,2319146020,2214540324,2323237092,2318175341,2273432667,2172471908,3177,4,20,4925
1332370720,968,2304398829,2314218642,2317508324,2214320027,2322132224,2317036059,2272540644,2172262756,3165,3,17,43343
1332370721,968,2306590509,2316711588,2320162550,2215200886,2322373723,2317292251,2272769179,2172395547,3160,1,15,18838
1332370722,973,2309162541,2319706121,2323404178,2216278290,2323040713,2317985554,2273283282,2172534637,3156,0,17,7750
1332370723,977,2306803922,2317005412,2320454400,2214976786,2323016036,2317928402,2273184676,2172390546,3153,1,19,4406
1332370724,987,2304380690,2314149266,2317309988,2213587108,2323184859,2318058880,2273239817,2172288045,3152,0,16,36356
1332370725,970,2307256777,2317433709,2320892004,2215013897,2324277696,2319152566,2274089289,2172529243,3152,0,15,42164
1332370726,973,2310540635,2321203181,2325009179,2216843721,2325649298,2320527780,2275195757,2172955154,3146,0,17,24064
1332370727,977,2309888740,2320385142,2324147620,2217238153,2325801362,2320629952,2275267145,2173123949,3138,1,17,49667
1332370728,980,2307868297,2317946925,2321441005,2217080484,2325005604,2319670573,2274459620,2173026898,3131,2,16,63828
1332370729,983,2309944722,2320321298,2324112658,2218896210,2325697270,2320356918,2275029961,2173352896,3131,3,17,33612
1332370730,971,2312139254,2322822125,2326817993,2219919442,2327230866,2321990656,2276348608,2173726628,3136,1,17,9162
1332370731,976,2312459629,2323190125,2327207478,2219754221,2327930642,2322683227,2276839478,2173682706,3143,0,16,38430
1332370732,979,2311263478,2321783945,2325626779,2218725741,2328852470,2323625654,2277509366,2173696484,3147,0,17,14312
1332370733,981,2312131757,2322792886,2326743908,2218887414,2329926582,2324723163,2278321298,2173783323,3150,1,17,34628
1332370734,965,2314605851,2325693312,2329940333,2220113764,2331221476,2326055643,2279363300,2174074907,3155,1,16,22561
1332370735,968,2315483428,2326614912,2330844571,2220831826,2332012525,2326862043,2279988397,2174252800,3159,1,16,29972
1332370736,972,2313325257,2323964580,2327853101,2220101632,2332200877,2327000594,2280037531,2174252754,3163,2,18,5480
1332370737,981,2316364397,2327578779,2332034075,2222732964,2333448795,2328258011,2281025481,2174624182,3170,1,17,12281
1332370738,984,2319130578,2330736237,2335533184,2224470601,2335852004,2330713673,2282969051,2175275940,3178,-1,16,18863
1332370739,965,2318901851,2330166299,2334551552,2223864905,2336874624,2331616960,2283574144,2175388736,3180,-1,17,30487
1332370740,971,2321484726,2333070857,2337649325,2225419657,2337595099,2332234697,2283962669,2175495131,3175,2,17,24020
1332370741,974,2322046436,2333734610,2338418148,2225999744,2339286884,2333984585,2285362048,2175960493,3175,4,16,11377
1332370742,977,2323417069,2335387684,2340380608,2227457654,2339802733,2334587300,2285845540,2176012516,3182,3,16,24595
1332370743,986,2320839040,2332405549,2337180754,2226202011,2340502262,2335363776,2286402980,2175978642,3193,0,19,45629
1332370744,989,2321733988,2333406372,2338250313,2226144832,2342260205,2337164333,2287724388,2176148269,3203,0,18,44477
1332370745,972,2329229120,2342061586,2347695149,2229721161,2345950326,2340924608,2290631689,2176932763,3206,-1,14,45672
1332370746,975,2326811474,2338922404,2343759972,2227401837,2347334610,2342224292,2291508937,2176965869,3203,0,15,5658
1332370747,979,2332501595,2345578194,2351287597,2231754422,2348483721,2343356388,2292361097,2177288310,3199,4,18,18368
1332370748,980,2327166756,2339252571,2344270573,2229594240,2350049316,2345025225,2293670180,2177675108,3202,3,19,39573
1332370749,966,2335989641,2349535881,2355753197,2236219968,2352678363,2347756909,2295800356,2178364059,3212,0,18,39453
1332370750,975,2334597458,2347620452,2353358537,2234564297,2355696941,2350665846,2297993728,2179058825,3218,-1,16,14669
1332370751,978,2344320612,2358556845,2364843200,2239088429,2358776475,2353568219,2300122413,2179533449,3218,1,15,19697
1332370752,982,2345424676,2359564836,2365913060,2238869961,2364082450,2359078637,2304471579,2180819190,3213,3,12,53192
1332370753,964,2342858486,2356599259,2362493732,2237965568,2362355337,2357350381,2303066587,2180166875,3211,2,15,61249
1332370754,968,2342436827,2356589686,2363275757,2240231990,2359782409,2354761435,2301205714,2180109897,3213,1,21,55965
1332370755,971,2335553526,2348625728,2354409316,2236785197,2356356544,2351281874,2298454509,2179258029,3214,0,21,45000
1332370756,980,2333566134,2346366756,2352019081,2234948580,2354354852,2349152411,2296776128,2178778797,3218,0,16,8361
1332370757,982,2333320512,2345948800,2351250678,2232831817,2353642340,2348294308,2296078966,2178543908,3218,0,13,37919
1332370758,987,2337725056,2351187712,2357272301,2235256566,2354099328,2348803757,2296550656,2178690496,3215,2,17,16464
1332370759,970,2333091099,2346104146,2352042852,2234199570,2352799021,2347651529,2295767085,2178512493,3215,2,18,57714
1332370760,973,2325497801,2337494674,2342890002,2231511451,2348602166,2343304594,2292359177,2177705664,3225,1,17,17372
1332370761,977,2324419373,2336091264,2341137618,2230677440,2346366244,2340871131,2290417097,2177293686,3228,1,17,41976
1332370762,986,2332753206,2345763675,2351920886,2235172973,2350216310,2344945133,2293776795,2178519570,3234,1,16,17963
1332370763,989,2331777526,2344541046,2350444973,2234089362,2350782043,2345500123,2294107949,2178410313,3238,0,15,9676
1332370764,972,2327621376,2339666532,2345011565,2231987410,2348988900,2343462345,2292385846,2177865691,3236,0,16,47193
1332370765,975,2326319378,2338152594,2343430811,2231803794,2348850505,2343278253,2292266770,2178027638,3232,2,18,36699
1332370766,978,2329361078,2341557302,2347115858,2233990802,2348586093,2343012763,2292079469,2178118226,3231,1,17,57678
1332370767,979,2332660781,2345534308,2351750089,2237019565,2348941339,2343439643,2292552484,2178615378,3228,0,16,18300
1332370768,965,2323573750,2334910235,2339874258,2231728658,2346292288,2340636653,2290265837,2177817618,3223,3,19,24847
1332370769,974,2325382811,2337212790,2342681883,2233163949,2345867949,2340169051,2289827858,2177592704,3224,5,19,24632
1332370770,977,2326761042,2338732982,2344255835,2232392905,2348891026,2343355099,2292346788,2178144832,3233,1,13,59930
1332370771,980,2329240795,2341295524,2346596425,2231922249,2350292324,2344748672,2293319222,2178019840,3238,-2,13,45610
1332370772,984,2332622080,2345416091,2351342884,2234329974,2352454592,2347069659,2295188772,2178661851,3230,0,17,39238
1332370773,967,2329724233,2342187090,2348025728,2234527853,2350297078,2344751076,2293293906,2178159570,3223,3,20,43138
1332370774,970,2325945234,2337640566,2342995803,2233768118,2349871085,2344274660,2292950765,2178396452,3223,1,18,11053
1332370775,979,2330448210,2342834706,2348746697,2237194843,2351118802,2345441526,2293872054,2178862628,3225,1,17,46674
1332370776,980,2334114240,2346827949,2352859666,2238574701,2354635081,2348949814,2296562532,2179535707,3229,3,16,40424
1332370777,966,2336310345,2349182637,2355301184,2239067446,2358758134,2353150116,2299781622,2180196598,3233,1,15,31076
1332370778,970,2336405760,2349369462,2355614646,2239384685,2362371318,2356898532,2302658678,2180889252,3234,-1,15,4406
1332370779,973,2334750829,2347252827,2353045732,2238629851,2361712402,2356027227,2301753746,2180279405,3230,0,18,48871
1332370780,976,2343993270,2358137234,2365435620,2245298843,2365877897,2360310345,2305233810,2181584100,3227,3,18,25911
1332370781,980,2344086153,2357882057,2364704896,2244964854,2370932406,2365598144,2309242861,2182425124,3231,2,18,61728
1332370782,989,2348190016,2362486692,2369687323,2247454427,2374368018,2368913910,2311652562,2182765997,3240,1,19,10758
1332370783,971,2358352237,2373918893,2382057801,2253069595,2384363803,2379181092,2319654317,2184863424,3250,1,17,49522
1332370784,974,2374663085,2392640539,2402599085,2262167990,2397498605,2392808667,2330285924,2187571428,3259,1,14,55450
1332370785,978,2393320576,2413748306,2425197184,2273094162,2409717440,2405400923,2340182573,2190289188,3268,0,16,418
1332370786,981,2392267483,2412393408,2423815350,2273607003,2415973952,2411762706,2345094683,2191568301,3275,0,20,38686
1332370787,965,2412320722,2436165878,2451474889,2289820132,2420242697,2416149147,2348484370,2192947017,3286,1,18,397
1332370788,974,2416348800,2440239414,2455019337,2291827986,2428593664,2424697088,2355635044,2195590802,3297,1,15,36233
1332370789,977,2398153261,2418875821,2431131236,2280141577,2431590619,2427870427,2357922230,2195718153,3308,0,15,57718
1332370790,980,2417444214,2441165321,2456426651,2293933083,2433302555,2429448777,2358848877,2195323593,3317,1,16,43971
1332370791,983,2438608320,2465750427,2483076434,2306356224,2455365659,2452824100,2377800914,2201604077,3328,2,17,51338
1332370792,966,2429776557,2455048320,2471582098,2301462848,2456770130,2454304164,2378507885,2200068754,3340,0,20,8650
1332370793,968,2448194240,2476901421,2495546596,2313969097,2459742034,2457428306,2381031369,2201815506,3351,-1,20,26275
1332370794,973,2443200832,2471362221,2489785408,2309944521,2457503442,2454860672,2379017920,2201279616,3358,4,14,18352
1332370795,981,2436147072,2462917632,2479506057,2303380150,2454336118,2451503643,2376314029,2199645275,3369,5,13,49707
1332370796,986,2430090432,2456243117,2473159369,2300661878,2457044699,2454883913,2378940763,2200403693,3393,0,18,30958
1332370797,969,2398937435,2419006281,2430555830,2278961837,2442611145,2439293540,2366139849,2195701577,3408,-2,18,23563
1332370798,971,2441618889,2469434706,2487854930,2310815542,2450233060,2447273307,2372818084,2199936722,3413,2,15,50119
1332370799,975,2404580013,2425528969,2437528557,2284778358,2440417600,2436642934,2363959204,2196476452,3421,6,16,53763
1332370800,979,2420009782,2443490130,2458219675,2296742162,2443734464,2440147355,2367004589,2198275136,3441,2,20,34064
1332370801,988,2419123410,2442869888,2457316681,2296038354,2448934619,2445777033,2371408960,2199306779,3458,-2,16,61347
1332370802,969,2406302683,2427431881,2439959314,2286141403,2442568502,2438999524,2365662244,2196872146,3460,-1,12,3204
1332370803,975,2412911625,2435349860,2448771510,2289311652,2439666569,2435825737,2363314166,2196780068,3453,3,14,56822
1332370804,977,2407000027,2428738496,2441595949,2286155300,2436899236,2433272484,2361346157,2196354742,3453,5,19,11033
1332370805,981,2397756982,2418240896,2430372196,2281846848,2424793974,2420603776,2351189988,2193226386,3469,2,21,48211
1332370806,984,2386287542,2405071350,2415867419,2274615780,2417762550,2413105152,2345488512,2192040502,3492,-1,18,34066
1332370807,973,2394822491,2414941120,2426519716,2280090331,2419577837,2415185380,2347103579,2192376329,3505,-1,15,44677
1332370808,977,2388741010,2407698715,2418349805,2275233133,2420878180,2416556425,2348092187,2192901897,3513,1,15,50949
1332370809,979,2392895634,2413022573,2424817472,2279589412,2413133019,2408280941,2341558829,2191032356,3524,4,17,21215
1332370810,986,2371802806,2388431296,2397759570,2265996416,2410320018,2405462363,2339484708,2190875584,3544,1,18,63421
1332370811,965,2368372891,2384322843,2392781293,2263345929,2404305490,2399102601,2334276480,2189107730,3565,0,17,15448
1332370812,968,2364652909,2379970148,2388005604,2260167040,2401370331,2395930907,2331824603,2188847908,3581,2,14,20425
1332370813,979,2374941403,2392194596,2401530029,2267545526,2394018294,2388253897,2325878098,2187258934,2246,2,15,57118
1332370814,980,2355003986,2369101714,2376342656,2256217115,2388684562,2382987190,2321976530,2186670080,15,0,20,51858
1332370815,984,2352841536,2367270198,2375145280,2257896109,2380004461,2374040786,2315057892,2185063990,37,-1,23,47697
1332370816,968,2341691145,2354381686,2360709019,2249348507,2375082331,2368832301,2310986752,2183866669,55,1,18,23782
1332370817,972,2354774244,2369447762,2377285604,2255655716,2377368768,2371165476,2312905014,2184364982,76,5,11,16799
1332370818,975,2353984777,2368311680,2375621622,2252463844,2380908443,2374942966,2315964480,2185125577,98,5,10,54155
1332370819,978,2351837568,2366053440,2373520886,2252676470,2377762084,2371755821,2313389952,2184395794,115,1,16,21338
1332370820,987,2342583241,2355639067,2362500973,2250175680,2371104667,2364828662,2308074651,2183366098,131,-1,22,12189
1332370821,969,2342254454,2355380452,2362691200,2253044196,2367505462,2361129590,2305359844,2183275008,147,0,23,20967
1332370822,974,2339792795,2352308379,2358796845,2250262445,2367185325,2360612352,2304923328,2183298340,169,2,17,64443
1332370823,978,2345983744,2359039844,2365720795,2251825115,2369353398,2362633920,2306398729,2183667245,188,4,12,63413
1332370824,980,2348858614,2362353636,2369500781,2252604653,2371772653,2365113920,2308412653,2184065965,210,3,13,25548
1332370825,983,2340328201,2352640896,2358842880,2248002038,2370200594,2363617682,2307097883,2183540662,227,0,16,47635
1332370826,972,2338715931,2351100836,2357446208,2249191488,2364877421,2358001517,2302630646,2182430006,240,-1,19,51341
1332370827,976,2338027785,2350168201,2356331090,2249003035,2364500288,2357591533,2302487030,2182833673,252,1,18,53756
1332370828,979,2342387904,2355129289,2361727168,2251357220,2365412946,2358490340,2303140288,2183058294,267,5,16,31944
1332370829,983,2342536850,2355140324,2361606336,2250499821,2365655515,2358641097,2303202322,2182938130,289,4,15,42629
1332370830,964,2342736950,2355499922,2362147730,2250844928,2366894656,2359965860,2304298002,2183390912,315,2,18,42710
1332370831,969,2336217014,2347876361,2353541092,2246741622,2364305261,2357240859,2302095378,2182546596,346,0,17,50432
1332370832,973,2340979044,2353624475,2360322541,2251686976,2364625270,2357583442,2302449307,2183175305,370,-1,14,46816
1332370833,982,2336005970,2347599990,2353278893,2248162349,2362470281,2355178294,2300379803,2182571693,387,1,15,22449
1332370834,985,2339124845,2351121984,2357111314,2250160448,2362154048,2354707584,2300046180,2182615862,401,4,19,28753
1332370835,967,2341576557,2353934601,2360220562,2251555977,2364804452,2357531849,2302366235,2183460909,425,3,19,50479
1332370836,971,2341123355,2353484352,2359801846,2251701165,2364619684,2357354779,2302133220,2183179849,453,0,15,29411
1332370837,973,2336818322,2348583908,2354347209,2248977115,2364218029,2356859611,2301679168,2182943405,476,0,14,64840
1332370838,975,2339583204,2351776146,2357767378,2250513545,2364535451,2357025289,2301682825,2182899904,491,4,17,13054
1332370839,986,2341541814,2353656512,2359411556,2250494610,2365955629,2358391488,2302707593,2183381074,510,6,17,52509
1332370840,989,2343672384,2356066313,2362136201,2252501741,2366248941,2358734747,2303081682,2183685211,534,3,16,58794
1332370841,973,2338083236,2349862857,2355640466,2251151204,2363843858,2356372617,2301251392,2183149504,565,-3,18,13929
1332370842,977,2334409856,2345920886,2351670601,2250562816,2361897846,2354292681,2299564928,2182813814,588,-5,19,37734
1332370843,980,2337501476,2349172132,2354745197,2250995154,2363454619,2355641700,2300536210,2183007286,604,1,16,15848
1332370844,984,2348177417,2361209920,2367625417,2255989586,2369130870,2361359652,2304974180,2184458541,616,9,14,58692
1332370845,971,2348740214,2361635693,2367920109,2255728768,2370883766,2363093385,2306216521,2184762971,640,7,16,29180
1332370846,975,2342967753,2355264082,2361433764,2254751405,2368837723,2361098998,2304673984,2184370486,668,-1,18,38403
1332370847,976,2335834057,2347306770,2352814500,2252074715,2364721938,2356907446,2301344173,2183246610,693,-6,18,42121
1332370848,981,2340395163,2352490477,2358335753,2254406875,2366773595,2358903204,2302914422,2183833737,703,0,16,5589
1332370850,965,2349739931,2362847862,2369285568,2258110281,2372993444,2365073133,2307569097,2185217289,713,9,14,20285
1332370851,968,2350510564,2363329472,2369362057,2256849526,2375692416,2367660379,2309419126,2185540516,731,6,14,37919
1332370852,972,2349660580,2362441124,2368489865,2257834230,2374819867,2366658148,2308557174,2185391149,755,-2,17,36014
1332370853,981,2347566500,2360279451,2366568466,2259567442,2373193536,2365091190,2307375149,2185448374,770,-4,19,29646
1332370854,984,2344568128,2356739392,2362489737,2258829997,2370553618,2362356516,2305228470,2184854957,782,-2,20,47678
1332370855,967,2345710665,2357959104,2363744329,2258754432,2373479012,2365309101,2307598774,2185439003,793,-1,17,29971
1332370856,970,2357750683,2371663277,2378418048,2264628662,2380034697,2371784100,2312365147,2186662125,802,3,14,38977
1332370857,973,2356551661,2369898358,2376033792,2261722322,2383975542,2375595949,2315080164,2187246162,812,9,14,11014
1332370858,977,2356789778,2370112603,2376256886,2262474395,2383361526,2374852050,2314418569,2186920649,830,6,18,37359
1332370859,981,2357909467,2371566747,2378218102,2265642697,2382638601,2374163300,2313903652,2187293110,851,-1,21,17765
1332370860,990,2348486070,2360643510,2366250230,2260848621,2378706788,2370243995,2310986532,2186589220,867,-4,18,16615
1332370861,972,2349272521,2361564534,2367372489,2262595675,2377528384,2369032923,2310143552,2186550838,878,-2,13,14563
1332370862,976,2354953664,2368094738,2374249920,2265358052,2379327168,2370713133,2311318016,2186934235,881,1,12,37442
1332370863,979,2358307044,2371847286,2378384329,2266179300,2382341257,2373577627,2313360566,2187431890,882,4,16,19404
1332370864,982,2354078985,2366872886,2372696557,2262105334,2383423332,2374654482,2314152822,2187325760,885,4,19,28768
1332370865,965,2356250496,2369517796,2375843328,2264344228,2381777024,2372954861,2312796233,2186909860,880,2,19,31919
1332370866,973,2354317147,2367374381,2373677165,2264499291,2381012132,2372387849,2312586761,2187222555,882,0,19,17623
1332370867,976,2348116288,2360366171,2366239789,2262488192,2377219373,2368635062,2309733248,2186528384,889,-2,15,55860
1332370868,981,2343627218,2355223478,2360679277,2259928832,2374514176,2365776859,2307563785,2186085961,894,-4,12,19504
1332370869,964,2352961956,2365939766,2372256667,2265411702,2376038061,2367119990,2308510628,2186500672,889,1,16,39873
1332370870,968,2354872292,2367870948,2374278939,2265371986,2378707693,2369760475,2310471670,2187079186,881,7,21,4014
1332370871,971,2349909805,2362100690,2367893814,2261620909,2378467510,2369555913,2310369645,2186709888,880,5,18,62939
1332370872,980,2348247936,2360374025,2366160841,2261225828,2377549915,2368709714,2309759350,2186495122,883,0,15,17465
1332370873,984,2352216786,2365085659,2371530157,2265431625,2376943460,2368111186,2309352137,2186782345,881,-1,15,34966
1332370874,967,2346370240,2358226633,2363914614,2262173357,2374586395,2365631670,2307381321,2186363666,879,0,14,1258
1332370875,969,2346091794,2357933696,2363669888,2262602313,2373345645,2364175606,2306145371,2186033828,875,0,14,8670
1332370876,972,2350236736,2362595300,2368590811,2264506276,2375916306,2366725165,2308161033,2186673316,866,3,22,56679
1332370877,976,2350435867,2362542299,2368346450,2263457106,2378255808,2369127387,2310050971,2187210221,861,6,23,50271
1332370878,985,2349948397,2362000786,2367793929,2263723684,2377062610,2367911524,2309078281,2186880018,865,1,13,30842
1332370879,989,2347082477,2358810697,2364455488,2263330221,2374227172,2364990317,2306796626,2186333860,872,-5,11,53612
1332370880,972,2346057188,2357767405,2363512320,2263840100,2373237650,2363989147,2306056301,2186328667,868,-2,17,33477
1332370881,975,2347644406,2359551469,2365409536,2264586212,2374384786,2365122057,2306924333,2186651611,861,4,19,35949
1332370882,978,2349609234,2361594852,2367464283,2264534619,2376323995,2367019392,2308316196,2186905398,859,5,16,53579
1332370883,982,2349549193,2361460699,2367165677,2263570733,2377314029,2368031286,2309034313,2187027465,860,1,17,197
1332370884,966,2349374893,2361421659,2367285129,2264201764,2377195556,2367802249,2308947410,2187064457,859,0,18,3445
1332370885,972,2346088566,2357556745,2363043739,2262827300,2375812507,2366381814,2307837266,2186914221,857,2,14,42273
1332370886,977,2349298898,2361104256,2366833920,2266124964,2374520795,2365019885,2306737380,2186871414,858,0,14,2657
1332370887,980,2351750811,2363895158,2369982171,2268968329,2373827145,2364324498,2306248749,2187059776,859,-1,20,1874
1332370888,984,2346196818,2357722002,2363574820,2266036790,2373315574,2363799414,2305843190,2186844306,857,-2,19,23605
1332370889,967,2343561600,2354561673,2359825636,2262805833,2374620132,2364979803,2306640036,2186741458,852,0,15,44496
1332370890,971,2352364662,2364445513,2370232740,2266599771,2378456777,2368777993,2309555227,2187574948,843,4,16,11041
1332370891,980,2355680018,2368160091,2374363913,2268814637,2379943113,2370321088,2310743040,2188092827,836,9,17,37572
1332370892,983,2346064996,2357327140,2363019200,2265275574,2375383826,2365725787,2307099245,2186869421,836,2,16,61093
1332370893,964,2340643849,2351413403,2356805869,2263626413,2373122578,2363455762,2305387830,2186430016,839,-10,18,58979
1332370894,970,2349302226,2361077513,2366966518,2267880256,2376632438,2366881792,2308090550,2187454820,824,-3,21,9264
1332370895,973,2359625499,2372159579,2378515053,2272150765,2381225243,2371329773,2311441499,2188620717,804,15,14,57159
1332370896,976,2354051766,2365562148,2371175890,2268602934,2380628653,2370666715,2310840429,2188424813,805,10,11,39391
1332370897,979,2350730678,2362360777,2368384118,2270267145,2377041270,2367113316,2308148790,2187866624,815,-9,19,29269
1332370898,988,2346268827,2357563830,2363434285,2269252324,2374420726,2364514432,2306236653,2187502290,807,-11,22,25092
1332370899,972,2347280182,2358441974,2363985115,2268707593,2375554825,2365585371,2307020059,2187608923,787,4,16,25991
1332370900,975,2354901138,2366841142,2372787419,2271210203,2379732050,2369724260,2310123318,2188296649,775,11,13,50409
1332370901,978,2356130633,2368274797,2374527213,2271230747,2382978962,2373001472,2312572790,2188838902,773,7,18,40862
1332370902,980,2346970898,2357974628,2363382893,2265872457,2381051766,2371040502,2310974811,2188037220,774,0,17,30143
1332370903,965,2349201682,2360475501,2366101787,2268583533,2379602340,2369503670,2309765677,2187893915,770,-4,13,30766
1332370904,974,2355508964,2367477915,2373642788,2273301979,2380722916,2370504173,2310578057,2188771885,755,1,17,32881
1332370905,977,2355703250,2367570322,2373735908,2274564388,2380515785,2370257307,2310462573,2189121398,739,7,23,47129
1332370906,981,2349011794,2360040512,2365668150,2271306285,2378590445,2368372827,2309074048,2188692178,740,0,19,42544
1332370907,982,2351685814,2363153755,2369192886,2273763008,2378371776,2368156342,2308883136,2188510912,736,-5,13,27295
1332370908,967,2352759158,2364332315,2370386624,2273186240,2381435419,2371180315,2311172397,2189087314,719,3,17,43553
1332370909,969,2355530020,2367377874,2373485211,2273494016,2384366573,2373991753,2313229110,2189510756,708,6,18,19517
1332370910,979,2357470253,2369298742,2375346112,2273926262,2385514797,2375067410,2313963593,2189635556,710,1,12,53843
1332370911,981,2357424064,2369271396,2375387264,2275155730,2384586934,2374230838,2313358756,2189643529,704,3,15,30096
1332370912,966,2353495972,2365200950,2371657033,2275883510,2381574756,2371377929,2311289307,2189332763,704,5,24,19412
1332370913,968,2345371986,2355961545,2361715922,2271227428,2378718628,2368485513,2309058706,2188599213,719,-7,20,55287
1332370914,972,2351411602,2362672804,2368608923,2273684690,2381496521,2371019236,2310914834,2189160438,723,-10,12,40373
1332370915,976,2363512786,2376168073,2382937718,2279631780,2387056932,2376459858,2315063835,2190637769,704,10,16,28237
1332370916,985,2361373814,2373617042,2380243830,2278500379,2387169133,2376622656,2315172681,2190636653,699,18,20,50125
1332370917,988,2347779922,2358473417,2364220964,2271980260,2382899821,2372481828,2312002706,2189391780,716,-3,14,1448
1332370918,970,2349132882,2360266066,2366355346,2274646793,2381356534,2370973531,2310898121,2189212571,722,-16,14,58052
1332370919,974,2358473197,2370591542,2377299392,2279918710,2384615268,2374110646,2313329792,2190344365,707,-2,19,10411
1332370920,978,2360381184,2372312310,2378714304,2279303680,2387178139,2376467154,2314985252,2190835730,690,13,14,48035
1332370921,979,2358554834,2370320813,2376706422,2278397522,2387542994,2376799030,2315165961,2190681883,692,8,10,31194
1332370922,984,2356062336,2367807067,2374223734,2278230272,2386822537,2376214317,2314797760,2190555291,698,-2,25,52247
1332370923,973,2353982921,2365445494,2371642861,2277619721,2385420498,2374869924,2313815268,2190305024,700,-1,26,24500
