TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355529248,984,2365076105,2375717933,2391993691,2339619355,2382078765,2368500708,2316937362,2204586304,964,9,23,30519
1355529249,968,2383710153,2396282953,2414558601,2351095213,2392983670,2378975872,2325186980,2207471936,860,76,25,28624
1355529250,972,2369622336,2379935131,2395896457,2335699236,2388547254,2374798482,2321994816,2205739364,877,35,20,52729
1355529251,975,2350967734,2359531282,2373924406,2323473014,2379780736,2366639332,2315923419,2203167597,917,-41,-3,38627
1355529252,978,2366640237,2377071826,2393727268,2342224265,2372961252,2359776886,2310226541,2201689892,861,-47,0,27331
1355529253,986,2375028041,2386397156,2403889993,2349124982,2379064676,2365428836,2314584402,2204651648,702,35,20,46404
1355529254,969,2376662784,2387979565,2405863195,2348691236,2383113481,2369462701,2317950976,2206240173,633,48,19,46280
1355529255,973,2365692022,2375366116,2391544886,2337891318,2380207085,2366893586,2316179949,2204797202,642,-20,13,37777
1355529256,973,2353847661,2362493595,2377578989,2326968877,2379029001,2365764160,2315149988,2203133165,587,-32,13,32513
1355529257,980,2371801490,2382773796,2400177252,2342202870,2384938834,2371336832,2319378861,2204347794,486,22,19,17288
1355529258,983,2374739602,2385239533,2402221165,2341555355,2388265746,2374687040,2322215040,2206266962,439,42,-3,42450
1355529260,970,2355643373,2364495899,2380006683,2327168941,2380486070,2367088018,2316167122,2203919698,466,-6,1,39136
1355529261,973,2361105782,2370252489,2385753115,2333930441,2373210029,2359983067,2310488338,2202092937,488,-42,41,1879
1355529262,977,2368492278,2378501531,2394954870,2341922093,2371246564,2358160813,2309191808,2202519113,467,0,37,54782
1355529263,981,2358291108,2368016338,2384228690,2334129718,2372107620,2359172626,2310245275,2202467437,522,10,5,52030
1355529264,965,2356837915,2366043126,2381260635,2327838098,2378834212,2365492406,2314970331,2202585865,603,-18,0,14036
1355529265,968,2383734948,2395988141,2414594240,2347187428,2392855744,2379146550,2325583689,2206385572,599,44,18,50133
1355529266,969,2362199643,2372536841,2388938157,2330098514,2389625837,2376185078,2323361024,2206166162,657,52,7,65337
1355529267,980,2354666998,2363371757,2377907501,2326687753,2375390189,2362084342,2312003520,2201442331,780,-28,-14,15422
1355529268,983,2381026084,2392721590,2411144374,2354303954,2374507894,2361218148,2311255734,2203510921,818,-40,36,24571
1355529269,967,2359084726,2369205284,2384821065,2335661156,2373141641,2360233426,2310950811,2203567140,816,23,37,31132
1355529270,970,2361954322,2372227227,2388249060,2337217910,2374118866,2361096502,2311596169,2203094198,929,-6,-26,58125
1355529271,974,2378094674,2390006290,2407767030,2347635163,2387669760,2373945060,2321016384,2206193499,994,-3,0,47283
1355529272,977,2378606144,2390911689,2408994660,2344462317,2394645668,2380905801,2326470985,2207084699,996,38,70,27892
1355529273,986,2366834971,2378112713,2394804480,2335624996,2388419885,2375367085,2322765586,2205729152,1040,21,48,30201
1355529274,969,2354808932,2364189138,2378684068,2326690624,2376494738,2363709229,2313700105,2201765330,1105,-16,-44,38098
1355529275,970,2373939958,2386036352,2403624411,2347141339,2376128932,2362925531,2312420425,2202341824,1112,-20,-7,10272
1355529276,975,2377344923,2389836443,2408157257,2349435382,2382563401,2369244553,2317464493,2205393106,1047,17,59,49989
1355529277,979,2362948388,2373313417,2389107190,2333893760,2382980150,2369752265,2318149632,2205307666,1025,24,12,47550
1355529278,983,2370484105,2381867666,2398992137,2341644352,2383292342,2369857261,2317836608,2204358208,1049,-11,-2,49344
1355529279,966,2368404928,2379653504,2396563529,2339181668,2383871076,2370430628,2318339684,2204450029,1040,-10,48,53394
1355529280,975,2360212123,2370542473,2386082148,2330728941,2381045988,2367788160,2316701814,2204032932,1033,19,28,28873
1355529281,978,2362348233,2372175158,2387198610,2331853851,2378071917,2364977179,2314577755,2203370843,1080,10,-17,47845
1355529282,980,2366769737,2378297206,2395231734,2341193152,2375680182,2362584822,2312304009,2202275264,1151,-19,5,27526
1355529283,985,2355659456,2365924169,2381302957,2330145069,2378462308,2365171885,2314340041,2203680548,1161,-6,37,41658
1355529284,965,2374212580,2385984411,2402718116,2343559058,2383359250,2369755913,2317890285,2205479826,1153,27,13,44173
1355529285,970,2375288009,2387145755,2404381504,2344611346,2386025700,2372382701,2319707574,2205701878,1188,19,21,27507
1355529286,979,2357354752,2367844077,2383468397,2330633188,2381119542,2367979136,2316560054,2203545170,1240,-26,40,40958
1355529287,983,2354748379,2364559003,2379056493,2326983460,2377146697,2364186477,2313958290,2202487780,1252,-17,-4,4807
1355529288,966,2370695881,2382007597,2398010706,2339225782,2380914569,2367461888,2316077933,2204216539,1244,28,-8,1807
1355529289,970,2381504374,2394665636,2412996324,2351972425,2382563456,2368957458,2316884708,2204706422,1269,7,39,4330
1355529290,974,2354131456,2364455643,2379597074,2328286610,2377376475,2364196553,2313527945,2202656274,1284,-24,25,26448
1355529291,977,2364138185,2375117952,2390923977,2335385856,2378076928,2364959140,2314251538,2202385462,1262,-10,2,41608
1355529292,985,2371029302,2382901494,2399626852,2339589915,2384141010,2370922898,2319014052,2204506276,1230,19,29,627
1355529293,968,2357296640,2367308260,2382051328,2326385398,2383550738,2370104036,2318248996,2204740306,1229,22,13,12325
1355529294,971,2367190144,2378284342,2394316086,2337894034,2378216000,2364605220,2313543350,2202633124,1255,-2,-4,27027
1355529295,975,2363887177,2375162953,2391625590,2338118217,2377401298,2363965851,2313127808,2202983963,1267,-23,27,62957
1355529296,978,2360269504,2370873600,2386110555,2333963017,2376050441,2362875776,2312729801,2203740809,1235,3,37,30218
1355529297,982,2366842724,2377538048,2393015899,2339000667,2372823469,2359519442,2310015478,2202847744,1233,21,-3,45324
1355529298,965,2361050541,2372012233,2387906953,2336354880,2373569069,2360279707,2310358262,2202446006,1279,-9,-7,11881
1355529299,974,2360339821,2371171419,2386739876,2333390994,2379880009,2366669988,2315471424,2203750738,1296,-16,29,64585
1355529300,977,2371256182,2383302500,2400154112,2340356790,2384342866,2370930596,2318852964,2204383012,1263,22,24,39749
1355529301,979,2365117531,2376143131,2391963465,2331167067,2386558637,2372986724,2320234569,2204332297,1257,30,8,60909
1355529302,984,2368708123,2380348406,2397230875,2335616301,2386852489,2373528009,2320755894,2204872868,1280,1,42,19449
1355529303,967,2356949449,2367062080,2382038098,2328325504,2376428525,2363499117,2313354834,2202729261,1283,-17,23,49178
1355529304,970,2354722176,2364803730,2379665069,2330211373,2366000329,2353056758,2305013211,2200977517,1270,-9,-37,11252
1355529305,974,2374272932,2386225901,2403610934,2349793819,2366087716,2352928429,2304513526,2201544137,1236,-10,8,44680
1355529306,981,2357860205,2368216347,2384171044,2333756105,2369922441,2357034532,2308191680,2202449636,1156,-2,70,47279
1355529307,966,2346626944,2355381632,2368860553,2317989924,2375878884,2362912018,2313142473,2203209088,1116,-7,-9,715
1355529308,968,2374561206,2386262317,2403058075,2340734582,2383030034,2369595757,2317762697,2203519469,1057,30,-23,19348
1355529309,973,2366686144,2378666349,2396720713,2337518116,2386439780,2373066349,2320273682,2204343981,1012,44,41,53212
1355529310,974,2352711497,2361762907,2376315693,2322151122,2380404662,2367224246,2316053357,2202790610,1022,-14,29,40927
1355529311,980,2374048393,2385679469,2403238354,2343740571,2377541622,2364268269,2313711954,2203143798,967,-8,-8,18697
1355529312,968,2351134162,2360824813,2376277421,2326781421,2372383268,2359229248,2309722313,2202716946,866,26,15,42127
1355529313,971,2358404864,2367702509,2383200384,2334276946,2364538002,2351556416,2303803904,2200912027,853,-28,30,52826
1355529314,974,2366264868,2376859702,2393773778,2343185280,2364321910,2351498962,2303992182,2201306258,803,-40,29,33872
1355529315,978,2348072978,2357110848,2372026029,2324473152,2370661513,2357838025,2309154203,2201780571,721,18,7,42821
1355529316,981,2363609609,2373956946,2390494070,2333373440,2381943131,2368549275,2317228873,2203686299,712,7,1,64696
1355529317,984,2374682578,2385931017,2403540918,2338344841,2390980818,2377212882,2323826413,2205654198,669,23,7,7909
1355529318,973,2356923785,2366212297,2381585883,2323948370,2386987510,2373682203,2321285686,2205283620,642,35,16,35992
1355529319,975,2359401581,2368392073,2383825874,2331923254,2372428571,2359645074,2310413549,2201593691,699,-26,5,21913
1355529320,980,2353540800,2362982345,2378806381,2332866953,2365190107,2352444068,2304562450,2200563867,702,-63,3,3418
1355529321,984,2363232521,2373956096,2391134784,2341227766,2372347035,2359152173,2309756754,2203106560,588,4,45,32737
1355529322,967,2375152996,2386300388,2403817728,2345184667,2379888146,2366427190,2315665801,2205263634,545,59,32,11745
1355529323,971,2346735561,2354633307,2368753590,2318043547,2378798171,2365629440,2315454966,2204428708,618,29,8,58622
1355529324,978,2350148498,2358094464,2371740772,2321763401,2372615122,2359728155,2310696018,2201147629,701,-46,-22,42981
1355529325,982,2370534692,2381923968,2400145325,2346151936,2375086893,2362068726,2312243840,2202615670,629,-17,-4,8377
1355529326,965,2358601060,2368506130,2384753728,2333266413,2379226816,2365911734,2315140937,2203844434,493,30,21,11389
1355529327,967,2374282925,2385183606,2402929307,2345050066,2382351405,2368965403,2317517750,2204822409,412,15,22,48059
1355529328,972,2370921289,2381280228,2398699520,2341408850,2385463131,2372158153,2320344649,2206779584,346,10,11,35512
1355529329,975,2356960457,2365830939,2381234029,2331544265,2373983131,2361166948,2311786276,2202499803,290,-5,22,6186
1355529330,979,2351790016,2360740918,2376439030,2330330139,2368770550,2356002944,2307709403,2201445723,271,-34,49,19315
1355529331,987,2367648448,2378091044,2395277952,2342751780,2375897828,2362553389,2312705234,2203592832,241,0,26,46497
1355529332,971,2377689728,2388559222,2406178779,2346800064,2383879707,2370499629,2319141485,2206131300,247,49,-15,19267
1355529333,975,2350875474,2359413494,2374842614,2325101339,2378514569,2365664749,2315523190,2204176640,338,31,-9,39638
1355529334,977,2346905033,2354605805,2368911798,2322717147,2370917942,2358060178,2309217069,2200998262,476,-70,18,22519
1355529335,980,2375522688,2386674322,2404541257,2349215433,2379499556,2366010057,2315134381,2204369938,449,-35,13,38123
1355529336,983,2380717156,2392840704,2411842258,2353568978,2386999652,2373639094,2321346441,2207631533,369,78,-3,11665
1355529337,972,2351806957,2360267885,2375458925,2327772416,2375008265,2361957714,2312249097,2202806345,455,37,33,3962
1355529338,976,2353768173,2362221074,2377368640,2329447542,2373864594,2360689737,2311294912,2203183680,577,-72,26,49981
1355529339,979,2377683593,2388907044,2406657280,2351783049,2380371190,2366911186,2315975670,2205668772,523,-10,-6,15828
1355529340,983,2359524617,2369746249,2386407853,2337454665,2377613202,2364269696,2313854793,2204260333,458,60,1,60490
1355529341,967,2352636818,2361032356,2376017234,2328431168,2375180845,2361970797,2312177170,2202956882,529,-16,38,46884
1355529342,970,2373990893,2384521837,2401844214,2346340644,2382370752,2368836096,2317509696,2205721563,540,-43,20,38826
1355529343,973,2367609051,2378052306,2394988434,2341615844,2384093906,2370420708,2318621659,2206144365,457,26,-9,15467
1355529344,982,2361128420,2370423094,2386196955,2337032475,2377012434,2363665901,2313366107,2204012726,428,24,10,4267
1355529345,983,2360605174,2369939840,2386209325,2338895497,2372301302,2359168338,2309993243,2203300242,462,-36,48,41235
1355529346,968,2361341906,2371196114,2387681627,2340556032,2373980717,2360722340,2311191149,2203649572,450,-28,36,16399
1355529347,971,2369563593,2379811392,2396585197,2344398518,2379943140,2366477622,2315729773,2204993718,445,19,5,39190
1355529348,975,2367369654,2377758756,2394891282,2341937984,2382729389,2369376128,2318038381,2205867776,498,35,-12,22995
1355529349,978,2334881956,2342263826,2355533942,2312671323,2378780251,2365373659,2314580580,2202945417,566,11,-10,17555
1355529350,987,2386328713,2397808786,2416142281,2358064950,2382886500,2369198902,2317394422,2205559488,651,-41,42,40965
1355529351,970,2370675931,2380972004,2397512841,2345154788,2380119542,2366617609,2315655725,2206683520,666,13,37,18535
1355529352,972,2344935232,2353335488,2367727643,2327719396,2368202889,2355206765,2306798811,2202406555,743,22,-19,1249
1355529353,977,2371097627,2381640256,2398675062,2351442011,2374303369,2360937536,2310950080,2204498706,862,-63,-3,45415
1355529354,979,2384291986,2396900873,2415872365,2361274148,2388093513,2374336283,2321553664,2208550116,816,6,42,59486
1355529355,984,2359200402,2368888896,2384494875,2334979355,2388274688,2374650742,2321911405,2207402560,804,69,13,925
1355529356,972,2362886820,2372932333,2388763547,2337655716,2384650304,2370933028,2318864886,2204591030,932,-7,1,2822
1355529357,975,2367055021,2377731785,2394171684,2341814052,2386686592,2372846418,2320141833,2205583341,1000,-31,15,41714
1355529358,978,2363162587,2373397339,2388723364,2338549997,2383343396,2369370057,2317446957,2205232740,1014,24,19,47324
1355529359,982,2366735424,2377390939,2393368118,2345289673,2379340196,2365476964,2314357604,2205898998,1062,30,9,50143
1355529360,965,2359758153,2369666633,2384972251,2342286491,2371061458,2357358400,2307885778,2203681682,1143,-10,8,42235
1355529361,969,2364332160,2375193865,2391372982,2349717339,2368917101,2355384073,2306420836,2204044333,1216,-42,15,65459
1355529362,973,2361829284,2372479917,2388088786,2345369965,2373816347,2360073782,2310180452,2204994724,1224,-18,5,1051
1355529363,979,2371292150,2382796333,2399456137,2350163273,2384746944,2370533604,2317983844,2206523821,1203,32,2,11365
1355529364,984,2370042313,2381479552,2398269878,2346467785,2390113188,2375904594,2322296804,2208066989,1205,25,53,6023
1355529365,967,2351443035,2360145170,2373696466,2327927734,2382955218,2369056512,2317245302,2204643812,1208,7,29,56953
1355529366,970,2366749906,2377580251,2393707346,2345819803,2378254619,2364391360,2313345920,2203184640,1216,-5,-21,43771
1355529367,974,2362157010,2372484726,2387993188,2342280585,2378657499,2364779410,2313572489,2205000283,1220,-17,16,11831
1355529368,976,2359678464,2370022546,2385474779,2342050971,2375636169,2361587264,2311048813,2204958308,1191,13,32,53465
1355529369,986,2366216283,2376809700,2392659757,2348251739,2376196315,2361878308,2310969536,2205055094,1192,10,-8,47992
1355529370,969,2364792685,2375483620,2391968009,2348013778,2379798509,2365536118,2313926637,2206517357,1205,-17,30,2217
1355529371,971,2360856365,2370706395,2385489901,2342913280,2373798610,2359984667,2310177883,2204863076,1183,0,66,12534
1355529372,976,2350029805,2358544045,2371818934,2332631990,2369867428,2356216594,2307380928,2203271460,1208,6,-15,5124
1355529373,980,2363477357,2374594404,2390854774,2348424018,2377804672,2363570651,2312371529,2204743268,1263,0,-51,44081
1355529374,982,2383968676,2396599021,2414684617,2363076461,2390678400,2375924169,2321734537,2208843136,1270,14,47,31603
1355529375,971,2366676443,2377178240,2392830793,2345675136,2386122898,2371684589,2318847808,2207656237,1244,26,78,2038
1355529376,973,2345070189,2353702208,2367135716,2328680548,2375674084,2361808905,2311574390,2204029897,1243,2,7,47700
1355529377,978,2365927625,2376149851,2391490230,2348642285,2375583908,2361487058,2310852864,2204187227,1245,-14,-45,28700
1355529378,981,2380127414,2392647085,2410967954,2365025115,2382661568,2368311872,2316040429,2207440027,1205,0,26,22649
1355529379,965,2352522944,2361524763,2375646052,2336492224,2377935625,2363570093,2312518656,2205743250,1138,27,62,15892
1355529380,967,2373430820,2383794998,2400063588,2355503021,2379443291,2364862921,2313470235,2206711643,1129,-8,-6,12278
1355529381,972,2366984886,2377024539,2392949778,2350648850,2378674496,2364447680,2313379373,2206879396,1082,-11,19,62906
1355529382,980,2354336914,2363188946,2377471140,2341196672,2369547364,2355802605,2306856594,2203287369,1022,20,30,65479
1355529383,983,2364820416,2374717312,2391046262,2351811812,2375115520,2360917138,2310503442,2205440896,1026,-20,-11,56777
1355529384,968,2378384950,2389458349,2406425280,2360068900,2387210925,2372610797,2319624137,2209481161,970,-5,26,7558
1355529385,970,2360772726,2370440521,2386225920,2345690066,2383221741,2369034203,2317108224,2207478198,869,64,28,7451
1355529386,974,2353242697,2361524169,2375983945,2338544566,2377405412,2363506468,2312845933,2204317385,873,19,2,46422
1355529387,977,2376133924,2387143195,2404993417,2360703908,2387336018,2372751012,2319596242,2207579126,887,-56,1,1953
1355529388,985,2377864274,2388912457,2406225426,2358250724,2395340928,2380151113,2325236059,2210975698,759,24,25,52740
1355529389,969,2358241810,2367103917,2382060150,2341051730,2383085750,2368552073,2316581778,2207719936,686,82,25,41618
1355529390,970,2344382765,2350853485,2363660918,2330838171,2365207652,2351722916,2304116169,2202547090,736,16,40,5986
1355529391,976,2357506340,2365865307,2381056731,2348546660,2361543085,2347960201,2301041005,2202484306,764,-97,-2,47581
1355529392,979,2369283126,2379144265,2395590966,2358332909,2378755108,2364253321,2313393197,2208129289,563,-35,-17,63379
1355529393,983,2382922276,2394701613,2413941019,2371464896,2389427730,2374466706,2321380260,2210578678,299,49,1,52152
1355529394,966,2359711524,2367712192,2382376539,2343533842,2388403840,2373690496,2321043090,2209425581,144,41,13,37865
1355529395,974,2367027510,2376024786,2392572982,2353352594,2384749476,2370225947,2318270802,2207572196,76,-29,7,29213
1355529396,977,2359622573,2368128795,2382726948,2346357229,2380175360,2365859922,2314735323,2205826368,2655,-21,19,1733
1355529397,980,2363925412,2373240630,2389305106,2353119094,2378460333,2364272822,2313668982,2206801060,3415,21,16,55632
1355529398,985,2356864347,2365040246,2379864201,2345389558,2374259556,2359926628,2310219172,2205840274,3361,13,25,59328
1355529399,966,2374105792,2384016274,2400799734,2363767067,2376205394,2361644370,2311424173,2206498806,3350,-19,36,35744
1355529400,970,2346528320,2354556470,2368490331,2336528841,2377227794,2362772224,2312436946,2206581586,3271,9,-8,36679
1355529401,980,2364009728,2372181988,2387263853,2351369828,2377230738,2362644534,2312369462,2206439442,3216,19,14,27749
1355529402,983,2371900754,2381205156,2397803072,2360675154,2380086820,2365110390,2313980598,2207360356,3211,-51,43,45626
1355529403,967,2357097910,2366492278,2381499318,2348759350,2378745682,2363986724,2313149220,2206469403,3108,-33,-9,8977
1355529404,970,2353532114,2361895917,2376025316,2343296777,2376515172,2361899730,2311708955,2205800786,2961,34,-4,35586
1355529405,973,2369380041,2378501833,2394273901,2358216448,2380562806,2365497481,2314411035,2208828900,2938,41,56,38850
1355529406,976,2362736192,2372328950,2387696612,2355521920,2376747648,2361746870,2311331584,2207466139,2941,-59,15,252
1355529407,985,2348159405,2357208365,2371121764,2342436214,2371033206,2356287268,2307111744,2205348589,2805,-28,1,62702
1355529408,966,2366762761,2376460022,2391638564,2359064548,2376237769,2361283803,2310689874,2206372809,2677,88,11,42282
1355529409,973,2355072393,2363681682,2378299776,2345988626,2382618249,2367594532,2315872905,2207758171,2729,2,-13,20789
1355529410,974,2351492589,2359520484,2372848548,2339348736,2383461650,2367953865,2315898870,2207435072,2727,-59,28,19823
1355529411,980,2380895131,2391798930,2408593664,2369919113,2388275712,2372301037,2318941531,2209547410,2633,0,67,35398
1355529412,982,2353594779,2362389878,2376596534,2346074578,2379198628,2364135981,2313091401,2207454674,2627,-6,-28,10679
1355529413,966,2346235730,2353930130,2366260653,2339190070,2364959506,2350728914,2303154925,2203196946,2632,-14,-28,65434
1355529414,973,2367066102,2377297133,2393022080,2363677860,2370677842,2355606756,2306313965,2206548736,2579,74,83,64858
1355529415,978,2365214592,2375055341,2390642386,2360388772,2384721243,2368870299,2316235821,2210559808,2641,42,32,27955
1355529416,980,2375001051,2385367021,2401686610,2368486116,2385134976,2369478656,2316828233,2209746102,2661,-39,-32,39466
1355529417,983,2341050752,2349454372,2362050578,2334237284,2380203346,2364960393,2313613888,2207538596,2543,-47,7,5471
1355529418,965,2363850587,2372787574,2386384493,2353655698,2380093357,2364754166,2313307126,2207695744,2335,25,40,7538
1355529419,970,2351447433,2360704420,2374586560,2345965942,2377205037,2361791350,2310708288,2206644480,2262,37,-9,61219
1355529420,978,2365961590,2376255808,2391457609,2361243840,2377192137,2361515510,2310169234,2206175158,2280,-1,17,25426
1355529421,983,2380064950,2390783104,2407290852,2372771382,2386955136,2370724233,2317175396,2210901787,2283,0,59,50378
1355529422,965,2345019931,2353477229,2365892352,2339138834,2375170550,2359668123,2309232548,2207621522,2249,-81,-3,18253
1355529423,970,2357542244,2365577737,2377580086,2350293376,2363117238,2348277430,2300713005,2204304256,2080,-20,-22,25586
1355529424,972,2354753517,2364428562,2378256694,2355222116,2365985334,2350901110,2302016310,2204928585,1940,90,-5,26319
1355529425,976,2365652297,2376101220,2391681920,2362138953,2384776301,2368366326,2314847040,2209738185,2014,22,2,53658
1355529426,984,2378785216,2389503616,2406113801,2369828973,2394520822,2377893056,2322531364,2212884516,2108,-36,6,17080
1355529427,965,2340339949,2347795620,2359259785,2333825517,2377592896,2362038866,2311049216,2206534125,2102,-99,83,38919
1355529428,971,2359180827,2367972507,2380653046,2352908571,2371068918,2355805120,2306505234,2205648722,2007,6,19,52073
1355529429,974,2352124260,2360614866,2373868589,2349676498,2368548461,2353232054,2304143122,2206099035,2112,82,-33,35396
1355529430,978,2364813321,2374771337,2389822390,2365562697,2370227072,2354596617,2304892836,2205828891,2371,9,28,43185
1355529431,982,2371728429,2381723474,2397767341,2369449051,2385617042,2369005211,2315885933,2211018221,2541,2,22,14322
1355529432,990,2368039524,2377500891,2393041755,2363823945,2387775936,2371332571,2318015826,2211565769,2672,-11,-17,35455
1355529433,974,2343723081,2350498304,2362109293,2337078573,2373817600,2358201289,2308261010,2206044800,2734,-48,-60,58669
1355529434,977,2354797622,2362389961,2374508224,2349479122,2366560448,2351398098,2303015844,2204584338,2605,41,40,12920
1355529435,980,2343277705,2351306185,2364174400,2343765147,2364800676,2349539309,2301255286,2204197888,2563,66,33,35917
1355529436,1021,2382794048,2393112045,2409672603,2381969609,2379452068,2362791716,2310841060,2209480868,2541,-32,15,20765
1355529437,1001,2359913974,2369016137,2383690587,2357639954,2386101339,2369460608,2316048438,2211778678,2373,-85,-58,56486
1355529438,999,2343226404,2350581019,2361628278,2339292452,2370897252,2355368941,2305819876,2206197851,2008,41,-6,35527
1355529439,1003,2357250523,2366820544,2379858788,2357204864,2371619190,2355855442,2305735926,2206315382,1854,76,11,21953
1355529440,1002,2369901110,2380937078,2397146130,2372660598,2386304859,2369520338,2315490889,2211313636,1825,-53,34,1177
1355529441,980,2377337097,2387282075,2402147894,2374165814,2386535149,2369652288,2315762505,2212117376,1664,-35,33,2463
1355529442,981,2352034898,2359848530,2372094829,2350689654,2372657600,2356995218,2306733632,2206981458,1486,7,3,33565
1355529443,983,2354199652,2362153142,2375115410,2355430802,2368951414,2353442678,2303998646,2205908169,1396,-7,-59,45676
1355529444,981,2375381805,2386022034,2402236982,2377744374,2387111853,2370331766,2316208658,2212345060,1270,25,53,28740
1355529445,980,2363388964,2372441024,2387588077,2364366052,2388597604,2372046857,2317810395,2212857462,1160,2,133,11074
1355529446,965,2350332196,2357077778,2369109083,2349492726,2371557650,2355949504,2306327387,2206605129,1077,16,-32,48163
1355529447,969,2354620461,2361781933,2374804397,2355309348,2373596836,2357815716,2307468278,2207782427,1042,-15,-43,15576
1355529448,974,2369914880,2379185901,2394505261,2372652717,2386226249,2369653741,2315980050,2211998308,955,4,43,12752
1355529449,977,2365740114,2374756059,2390030482,2369052516,2389079250,2372437760,2318162669,2213479990,848,43,55,15095
1355529450,980,2371274148,2379460854,2394110080,2374559094,2376524854,2360617261,2309485979,2209238646,832,-29,13,38378
1355529451,984,2362017746,2369935780,2384525174,2367309494,2375456393,2359501312,2308618432,2208903003,726,-47,4,35452
1355529452,972,2377181229,2386520274,2403070528,2382326445,2387203145,2370648292,2317096996,2213512484,515,91,57,34445
1355529453,976,2351117504,2358753645,2372037485,2354996278,2376797915,2360660297,2309693732,2208937645,556,41,3,13835
1355529454,980,2368447213,2374931565,2388274432,2368421988,2376916809,2360739986,2309851849,2209781321,600,-45,5,37716
1355529455,981,2350939465,2357607588,2370332333,2354142866,2373875510,2358135552,2307875300,2208277412,506,-3,-10,42530
1355529456,965,2370698368,2378479734,2394379346,2378190729,2377680630,2361654811,2310329737,2208870857,428,-48,57,15960
1355529457,969,2371189942,2380582454,2397181878,2377828022,2400761956,2383299483,2327008859,2218497792,334,25,0,2347
1355529458,977,2366864822,2376275584,2391842331,2371124937,2398294281,2381180589,2325348864,2217057654,304,147,-85,63999
1355529459,981,2343172352,2348536795,2360845065,2347146230,2373664658,2357936173,2307661120,2207796086,642,-31,73,9473
1355529460,984,2359448804,2365868571,2378877485,2365320749,2367845165,2352245257,2303445988,2208159853,766,-102,0,64227
1355529461,968,2372942363,2381549842,2397067949,2384548160,2376620333,2360452342,2309518308,2210454217,683,9,-49,33259
1355529462,971,2378252233,2388610934,2406155483,2388823268,2401476288,2383865755,2327129691,2218306486,548,42,49,25498
1355529463,973,2377169216,2385896027,2401623122,2384444708,2401132873,2383682788,2327161389,2218603456,447,106,58,13961
1355529464,978,2348579017,2353828251,2366660690,2354509897,2376269266,2360130093,2309487890,2209197961,541,-37,-62,60499
1355529465,967,2365941476,2372941750,2387569499,2375396800,2377421010,2361297609,2310039908,2210799085,466,-33,83,47390
1355529466,970,2365813284,2373127040,2387479104,2379655515,2379182454,2362824731,2311232987,2212035172,404,46,9,37820
1355529467,973,2370724690,2379073097,2394005997,2380549970,2383784612,2366895707,2314240365,2213839021,492,-32,-12,33706
1355529468,976,2367380516,2375349741,2391850459,2381129782,2389373997,2372321563,2318217033,2213336850,468,19,36,63942
1355529469,979,2381027099,2389543213,2405100589,2390703881,2395995785,2378368850,2322866422,2216404516,485,44,41,39709
1355529470,983,2351022893,2356985974,2369943606,2357919067,2386073773,2368952896,2316017252,2214220379,554,38,-24,9165
1355529471,972,2349080064,2354547977,2366733156,2359182921,2369825033,2353851629,2304502994,2207932379,666,-75,-58,18215
1355529472,975,2374357019,2380461924,2395062610,2387213513,2374479332,2358233362,2307483410,2210809691,585,-35,81,51425
1355529473,979,2372896256,2379975104,2395955346,2388885787,2389623506,2372195227,2318175597,2216399734,569,31,-31,31273
1355529474,980,2365312713,2372839113,2387714102,2378936758,2398285586,2380514459,2324385106,2218688402,686,47,49,55541
1355529475,966,2362580626,2364029229,2376415689,2378282395,2385566774,2368530285,2315414006,2213218989,873,1,14,25525
1355529476,968,2344616612,2349111296,2361579510,2362324214,2380598427,2363705289,2311588708,2211813330,1016,-31,-33,22311
