TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1325115504,4779,109.6500015258789000,21.7996006011962900,35.2067985534668000,225.4481048583984400,109.5003967285156200,21.7885398864746100,29.6809806823730470,103,121,89,84,63,15336,2151303268,2153286299,2156222445,2147972224,2149001746,2150242578,2151929709,2147540251,669,2,16,26937
1325115504,3934,109.6500015258789000,21.7996006011962900,35.2067985534668000,225.4481048583984400,109.5003967285156200,21.7885398864746100,29.6809806823730470,99,121,88,85,66,15338,2151294418,2153275693,2156207058,2147972086,2148997129,2150234916,2151922066,2147537435,669,2,16,55565
1325115504,5805,109.6500015258789000,21.7996006011962900,35.2067985534668000,225.4481048583984400,109.5003967285156200,21.7885398864746100,29.6809806823730470,99,121,93,85,64,15338,2151322358,2153308973,2156254016,2147972086,2149009334,2150257874,2151950857,2147540251,666,2,16,39208
1325115581,7910,104.3899993896484400,22.2919006347656250,35.2131004333496100,227.3896942138672000,93.4313583374023400,22.2826404571533200,29.3794307708740230,119,125,93,85,63,15296,2152968804,2155412864,2158699529,2148017782,2149632164,2151097737,2152818285,2147636580,1003,2,15,55844
1325115581,6768,104.3899993896484400,22.2919006347656250,35.2131004333496100,227.3896942138672000,93.4313583374023400,22.2826404571533200,29.3794307708740230,119,129,93,84,66,15296,2152933101,2155359442,2158628845,2148019629,2149621394,2151086774,2152805686,2147635565,1023,2,15,39742
1325115581,5654,104.3899993896484400,22.2919006347656250,35.2131004333496100,227.3896942138672000,93.4313583374023400,22.2826404571533200,29.3794307708740230,119,126,90,85,65,15292,2152914624,2155334098,2158607716,2148020224,2149615003,2151074441,2152793069,2147631597,1042,2,15,31696
1325115581,4781,104.3899993896484400,22.2919006347656250,35.2131004333496100,227.3896942138672000,93.4313583374023400,22.2826404571533200,29.3794307708740230,119,127,98,84,64,15301,2152890395,2155303369,2158565339,2148018962,2149606555,2151063314,2152777462,2147629220,1059,2,15,42618
1325115581,3931,104.3899993896484400,22.2919006347656250,35.2131004333496100,227.3896942138672000,93.4313583374023400,22.2826404571533200,29.3794307708740230,120,129,96,85,65,15303,2152894080,2155323940,2158614363,2148017773,2149601152,2151061394,2152790299,2147628873,1073,2,14,9600
1325115581,5808,104.3899993896484400,22.2919006347656250,35.2131004333496100,227.3896942138672000,93.4313583374023400,22.2826404571533200,29.3794307708740230,119,127,93,85,65,15296,2152914624,2155334098,2158614363,2148018962,2149615003,2151074441,2152793069,2147631597,1042,2,15,1032
1325115693,7907,98.0000000000000000,22.6541996002197270,35.2261009216308600,231.0334930419922000,79.4654998779296900,22.7127990722656250,29.0263309478759770,135,126,91,84,63,15276,2156372699,2159348288,2162859968,2148108352,2150839698,2152571117,2154294198,2147793947,841,1,15,39698
1325115693,6765,98.0000000000000000,22.6541996002197270,35.2261009216308600,231.0334930419922000,79.4654998779296900,22.7127990722656250,29.0263309478759770,136,126,91,83,62,15287,2156366994,2159369024,2162918528,2148110107,2150834441,2152576137,2154310372,2147791067,856,1,15,58181
1325115693,5656,98.0000000000000000,22.6541996002197270,35.2261009216308600,231.0334930419922000,79.4654998779296900,22.7127990722656250,29.0263309478759770,134,125,98,84,65,15290,2156314779,2159309549,2162851474,2148109750,2150817152,2152552603,2154275355,2147786660,870,1,15,46511
1325115693,4781,98.0000000000000000,22.6541996002197270,35.2261009216308600,231.0334930419922000,79.4654998779296900,22.7127990722656250,29.0263309478759770,136,129,91,83,64,15280,2156201243,2159134683,2162605796,2148104566,2150782829,2152502710,2154217700,2147779766,885,1,15,8104
1325115693,3930,98.0000000000000000,22.6541996002197270,35.2261009216308600,231.0334930419922000,79.4654998779296900,22.7127990722656250,29.0263309478759770,137,129,91,81,66,15280,2156115867,2159015926,2162449883,2148100214,2150766180,2152473280,2154191570,2147775606,895,1,15,51557
1325115693,5807,98.0000000000000000,22.6541996002197270,35.2261009216308600,231.0334930419922000,79.4654998779296900,22.7127990722656250,29.0263309478759770,136,126,91,83,64,15280,2156314779,2159309549,2162851474,2148108352,2150817152,2152552603,2154275355,2147786660,870,1,15,8893
1325115748,7906,95.0699996948242200,23.1979007720947270,35.2288017272949200,233.3094024658203000,65.3516311645507800,23.1482906341552730,28.7404403686523440,141,123,97,84,63,15270,2158132973,2161205878,2164586121,2148161673,2151495844,2153311643,2155006875,2147874093,3475,2,15,49880
1325115748,6763,95.0699996948242200,23.1979007720947270,35.2288017272949200,233.3094024658203000,65.3516311645507800,23.1482906341552730,28.7404403686523440,132,121,95,84,63,15280,2158186422,2161333312,2164811456,2148163264,2151500800,2153331273,2155042505,2147877238,3489,3,15,44500
1325115748,5652,95.0699996948242200,23.1979007720947270,35.2288017272949200,233.3094024658203000,65.3516311645507800,23.1482906341552730,28.7404403686523440,132,123,91,84,64,15269,2158177554,2161327442,2164826075,2148161490,2151498249,2153332096,2155058112,2147873344,3506,3,15,56704
1325115748,4778,95.0699996948242200,23.1979007720947270,35.2288017272949200,233.3094024658203000,65.3516311645507800,23.1482906341552730,28.7404403686523440,131,125,97,84,61,15275,2158088539,2161197220,2164642267,2148155556,2151470262,2153293586,2155018249,2147870774,3522,3,15,9792
1325115748,3934,95.0699996948242200,23.1979007720947270,35.2288017272949200,233.3094024658203000,65.3516311645507800,23.1482906341552730,28.7404403686523440,129,124,94,86,63,15262,2158020818,2161116169,2164546843,2148152868,2151450422,2153258633,2154978304,2147863451,3541,3,15,2791
1325115748,5806,95.0699996948242200,23.1979007720947270,35.2288017272949200,233.3094024658203000,65.3516311645507800,23.1482906341552730,28.7404403686523440,132,123,95,84,63,15270,2158132973,2161205878,2164642267,2148161490,2151495844,2153311643,2155018249,2147873344,3506,3,15,27287
1325115803,7914,92.5000000000000000,23.7206993103027340,35.2345008850097660,234.7407073974609400,49.3877410888671900,23.6418800354003900,28.4733390808105470,102,122,91,85,60,15298,2159825453,2163204964,2166699163,2148221403,2152314541,2154290880,2155947428,2147970578,77,3,16,45500
1325115803,6772,92.5000000000000000,23.7206993103027340,35.2345008850097660,234.7407073974609400,49.3877410888671900,23.6418800354003900,28.4733390808105470,101,124,92,85,63,15292,2159817124,2163218797,2166752219,2148220178,2152299675,2154268160,2155936548,2147972050,67,3,16,7226
1325115803,5644,92.5000000000000000,23.7206993103027340,35.2345008850097660,234.7407073974609400,49.3877410888671900,23.6418800354003900,28.4733390808105470,105,124,92,84,62,15297,2159695113,2163019501,2166459748,2148214235,2152249755,2154185152,2155835291,2147958902,58,3,15,7152
1325115803,4780,92.5000000000000000,23.7206993103027340,35.2345008850097660,234.7407073974609400,49.3877410888671900,23.6418800354003900,28.4733390808105470,110,120,96,87,63,15297,2159556891,2162789056,2166120137,2148202678,2152208630,2154120466,2155762980,2147949421,49,3,15,49668
1325115803,3935,92.5000000000000000,23.7206993103027340,35.2345008850097660,234.7407073974609400,49.3877410888671900,23.6418800354003900,28.4733390808105470,108,119,92,86,60,15302,2159601728,2162887844,2166287222,2148205266,2152212141,2154136521,2155786953,2147954706,42,3,15,5628
1325115803,5809,92.5000000000000000,23.7206993103027340,35.2345008850097660,234.7407073974609400,49.3877410888671900,23.6418800354003900,28.4733390808105470,105,122,92,85,62,15297,2159695113,2163019501,2166459748,2148214235,2152249755,2154185152,2155835291,2147958902,58,3,15,65044
1325115880,7910,89.9599990844726600,23.8708000183105470,35.2402000427246100,237.2360992431640600,42.4497985839843750,23.8567600250244140,28.2723808288574220,106,120,94,84,63,15297,2161460397,2165172854,2168712914,2148280228,2153266651,2155376338,2156894765,2148069540,667,2,15,48359
1325115880,6768,89.9599990844726600,23.8708000183105470,35.2402000427246100,237.2360992431640600,42.4497985839843750,23.8567600250244140,28.2723808288574220,102,122,96,83,60,15292,2161151469,2164647497,2167943926,2148260434,2153175469,2155221211,2156708626,2148045577,657,2,16,12403
1325115880,5652,89.9599990844726600,23.8708000183105470,35.2402000427246100,237.2360992431640600,42.4497985839843750,23.8567600250244140,28.2723808288574220,101,122,96,83,61,15300,2161154889,2164666029,2168000905,2148264347,2153168594,2155213321,2156698102,2148047360,648,2,16,44978
1325115880,4781,89.9599990844726600,23.8708000183105470,35.2402000427246100,237.2360992431640600,42.4497985839843750,23.8567600250244140,28.2723808288574220,107,129,96,85,62,15300,2161395821,2165097627,2168652955,2148279853,2153228800,2155321051,2156832246,2148058395,640,2,15,48224
1325115880,3931,89.9599990844726600,23.8708000183105470,35.2402000427246100,237.2360992431640600,42.4497985839843750,23.8567600250244140,28.2723808288574220,105,116,97,85,59,15293,2161460224,2165197193,2168798592,2148287570,2153236004,2155347291,2156869394,2148066596,631,2,15,48138
1325115880,5808,89.9599990844726600,23.8708000183105470,35.2402000427246100,237.2360992431640600,42.4497985839843750,23.8567600250244140,28.2723808288574220,105,122,96,84,61,15297,2161395821,2165097627,2168652955,2148279853,2153228800,2155321051,2156832246,2148058395,648,2,15,7220
1325115979,7915,86.3499984741211000,24.1546993255615230,35.2508010864257800,238.5025024414062500,33.4491195678710940,24.1358604431152340,28.1031799316406250,97,123,92,84,55,15291,2164314742,2168624137,2172220900,2148414976,2155363456,2157695433,2158846802,2148270866,606,2,16,32001
1325115979,6773,86.3499984741211000,24.1546993255615230,35.2508010864257800,238.5025024414062500,33.4491195678710940,24.1358604431152340,28.1031799316406250,95,118,93,88,63,15294,2164259894,2168532004,2172083181,2148408932,2155365138,2157701010,2158866185,2148273115,624,2,15,57217
1325115979,5642,86.3499984741211000,24.1546993255615230,35.2508010864257800,238.5025024414062500,33.4491195678710940,24.1358604431152340,28.1031799316406250,98,120,96,87,62,15285,2164314724,2168630445,2172231972,2148414820,2155357952,2157709878,2158888283,2148271460,638,2,15,24322
1325115979,4780,86.3499984741211000,24.1546993255615230,35.2508010864257800,238.5025024414062500,33.4491195678710940,24.1358604431152340,28.1031799316406250,99,119,90,83,59,15299,2164393188,2168800128,2172512612,2148424201,2155346011,2157697014,2158884059,2148273965,655,2,15,50677
1325115979,3935,86.3499984741211000,24.1546993255615230,35.2508010864257800,238.5025024414062500,33.4491195678710940,24.1358604431152340,28.1031799316406250,102,120,97,85,60,15293,2164162331,2168444598,2172039378,2148410413,2155254665,2157566098,2158755264,2148261723,668,2,15,11437
1325115979,5809,86.3499984741211000,24.1546993255615230,35.2508010864257800,238.5025024414062500,33.4491195678710940,24.1358604431152340,28.1031799316406250,98,120,93,85,60,15293,2164314724,2168624137,2172220900,2148414820,2155357952,2157697014,2158866185,2148271460,638,2,15,48552
1325116054,7913,82.6900024414062500,24.2133998870849600,35.2485008239746100,239.8300018310547000,31.0736293792724600,24.2095909118652340,28.0139198303222660,81,122,99,87,56,15303,2167097810,2171822336,2175244928,2148568813,2158126884,2160593088,2161182445,2148495616,3466,2,16,25926
1325116054,6771,82.6900024414062500,24.2133998870849600,35.2485008239746100,239.8300018310547000,31.0736293792724600,24.2095909118652340,28.0139198303222660,84,120,95,84,61,15303,2166932608,2171591643,2174957348,2148563474,2158050322,2160519954,2161119835,2148489243,3471,2,16,49812
1325116054,5641,82.6900024414062500,24.2133998870849600,35.2485008239746100,239.8300018310547000,31.0736293792724600,24.2095909118652340,28.0139198303222660,83,120,97,85,58,15292,2166891346,2171548918,2174930843,2148563657,2157989577,2160427300,2161031350,2148480978,3478,2,16,17649
1325116054,4779,82.6900024414062500,24.2133998870849600,35.2485008239746100,239.8300018310547000,31.0736293792724600,24.2095909118652340,28.0139198303222660,84,120,97,83,60,15302,2166907904,2171598016,2175020589,2148563337,2157951387,2160384841,2160983332,2148476096,3485,2,16,31964
1325116054,3934,82.6900024414062500,24.2133998870849600,35.2485008239746100,239.8300018310547000,31.0736293792724600,24.2095909118652340,28.0139198303222660,81,120,94,84,58,15299,2166937572,2171633636,2175060754,2148560978,2157957897,2160413686,2161036672,2148478518,3492,2,15,1077
1325116054,5807,82.6900024414062500,24.2133998870849600,35.2485008239746100,239.8300018310547000,31.0736293792724600,24.2095909118652340,28.0139198303222660,83,120,97,84,58,15302,2166932608,2171598016,2175020589,2148563474,2157989577,2160427300,2161036672,2148480978,3478,2,16,44331
1325116109,7912,79.3199996948242200,24.4372997283935550,35.2458992004394500,239.0764007568359400,23.5378398895263670,24.4436798095703120,27.9545001983642580,84,121,95,86,60,15290,2170160640,2175549723,2178971785,2148755136,2160842212,2163548068,2163527414,2148720630,431,1,16,42109
1325116109,6775,79.3199996948242200,24.4372997283935550,35.2458992004394500,239.0764007568359400,23.5378398895263670,24.4436798095703120,27.9545001983642580,83,122,90,85,59,15294,2169924681,2175189933,2178508571,2148744804,2160735140,2163416301,2163396160,2148709302,415,1,16,7115
1325116109,5642,79.3199996948242200,24.4372997283935550,35.2458992004394500,239.0764007568359400,23.5378398895263670,24.4436798095703120,27.9545001983642580,81,122,94,83,58,15293,2170010112,2175311405,2178671268,2148748937,2160759762,2163463616,2163460699,2148716086,400,1,16,25676
1325116109,4779,79.3199996948242200,24.4372997283935550,35.2458992004394500,239.0764007568359400,23.5378398895263670,24.4436798095703120,27.9545001983642580,83,119,97,87,60,15302,2170388214,2175910189,2179483602,2148777636,2160856109,2163618459,2163640566,2148735241,382,1,16,52730
1325116109,3933,79.3199996948242200,24.4372997283935550,35.2458992004394500,239.0764007568359400,23.5378398895263670,24.4436798095703120,27.9545001983642580,82,119,89,82,60,15298,2170424868,2175988461,2179633307,2148788900,2160836315,2163608384,2163664283,2148735094,364,2,16,25963
1325116109,5808,79.3199996948242200,24.4372997283935550,35.2458992004394500,239.0764007568359400,23.5378398895263670,24.4436798095703120,27.9545001983642580,83,121,94,85,60,15294,2170160640,2175549723,2178971785,2148755136,2160836315,2163548068,2163527414,2148720630,400,1,16,36349
1325116164,7907,76.3799972534179700,24.5270996093750000,35.2187995910644500,238.9183959960937500,21.1241893768310550,24.5187206268310550,27.9318294525146500,83,120,95,87,62,15294,2173183716,2179205339,2182748132,2148990966,2163546651,2166565860,2166031606,2148978541,185,2,16,38975
1325116164,6764,76.3799972534179700,24.5270996093750000,35.2187995910644500,238.9183959960937500,21.1241893768310550,24.5187206268310550,27.9318294525146500,80,120,96,89,59,15295,2172963849,2178889554,2182354788,2148971181,2163404205,2166365897,2165843446,2148957193,189,2,16,27415
1325116164,5649,76.3799972534179700,24.5270996093750000,35.2187995910644500,238.9183959960937500,21.1241893768310550,24.5187206268310550,27.9318294525146500,82,134,94,83,58,15296,2172715620,2178472941,2181750473,2148945152,2163194377,2166052050,2165500589,2148922285,194,2,16,30266
1325116164,4777,76.3799972534179700,24.5270996093750000,35.2187995910644500,238.9183959960937500,21.1241893768310550,24.5187206268310550,27.9318294525146500,80,120,97,87,58,15298,2172867172,2178694546,2182030153,2148957385,2163202368,2166068361,2165527826,2148923154,200,2,16,33852
1325116164,3932,76.3799972534179700,24.5270996093750000,35.2187995910644500,238.9183959960937500,21.1241893768310550,24.5187206268310550,27.9318294525146500,79,121,90,87,58,15287,2173249353,2179363227,2183020982,2148991488,2163444928,2166469824,2165981961,2148972141,206,2,16,43072
1325116164,5805,76.3799972534179700,24.5270996093750000,35.2187995910644500,238.9183959960937500,21.1241893768310550,24.5187206268310550,27.9318294525146500,80,120,95,87,58,15295,2172963849,2178889554,2182354788,2148971181,2163404205,2166365897,2165843446,2148957193,194,2,16,55865
1325116219,7911,73.4499969482421900,24.5708007812500000,35.1427001953125000,238.7277984619140600,19.7058200836181640,24.5628299713134770,27.9226894378662100,71,124,98,84,59,15279,2176975972,2183989330,2187969856,2149329718,2166858870,2170209334,2168906285,2149271378,478,2,16,60178
1325116219,6770,73.4499969482421900,24.5708007812500000,35.1427001953125000,238.7277984619140600,19.7058200836181640,24.5628299713134770,27.9226894378662100,72,122,94,86,56,15281,2176062500,2182593792,2186161920,2149240658,2166604425,2169856365,2168566720,2149234587,466,1,16,22229
1325116219,5645,73.4499969482421900,24.5708007812500000,35.1427001953125000,238.7277984619140600,19.7058200836181640,24.5628299713134770,27.9226894378662100,71,122,99,87,60,15283,2175455104,2181618669,2184826432,2149181220,2166258962,2169354486,2168058240,2149173842,455,1,16,16393
1325116219,4780,73.4499969482421900,24.5708007812500000,35.1427001953125000,238.7277984619140600,19.7058200836181640,24.5628299713134770,27.9226894378662100,75,121,90,89,55,15271,2176134848,2182714285,2186313298,2149255515,2166382656,2169564781,2168285028,2149202157,442,2,16,30144
1325116219,3935,73.4499969482421900,24.5708007812500000,35.1427001953125000,238.7277984619140600,19.7058200836181640,24.5628299713134770,27.9226894378662100,73,122,91,86,61,15286,2176551131,2183437851,2187384694,2149294784,2166599552,2169931913,2168705636,2149248832,430,2,16,5299
1325116219,5808,73.4499969482421900,24.5708007812500000,35.1427001953125000,238.7277984619140600,19.7058200836181640,24.5628299713134770,27.9226894378662100,72,122,94,86,59,15281,2176134848,2182714285,2186313298,2149255515,2166599552,2169856365,2168566720,2149234587,455,2,16,19426
1325116306,7903,68.3099975585937500,24.5842990875244140,35.1404991149902340,238.8697967529297000,19.1344203948974600,24.5806102752685550,27.9094390869140620,68,126,95,85,56,15289,2182983990,2190871908,2194929481,2149998235,2173689572,2177658569,2174612982,2149841846,561,2,16,43719
1325116306,6761,68.3099975585937500,24.5842990875244140,35.1404991149902340,238.8697967529297000,19.1344203948974600,24.5806102752685550,27.9094390869140620,71,237,95,84,61,15257,2182045613,2189463533,2193093504,2149889088,2173235172,2177027273,2174001618,2149771190,562,2,16,45409
1325116306,5656,68.3099975585937500,24.5842990875244140,35.1404991149902340,238.8697967529297000,19.1344203948974600,24.5806102752685550,27.9094390869140620,69,120,95,85,57,15262,2181770898,2189106660,2192698432,2149866276,2173020854,2176734912,2173706486,2149741979,563,2,16,10073
1325116306,4779,68.3099975585937500,24.5842990875244140,35.1404991149902340,238.8697967529297000,19.1344203948974600,24.5806102752685550,27.9094390869140620,66,124,96,84,60,15288,2182279049,2189874742,2193700781,2149916269,2173267849,2177111268,2174096969,2149787474,564,2,16,50553
1325116306,3934,68.3099975585937500,24.5842990875244140,35.1404991149902340,238.8697967529297000,19.1344203948974600,24.5806102752685550,27.9094390869140620,68,124,91,83,56,15290,2183076187,2191100507,2195297069,2150007094,2173540699,2177551981,2174582912,2149841435,562,2,15,17567
1325116306,5806,68.3099975585937500,24.5842990875244140,35.1404991149902340,238.8697967529297000,19.1344203948974600,24.5806102752685550,27.9094390869140620,68,124,95,84,57,15288,2182279049,2189874742,2193700781,2149916269,2173267849,2177111268,2174096969,2149787474,562,2,16,19305
1325116382,7903,62.3499984741210940,24.5930004119873050,35.1376991271972660,239.1194000244140600,18.8619003295898440,24.5890808105468750,27.8948307037353500,66,122,98,88,59,15244,2191005046,2199848813,2204027574,2151161398,2182834130,2187452617,2182024859,2150653979,552,1,16,13650
1325116382,6761,62.3499984741210940,24.5930004119873050,35.1376991271972660,239.1194000244140600,18.8619003295898440,24.5890808105468750,27.8948307037353500,64,124,92,88,60,15280,2191131766,2200113563,2204477705,2151199524,2182842715,2187508754,2182117723,2150671963,547,2,16,45151
1325116382,5654,62.3499984741210940,24.5930004119873050,35.1376991271972660,239.1194000244140600,18.8619003295898440,24.5890808105468750,27.8948307037353500,65,121,95,84,54,15286,2191325184,2200445202,2204906596,2151224777,2182564278,2187182582,2181854555,2150633325,542,2,16,6205
1325116382,4780,62.3499984741210940,24.5930004119873050,35.1376991271972660,239.1194000244140600,18.8619003295898440,24.5890808105468750,27.8948307037353500,64,123,93,86,57,15284,2189620964,2197866020,2201547218,2150958134,2182020269,2186484086,2181227190,2150549110,536,2,16,39997
1325116382,3935,62.3499984741210940,24.5930004119873050,35.1376991271972660,239.1194000244140600,18.8619003295898440,24.5890808105468750,27.8948307037353500,65,120,96,87,58,15282,2189817398,2198229833,2202092352,2150972306,2182008950,2186481609,2181215204,2150558363,530,2,15,30014
1325116382,5806,62.3499984741210940,24.5930004119873050,35.1376991271972660,239.1194000244140600,18.8619003295898440,24.5890808105468750,27.8948307037353500,65,122,95,87,58,15282,2191005046,2199848813,2204027574,2151161398,2182564278,2187182582,2181854555,2150633325,542,2,16,60079
1325116437,7912,57.6300010681152340,24.5939006805419920,35.1357002258300800,239.1647949218750000,18.8077106475830080,24.5907707214355470,27.8919906616210940,63,123,94,88,59,15280,2198464384,2208275200,2212606134,2152559250,2191579684,2196805211,2189076333,2151507081,885,2,16,58964
1325116437,6770,57.6300010681152340,24.5939006805419920,35.1357002258300800,239.1647949218750000,18.8077106475830080,24.5907707214355470,27.8919906616210940,63,127,95,87,61,15285,2198988068,2208994560,2213452306,2152609709,2191394240,2196548233,2188821165,2151491830,883,1,16,45688
1325116437,5637,57.6300010681152340,24.5939006805419920,35.1357002258300800,239.1647949218750000,18.8077106475830080,24.5907707214355470,27.8919906616210940,63,120,92,85,57,15245,2200150262,2210839104,2215851876,2152793398,2191269266,2196422802,2188690432,2151477165,882,1,16,63199
1325116437,4779,57.6300010681152340,24.5939006805419920,35.1357002258300800,239.1647949218750000,18.8077106475830080,24.5907707214355470,27.8919906616210940,62,120,93,86,55,15284,2197840365,2207515172,2211714459,2152373942,2191106130,2196348123,2188748800,2151450953,880,1,16,43401
1325116437,3934,57.6300010681152340,24.5939006805419920,35.1357002258300800,239.1647949218750000,18.8077106475830080,24.5907707214355470,27.8919906616210940,63,121,92,85,58,15279,2197253083,2206595876,2210479789,2152223323,2190711040,2195863542,2188328091,2151375222,875,2,15,40933
1325116437,5806,57.6300010681152340,24.5939006805419920,35.1357002258300800,239.1647949218750000,18.8077106475830080,24.5907707214355470,27.8919906616210940,63,121,93,86,58,15280,2198464384,2208275200,2212606134,2152559250,2191269266,2196422802,2188748800,2151477165,882,1,16,30779
1325116492,7909,52.8300018310546900,24.5981006622314450,35.1351013183593750,239.2429962158203000,18.6359004974365230,24.5961208343505860,27.8864994049072270,62,121,97,87,60,15220,2207478308,2218211611,2223167972,2154585444,2201529408,2207352685,2197122020,2152565622,617,1,16,53885
1325116492,6767,52.8300018310546900,24.5981006622314450,35.1351013183593750,239.2429962158203000,18.6359004974365230,24.5961208343505860,27.8864994049072270,62,229,93,83,56,15266,2206456667,2216639881,2221022500,2154351296,2200935771,2206634194,2196502180,2152485778,624,1,16,17639
1325116492,5654,52.8300018310546900,24.5981006622314450,35.1351013183593750,239.2429962158203000,18.6359004974365230,24.5961208343505860,27.8864994049072270,61,120,92,85,56,15277,2208595748,2219876571,2225207149,2154806784,2200951926,2206668827,2196525604,2152519570,632,1,16,42124
1325116492,4783,52.8300018310546900,24.5981006622314450,35.1351013183593750,239.2429962158203000,18.6359004974365230,24.5961208343505860,27.8864994049072270,62,139,97,85,54,15286,2206827739,2217352512,2222101174,2154376118,2200684141,2206361481,2196283401,2152480493,640,1,16,23756
1325116492,3933,52.8300018310546900,24.5981006622314450,35.1351013183593750,239.2429962158203000,18.6359004974365230,24.5961208343505860,27.8864994049072270,61,122,94,86,60,15281,2206733586,2217120649,2221551844,2154263872,2200357659,2205986596,2195952923,2152386377,644,2,15,5446
1325116492,5809,52.8300018310546900,24.5981006622314450,35.1351013183593750,239.2429962158203000,18.6359004974365230,24.5961208343505860,27.8864994049072270,62,122,94,85,56,15277,2206827739,2217352512,2222101174,2154376118,2200935771,2206634194,2196502180,2152485778,632,1,16,31689
1325116547,7910,47.9700012207031250,24.6018009185791000,35.0629997253418000,239.4786071777343800,18.4980106353759770,24.6004009246826170,27.8742504119873050,62,124,95,84,59,15278,2220836278,2233457920,2239657298,2158104969,2213044809,2219255817,2206083318,2153947620,422,2,16,47173
1325116547,6768,47.9700012207031250,24.6018009185791000,35.0629997253418000,239.4786071777343800,18.4980106353759770,24.6004009246826170,27.8742504119873050,60,122,93,85,62,15281,2216509129,2227284946,2231877321,2156969819,2212518720,2218663076,2205528795,2153820141,420,2,16,54815
1325116547,5655,47.9700012207031250,24.6018009185791000,35.0629997253418000,239.4786071777343800,18.4980106353759770,24.6004009246826170,27.8742504119873050,60,119,91,88,57,15268,2218580032,2230562843,2236342107,2157579693,2213331858,2219843309,2206670500,2153988032,419,2,16,29454
1325116547,4781,47.9700012207031250,24.6018009185791000,35.0629997253418000,239.4786071777343800,18.4980106353759770,24.6004009246826170,27.8742504119873050,60,122,96,85,56,15285,2219644489,2232097289,2238242706,2157808676,2213729819,2220442688,2207327442,2154085430,417,2,16,22554
1325116547,3931,47.9700012207031250,24.6018009185791000,35.0629997253418000,239.4786071777343800,18.4980106353759770,24.6004009246826170,27.8742504119873050,58,119,95,89,55,15288,2219052032,2231288932,2237223963,2157670564,2212650834,2219073344,2206127131,2153925577,415,2,15,39180
1325116547,5809,47.9700012207031250,24.6018009185791000,35.0629997253418000,239.4786071777343800,18.4980106353759770,24.6004009246826170,27.8742504119873050,60,122,95,85,57,15281,2219052032,2231288932,2237223963,2157670564,2213044809,2219255817,2206127131,2153947620,419,2,16,62816
1325116604,7913,42.9700012207031250,24.6037998199462900,35.1327018737793000,239.5617065429687500,18.4120597839355470,24.6030807495117200,27.8694896697998050,58,120,93,85,58,15283,2235270006,2249993801,2258012809,2163376694,2229683053,2237099017,2219897344,2156338038,591,2,16,52106
1325116604,6772,42.9700012207031250,24.6037998199462900,35.1327018737793000,239.5617065429687500,18.4120597839355470,24.6030807495117200,27.8694896697998050,61,120,93,85,56,15280,2227586331,2238761408,2243277961,2160784896,2225535725,2231909357,2215307611,2155401828,591,1,16,58649
1325116604,5645,42.9700012207031250,24.6037998199462900,35.1327018737793000,239.5617065429687500,18.4120597839355470,24.6030807495117200,27.8694896697998050,59,123,96,87,59,15281,2230228178,2242826212,2248769974,2161788827,2226448704,2233043520,2216290816,2155674313,591,1,16,22225
1325116604,4780,42.9700012207031250,24.6037998199462900,35.1327018737793000,239.5617065429687500,18.4120597839355470,24.6030807495117200,27.8694896697998050,60,122,97,87,60,15283,2233559113,2247602541,2254922322,2162833188,2228617371,2235899867,2218929526,2156242422,593,2,16,62279
1325116604,3935,42.9700012207031250,24.6037998199462900,35.1327018737793000,239.5617065429687500,18.4120597839355470,24.6030807495117200,27.8694896697998050,56,121,94,87,59,15289,2231425234,2244488612,2250646317,2161956096,2226391753,2233149348,2216465782,2155614930,590,2,16,30095
1325116604,5809,42.9700012207031250,24.6037998199462900,35.1327018737793000,239.5617065429687500,18.4120597839355470,24.6030807495117200,27.8694896697998050,59,121,94,87,59,15283,2231425234,2244488612,2250646317,2161956096,2226448704,2233149348,2216465782,2155674313,591,2,16,226
1325116659,7906,38.1500015258789060,24.6047992706298830,35.1316986083984400,239.6443939208984400,18.3381004333496100,24.6053791046142580,27.8647994995117200,58,120,94,88,64,15277,2248036452,2262651730,2269855981,2169055442,2244231744,2251276982,2229764946,2158252662,775,1,17,58409
1325116659,6764,38.1500015258789060,24.6047992706298830,35.1316986083984400,239.6443939208984400,18.3381004333496100,24.6053791046142580,27.8647994995117200,58,117,94,86,62,15285,2249782125,2265804516,2274617536,2170217024,2247056987,2255054738,2233391488,2158982710,773,2,17,34421
1325116659,5639,38.1500015258789060,24.6047992706298830,35.1316986083984400,239.6443939208984400,18.3381004333496100,24.6053791046142580,27.8647994995117200,58,120,96,88,61,15283,2243774756,2257015030,2262957321,2167449609,2243742336,2250922825,2229827081,2158195986,770,2,16,52687
1325116659,4780,38.1500015258789060,24.6047992706298830,35.1316986083984400,239.6443939208984400,18.3381004333496100,24.6053791046142580,27.8647994995117200,57,123,96,85,58,15282,2248235154,2263329618,2271036544,2169045933,2241733394,2248301440,2227449280,2157880365,767,1,16,48990
