TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1328398783,4782,80.3899993896484400,24.0447006225585940,35.1540985107421900,241.9832000732422000,36.5040016174316400,24.0410900115966800,27.9852199554443360,85,120,99,84,57,15011,2187594880,2193934400,2196569718,2149408749,2179318820,2180153718,2175600036,2149777810,1363,2,16,49754
1328398783,3932,80.3899993896484400,24.0447006225585940,35.1540985107421900,241.9832000732422000,36.5040016174316400,24.0410900115966800,27.9852199554443360,85,118,89,87,59,15006,2187276644,2193491995,2196054043,2149388571,2179194806,2180003446,2175484342,2149764845,1356,2,15,64950
1328398783,5806,80.3899993896484400,24.0447006225585940,35.1540985107421900,241.9832000732422000,36.5040016174316400,24.0410900115966800,27.9852199554443360,85,118,95,84,59,15017,2187434971,2193739757,2196310829,2149404681,2179335122,2180153718,2175600036,2149777810,1367,2,15,10154
1328398838,7914,74.6900024414062500,24.0436000823974600,35.1543998718261700,242.0713958740234400,36.5226783752441400,24.0405101776123050,27.9813804626464840,84,117,90,85,58,15016,2195917476,2203532571,2205656219,2150209581,2186834212,2187544384,2181030381,2150419300,1777,1,15,27642
1328398838,6771,74.6900024414062500,24.0436000823974600,35.1543998718261700,242.0713958740234400,36.5226783752441400,24.0405101776123050,27.9813804626464840,86,119,90,85,59,15016,2195938185,2203727204,2206035145,2150245952,2185976694,2186573248,2180139154,2150353298,1769,2,16,17608
1328398838,5645,74.6900024414062500,24.0436000823974600,35.1543998718261700,242.0713958740234400,36.5226783752441400,24.0405101776123050,27.9813804626464840,83,120,94,83,63,15015,2195018002,2202579437,2204797138,2150187904,2184807561,2185234569,2178918582,2150244214,1763,2,16,5799
1328398838,4781,74.6900024414062500,24.0436000823974600,35.1543998718261700,242.0713958740234400,36.5226783752441400,24.0405101776123050,27.9813804626464840,83,125,94,84,63,15011,2193212662,2200134400,2201956653,2150051218,2183251529,2183438363,2177289206,2150087533,1756,2,15,37153
1328398838,3932,74.6900024414062500,24.0436000823974600,35.1543998718261700,242.0713958740234400,36.5226783752441400,24.0405101776123050,27.9813804626464840,82,121,94,85,61,15007,2191933668,2198535945,2200208932,2149971090,2181620443,2181541312,2175562916,2149925851,1749,2,15,31750
1328398838,5808,74.6900024414062500,24.0436000823974600,35.1543998718261700,242.0713958740234400,36.5226783752441400,24.0405101776123050,27.9813804626464840,83,120,94,85,61,15015,2195018002,2202579437,2204797138,2150187904,2184807561,2185234569,2178918582,2150244214,1763,2,15,63717
1328398912,7912,67.3499984741211000,24.0464000701904300,35.1548004150390600,242.4593963623047000,36.3910903930664060,24.0445899963378900,27.9626197814941400,75,118,91,83,60,15008,2202956470,2210896402,2211805385,2151202560,2195301549,2195608896,2186493522,2151077019,2273,1,16,63461
1328398912,6770,67.3499984741211000,24.0464000701904300,35.1548004150390600,242.4593963623047000,36.3910903930664060,24.0445899963378900,27.9626197814941400,75,119,95,87,59,15009,2203766116,2211710445,2212524489,2151218477,2196715227,2197132150,2187838034,2151191424,2259,1,16,7893
1328398912,5659,67.3499984741211000,24.0464000701904300,35.1548004150390600,242.4593963623047000,36.3910903930664060,24.0445899963378900,27.9626197814941400,76,119,96,88,58,15010,2206119853,2214602806,2215668214,2151400667,2198319442,2198887314,2189351753,2151352192,2245,1,16,29092
1328398912,4779,67.3499984741211000,24.0464000701904300,35.1548004150390600,242.4593963623047000,36.3910903930664060,24.0445899963378900,27.9626197814941400,75,119,94,85,60,15013,2210644269,2220678235,2222641462,2151845147,2199867428,2200553380,2190748233,2151524617,2231,2,16,57047
1328398912,3935,67.3499984741211000,24.0464000701904300,35.1548004150390600,242.4593963623047000,36.3910903930664060,24.0445899963378900,27.9626197814941400,73,117,93,84,60,15012,2211282770,2221400420,2223364324,2151863570,2200514898,2201221193,2191307026,2151578925,2217,2,16,37976
1328398912,5811,67.3499984741211000,24.0464000701904300,35.1548004150390600,242.4593963623047000,36.3910903930664060,24.0445899963378900,27.9626197814941400,75,119,94,85,60,15010,2206119853,2214602806,2215668214,2151400667,2198319442,2198887314,2189351753,2151352192,2245,1,16,11175
1328398967,7912,62.2099990844726560,24.0506000518798830,35.1539993286132800,242.5901947021484400,36.3264808654785160,24.0465908050537100,27.9559803009033200,70,117,94,84,57,15012,2172717202,2172742738,2170223360,2149118116,2169960155,2167471597,2162293494,2148685083,2864,1,16,7493
1328398967,6769,62.2099990844726560,24.0506000518798830,35.1539993286132800,242.5901947021484400,36.3264808654785160,24.0465908050537100,27.9559803009033200,69,119,88,84,58,15014,2172506285,2172506267,2169990765,2149102390,2169777737,2167288566,2162164242,2148668836,2856,1,16,50126
1328398967,5658,62.2099990844726560,24.0506000518798830,35.1539993286132800,242.5901947021484400,36.3264808654785160,24.0465908050537100,27.9559803009033200,69,117,89,85,58,15014,2172330715,2172316589,2169812141,2149092050,2169601755,2167124178,2162043812,2148652233,2849,1,16,61748
1328398967,4779,62.2099990844726560,24.0506000518798830,35.1539993286132800,242.5901947021484400,36.3264808654785160,24.0465908050537100,27.9559803009033200,68,134,92,86,57,15011,2172216832,2172204553,2169726966,2149084059,2169448365,2166978221,2161941302,2148644068,2841,1,16,12409
1328398967,3934,62.2099990844726560,24.0506000518798830,35.1539993286132800,242.5901947021484400,36.3264808654785160,24.0465908050537100,27.9559803009033200,69,119,96,84,56,15013,2172060772,2172033682,2169567222,2149069138,2169298386,2166834358,2161835337,2148635419,2835,2,15,25570
1328398967,5810,62.2099990844726560,24.0506000518798830,35.1539993286132800,242.5901947021484400,36.3264808654785160,24.0465908050537100,27.9559803009033200,69,119,92,84,57,15013,2172330715,2172316589,2169812141,2149092050,2169601755,2167124178,2162043812,2148652233,2849,1,16,58743
1328399022,7911,57.0999984741210940,24.0545005798339840,35.1520996093750000,242.7850952148437500,36.0536613464355500,24.0550594329834000,27.9440803527832030,62,117,95,84,59,15020,2236650230,2248395099,2249369490,2156037650,2225382683,2226027584,2208957403,2153843273,3150,1,16,61909
1328399022,6769,57.0999984741210940,24.0545005798339840,35.1520996093750000,242.7850952148437500,36.0536613464355500,24.0550594329834000,27.9440803527832030,65,117,93,83,56,15017,2236534317,2248176813,2249088768,2155995803,2225906203,2226612745,2209487460,2153902573,3148,1,16,15776
1328399022,5653,57.0999984741210940,24.0545005798339840,35.1520996093750000,242.7850952148437500,36.0536613464355500,24.0550594329834000,27.9440803527832030,66,119,98,85,58,15016,2237010029,2248682651,2249575780,2156027492,2226174701,2226882450,2209725211,2153912978,3147,2,16,52215
1328399022,4779,57.0999984741210940,24.0545005798339840,35.1520996093750000,242.7850952148437500,36.0536613464355500,24.0550594329834000,27.9440803527832030,63,118,97,88,58,15019,2239195931,2251631286,2253015058,2156322386,2227196900,2228062646,2210762331,2154043812,3144,1,16,27962
1328399022,3930,57.0999984741210940,24.0545005798339840,35.1520996093750000,242.7850952148437500,36.0536613464355500,24.0550594329834000,27.9440803527832030,63,118,92,85,62,15024,2241614116,2254824338,2256798299,2156648676,2229037769,2230373138,2212849819,2154321088,3143,2,15,6477
1328399022,5808,57.0999984741210940,24.0545005798339840,35.1520996093750000,242.7850952148437500,36.0536613464355500,24.0550594329834000,27.9440803527832030,63,118,95,85,58,15019,2237010029,2248682651,2249575780,2156037650,2226174701,2226882450,2209725211,2153912978,3147,1,16,55195
1328399077,7909,52.0299987792968750,24.0622997283935550,35.1516990661621100,243.0391998291015600,35.7561607360839840,24.0642890930175780,27.9290199279785160,62,113,91,86,55,15028,2257629110,2270943881,2271998537,2160230290,2252753133,2254419529,2230125028,2156511286,3583,1,16,15445
1328399077,6766,52.0299987792968750,24.0622997283935550,35.1516990661621100,243.0391998291015600,35.7561607360839840,24.0642890930175780,27.9290199279785160,62,116,93,84,52,15019,2257702153,2270916818,2271734518,2159983296,2251302802,2252602614,2228533906,2156249069,3578,1,16,59473
1328399077,5653,52.0299987792968750,24.0622997283935550,35.1516990661621100,243.0391998291015600,35.7561607360839840,24.0642890930175780,27.9290199279785160,60,115,93,83,54,15026,2262778221,2277626541,2279446454,2160753901,2252639670,2254323062,2230089024,2156503222,3570,1,15,31762
1328399077,4781,52.0299987792968750,24.0622997283935550,35.1516990661621100,243.0391998291015600,35.7561607360839840,24.0642890930175780,27.9290199279785160,61,113,93,85,58,15025,2261288475,2275942171,2277724160,2160533312,2252907977,2254818304,2230600905,2156527442,3559,1,16,45010
1328399077,3931,52.0299987792968750,24.0622997283935550,35.1516990661621100,243.0391998291015600,35.7561607360839840,24.0642890930175780,27.9290199279785160,62,115,98,83,57,15020,2252349065,2264349458,2264604818,2159022738,2251048329,2252659392,2228840228,2156242185,3548,1,15,26707
1328399077,5808,52.0299987792968750,24.0622997283935550,35.1516990661621100,243.0391998291015600,35.7561607360839840,24.0642890930175780,27.9290199279785160,62,115,93,84,55,15025,2257702153,2270943881,2271998537,2160230290,2252639670,2254323062,2230089024,2156503222,3570,1,16,6108
1328399132,7911,46.9700012207031250,24.0708999633789060,35.1503982543945300,243.1477050781250000,35.4379081726074200,24.0741596221923830,27.9205207824707030,61,115,91,85,58,15026,2277529234,2292064420,2293275264,2165793435,2275193691,2276418048,2245283190,2158868553,166,1,15,28399
1328399132,6769,46.9700012207031250,24.0708999633789060,35.1503982543945300,243.1477050781250000,35.4379081726074200,24.0741596221923830,27.9205207824707030,59,113,95,81,53,15027,2279988178,2295367122,2297049590,2166121929,2277166738,2278909357,2247454930,2159195629,168,1,15,16231
1328399132,5654,46.9700012207031250,24.0708999633789060,35.1503982543945300,243.1477050781250000,35.4379081726074200,24.0741596221923830,27.9205207824707030,60,113,91,83,58,15025,2280341430,2295858496,2297615616,2166109366,2276091858,2277614436,2246331163,2159034587,170,1,16,31358
1328399132,4779,46.9700012207031250,24.0708999633789060,35.1503982543945300,243.1477050781250000,35.4379081726074200,24.0741596221923830,27.9205207824707030,60,113,92,83,53,15030,2279132918,2294488987,2296202605,2165992310,2274009280,2275222637,2244427849,2158785764,171,2,16,30066
1328399132,3934,46.9700012207031250,24.0708999633789060,35.1503982543945300,243.1477050781250000,35.4379081726074200,24.0741596221923830,27.9205207824707030,61,116,95,84,53,15030,2273461074,2287100699,2287750966,2164829385,2272763666,2273927268,2243448795,2158605485,174,2,15,11594
1328399132,5809,46.9700012207031250,24.0708999633789060,35.1503982543945300,243.1477050781250000,35.4379081726074200,24.0741596221923830,27.9205207824707030,60,113,92,83,53,15027,2279132918,2294488987,2296202605,2165992310,2275193691,2276418048,2245283190,2158868553,170,1,15,31219
1328399187,7906,41.9399986267089840,24.1082992553710940,35.0942001342773440,243.0946960449218800,34.2370796203613300,24.1114101409912100,27.9080104827880860,53,116,90,84,52,15018,2291354715,2307963163,2311114002,2173574061,2285023168,2285278354,2250575670,2160636781,3368,2,15,57897
1328399187,6764,41.9399986267089840,24.1082992553710940,35.0942001342773440,243.0946960449218800,34.2370796203613300,24.1114101409912100,27.9080104827880860,56,120,90,86,60,15023,2270267419,2280602358,2279541156,2167607314,2280794130,2280018194,2246045869,2159583707,3388,1,15,38870
1328399187,5653,41.9399986267089840,24.1082992553710940,35.0942001342773440,243.0946960449218800,34.2370796203613300,24.1114101409912100,27.9080104827880860,54,117,91,86,58,15019,2283796864,2297653275,2298806436,2171055451,2284307053,2283851008,2249135680,2160125769,3413,1,15,34842
1328399187,4781,41.9399986267089840,24.1082992553710940,35.0942001342773440,243.0946960449218800,34.2370796203613300,24.1114101409912100,27.9080104827880860,57,120,93,84,56,15025,2294089792,2310616347,2313552009,2173488512,2291648036,2292262326,2256083922,2161335506,3438,2,16,48626
1328399187,3932,41.9399986267089840,24.1082992553710940,35.0942001342773440,243.0946960449218800,34.2370796203613300,24.1114101409912100,27.9080104827880860,56,118,95,83,57,15018,2291140150,2306721033,2309016018,2172539584,2293149540,2293979181,2257529106,2161425188,3464,2,15,15621
1328399187,5807,41.9399986267089840,24.1082992553710940,35.0942001342773440,243.0946960449218800,34.2370796203613300,24.1114101409912100,27.9080104827880860,56,118,91,84,57,15019,2291140150,2306721033,2309016018,2172539584,2285023168,2285278354,2250575670,2160636781,3413,2,15,4657
1328399265,7909,35.2599983215332000,24.1145000457763670,35.0811004638671900,243.1690979003906200,34.1782684326171900,24.1132392883300780,27.9039001464843750,52,120,95,85,57,15029,2211516434,2211308772,2206250240,2158428790,2221721280,2214409005,2192853915,2153122002,2584,1,16,40499
1328399265,6767,35.2599983215332000,24.1145000457763670,35.0811004638671900,243.1690979003906200,34.1782684326171900,24.1132392883300780,27.9039001464843750,54,118,98,83,59,15027,2210538770,2210178029,2205055524,2158173686,2220038180,2212688283,2191593453,2152984758,2587,1,16,42811
1328399265,5652,35.2599983215332000,24.1145000457763670,35.0811004638671900,243.1690979003906200,34.1782684326171900,24.1132392883300780,27.9039001464843750,53,116,96,85,60,15026,2209805558,2209337426,2204167296,2157949888,2218492498,2211093412,2190382061,2152837248,2589,1,16,46841
1328399265,4779,35.2599983215332000,24.1145000457763670,35.0811004638671900,243.1690979003906200,34.1782684326171900,24.1132392883300780,27.9039001464843750,54,119,91,83,62,15027,2209136676,2208601161,2203413430,2157737490,2217381513,2209966473,2189527524,2152732160,2591,1,16,57994
1328399265,3935,35.2599983215332000,24.1145000457763670,35.0811004638671900,243.1690979003906200,34.1782684326171900,24.1132392883300780,27.9039001464843750,53,118,90,87,61,15028,2208236690,2207535460,2202246144,2157413430,2216537609,2209126006,2188910061,2152637403,2593,2,15,22159
1328399265,5808,35.2599983215332000,24.1145000457763670,35.0811004638671900,243.1690979003906200,34.1782684326171900,24.1132392883300780,27.9039001464843750,53,118,95,85,60,15027,2209805558,2209337426,2204167296,2157949888,2218492498,2211093412,2190382061,2152837248,2589,1,16,26755
1328399320,7917,30.7299995422363280,24.1221008300781250,35.0811996459960940,243.1602020263672000,33.7781906127929700,24.1256504058837900,27.8992900848388670,54,115,92,87,58,15025,2316561097,2332215515,2333779501,2194281572,2360099766,2355810029,2297610596,2169704521,2286,1,16,39040
1328399320,6774,30.7299995422363280,24.1221008300781250,35.0811996459960940,243.1602020263672000,33.7781906127929700,24.1256504058837900,27.8992900848388670,56,121,93,87,58,15027,2354206208,2379874386,2387901293,2209839506,2379735853,2377509668,2315263232,2174116598,2290,2,16,41244
1328399320,5647,30.7299995422363280,24.1221008300781250,35.0811996459960940,243.1602020263672000,33.7781906127929700,24.1256504058837900,27.8992900848388670,56,120,92,81,57,15025,2345670710,2367982482,2373732278,2205651254,2379114678,2376394459,2314650578,2174330459,2293,2,16,6572
1328399320,4778,30.7299995422363280,24.1221008300781250,35.0811996459960940,243.1602020263672000,33.7781906127929700,24.1256504058837900,27.8992900848388670,57,135,95,86,50,14996,2339167990,2359823222,2364758966,2203627666,2373289380,2370030747,2309517110,2173024978,2300,2,16,7396
1328399320,3933,30.7299995422363280,24.1221008300781250,35.0811996459960940,243.1602020263672000,33.7781906127929700,24.1256504058837900,27.8992900848388670,53,118,100,86,58,15023,2330273691,2348037778,2350982738,2199368768,2373169691,2369910025,2309442706,2172739922,2307,2,15,35090
1328399320,5809,30.7299995422363280,24.1221008300781250,35.0811996459960940,243.1602020263672000,33.7781906127929700,24.1256504058837900,27.8992900848388670,56,120,93,86,58,15025,2339167990,2359823222,2364758966,2203627666,2373289380,2370030747,2309517110,2173024978,2293,2,16,13302
1328399375,7917,26.1599998474121100,24.1252994537353500,35.0806999206543000,243.2919006347656200,33.6622390747070300,24.1292495727539060,27.8922595977783200,53,117,94,85,63,15028,2245155053,2246793078,2242037933,2175063360,2270717138,2259074688,2222317028,2159263945,2144,1,16,11471
1328399375,6775,26.1599998474121100,24.1252994537353500,35.0806999206543000,243.2919006347656200,33.6622390747070300,24.1292495727539060,27.8922595977783200,53,116,95,87,59,15022,2249512777,2251699026,2247057408,2176605933,2278040722,2266489389,2227634358,2160089334,2147,2,16,65434
1328399375,5651,26.1599998474121100,24.1252994537353500,35.0806999206543000,243.2919006347656200,33.6622390747070300,24.1292495727539060,27.8922595977783200,52,117,99,83,59,15030,2263788900,2268662418,2265319323,2182616310,2292030628,2280929051,2238312850,2162251017,2151,2,16,28154
1328399375,4778,26.1599998474121100,24.1252994537353500,35.0806999206543000,243.2919006347656200,33.6622390747070300,24.1292495727539060,27.8922595977783200,52,119,93,83,59,15030,2278314852,2285517312,2283240411,2188477586,2310239844,2300078774,2252782116,2164942656,2157,2,16,28981
1328399375,3933,26.1599998474121100,24.1252994537353500,35.0806999206543000,243.2919006347656200,33.6622390747070300,24.1292495727539060,27.8922595977783200,51,116,92,87,60,15026,2305458560,2318636059,2319832548,2201035401,2333870116,2325226733,2272328009,2169194349,2164,1,15,29023
1328399375,5810,26.1599998474121100,24.1252994537353500,35.0806999206543000,243.2919006347656200,33.6622390747070300,24.1292495727539060,27.8922595977783200,52,117,94,85,59,15028,2263788900,2268662418,2265319323,2182616310,2292030628,2280929051,2238312850,2162251017,2151,2,16,1635
1328399430,7916,21.5799999237060550,24.1368999481201170,35.0829010009765600,243.3576049804687500,33.3980789184570300,24.1374492645263670,27.8859996795654300,53,119,92,88,58,15026,2375006729,2396539931,2403374884,2247389010,2412352301,2399965522,2325507657,2184495926,2077,1,14,52775
1328399430,6773,21.5799999237060550,24.1368999481201170,35.0829010009765600,243.3576049804687500,33.3980789184570300,24.1374492645263670,27.8859996795654300,55,119,93,83,62,15029,2422064384,2457791113,2474541284,2280608832,2420769929,2408645412,2332842880,2187426185,2075,2,15,16965
1328399430,5646,21.5799999237060550,24.1368999481201170,35.0829010009765600,243.3576049804687500,33.3980789184570300,24.1374492645263670,27.8859996795654300,52,118,99,87,60,15028,2412953792,2443600429,2456625472,2270793792,2433459401,2422425252,2343822857,2191143506,2073,1,16,228
1328399430,4778,21.5799999237060550,24.1368999481201170,35.0829010009765600,243.3576049804687500,33.3980789184570300,24.1374492645263670,27.8859996795654300,56,118,94,83,61,15023,2439851318,2476847488,2494567908,2287417664,2432559899,2421792512,2344035629,2191369344,2070,1,16,15210
1328399430,3933,21.5799999237060550,24.1368999481201170,35.0829010009765600,243.3576049804687500,33.3980789184570300,24.1374492645263670,27.8859996795654300,52,134,95,82,64,15028,2361814098,2381587556,2387556909,2241923136,2413254226,2401911616,2328972059,2186806107,2068,2,15,25074
1328399430,5809,21.5799999237060550,24.1368999481201170,35.0829010009765600,243.3576049804687500,33.3980789184570300,24.1374492645263670,27.8859996795654300,53,119,94,83,61,15028,2412953792,2443600429,2456625472,2270793792,2420769929,2408645412,2332842880,2187426185,2073,1,15,53550
