TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367453648,985,2702347620,2740377490,2782320365,2677832768,2860528146,2819843392,2614703826,2309120374,2371,-17,17,28264
1367453649,967,2713331492,2748007652,2773417481,2694692324,2832122688,2792719808,2595464347,2294917330,2314,-25,18,48426
1367453650,970,2747737938,2782738980,2761440192,2702563574,2837167323,2798214107,2599744758,2303121609,2213,29,0,8533
1367453651,975,2740040768,2806115218,2821179254,2725095753,2840716589,2801015186,2600265435,2301346203,2194,31,26,18930
1367453652,978,2672104886,2710572361,2788185069,2673783058,2849246857,2809000877,2606593179,2302862555,2188,-25,53,47971
1367453653,986,2556529334,2602049801,2604406656,2497118034,2833757549,2795094756,2597199606,2295946788,2100,-13,-11,3121
1367453654,969,2688261504,2730076690,2746796278,2658805056,2856574784,2817067163,2612750692,2305947556,1986,9,-10,28417
1367453655,973,2553976978,2546220333,2585742308,2538073874,2849543926,2809074980,2606319872,2300695067,1910,16,60,18360
1367453656,977,2685797266,2718303149,2743834340,2657430107,2842793627,2803253878,2602532288,2299832841,1841,14,49,2313
1367453657,980,2719146048,2704153371,2740506057,2722469394,2840672566,2802119012,2602719049,2301971894,1751,-8,-14,6943
1367453658,982,2655038939,2658546450,2720017755,2652526756,2824144685,2786201252,2591360630,2297458514,1649,-11,2,57816
1367453659,971,2711699712,2745226486,2777615058,2692353481,2823322395,2784032749,2588348132,2291858368,1529,17,44,12854
1367453660,974,2638914514,2655601673,2698559817,2617004187,2858180187,2817587053,2614314560,2306285165,1434,12,14,14470
1367453661,978,2782480694,2828636461,2915150912,2818885979,2853182326,2814026075,2610929993,2301077741,1371,-23,-6,47832
1367453662,980,2712620260,2751459913,2777997869,2698494381,2839583789,2800558957,2601863451,2300694509,1276,-12,25,41659
1367453663,965,2735266029,2724914916,2761209069,2722821485,2847881782,2809456091,2609013257,2306099830,1152,38,16,8792
1367453664,969,2570615762,2566623003,2590043693,2523272923,2831204818,2793839360,2597291785,2297560429,1108,4,3,45230
1367453665,972,2647810569,2670429622,2707955666,2615324571,2841271104,2803987017,2605090267,2303390262,1061,-17,24,52827
1367453666,978,2601443062,2611941028,2672869952,2568145344,2864932635,2826785755,2621869476,2310259730,978,40,23,35803
1367453667,984,2549043556,2622407552,2650803254,2561388809,2809026596,2772249846,2581646116,2289996096,975,-4,8,57796
1367453668,966,2748685970,2751244498,2747018221,2708244214,2837099748,2798554678,2601682825,2300757467,969,-35,14,8342
1367453669,970,2730019062,2789162029,2851536091,2764737682,2863813540,2825152283,2621214272,2309631734,914,2,24,36975
1367453670,973,2795245120,2920109211,2971513801,2892637074,2830423341,2791951140,2594421604,2294559360,881,12,14,14072
1367453671,977,2628873353,2632609453,2684487606,2606413129,2864380891,2824266276,2621637458,2311395081,858,10,-7,5956
1367453672,985,2625692909,2677597878,2704673069,2608856118,2842662893,2804782025,2604989110,2298747638,832,9,1,27569
1367453673,969,2736109970,2738452928,2770455844,2768060635,2838512768,2800417865,2603187355,2302714267,826,-1,54,12988
1367453674,972,2619277961,2655034057,2688399414,2587489234,2836734729,2798794203,2603128118,2302823094,837,2,-1,59408
1367453675,974,2772268827,2750524379,2793153353,2750871104,2843583917,2804862994,2605566710,2301853476,850,-6,-11,44306
1367453676,978,2900741348,2915225243,3025524562,2915053165,2845475419,2806343286,2607362486,2303144146,849,-19,55,21292
1367453677,985,2773633197,2844109878,2949313499,2791035328,2857307044,2817476233,2614958866,2305464658,832,14,28,48504
1367453678,969,2695648932,2731898614,2753243721,2674316992,2859809490,2820598052,2619664557,2311188845,858,19,-18,50128
1367453679,974,2766805074,2782616356,2771650669,2693598866,2825408987,2787654262,2593938294,2299243081,910,-9,5,64279
1367453680,977,2600271963,2604977444,2696408045,2662747675,2834182372,2796525485,2601066057,2302999771,929,13,31,42854
1367453681,981,2826220928,2900469924,2975266770,2917730715,2844182784,2806597449,2607215040,2303033517,965,8,26,53390
1367453682,984,2603686921,2639636772,2676313910,2589993398,2842909888,2804348187,2608528594,2306662345,1021,-18,7,13163
1367453683,968,2723445787,2741796854,2797763392,2755820635,2855859940,2816797010,2615384923,2311442541,1027,-4,10,33116
1367453684,971,2607393755,2629110692,2655268516,2625939803,2817008457,2779365851,2587477220,2297392832,1029,7,25,12276
1367453685,978,2625737700,2650699565,2709763766,2605415341,2818813577,2780709037,2588549147,2296751844,1041,7,25,41145
1367453686,983,2780732580,2766534774,2804419227,2790508388,2822060836,2783377252,2591009216,2300333366,1060,9,0,1
1367453687,967,2604580434,2592220059,2638033316,2605730377,2772872868,2735523510,2555272384,2282016210,1083,-2,17,23003
1367453688,969,2698483785,2764869138,2849644306,2738291008,2746155382,2708638637,2533869888,2274390528,1103,0,20,7382
1367453689,973,2602940571,2616533065,2644561984,2597632100,2762574893,2724308342,2547528484,2283983972,1109,31,20,61892
1367453690,976,2580804214,2590257197,2648192301,2577359963,2707639451,2670623067,2506067044,2261091419,1181,-31,10,62263
1367453691,986,2562355620,2539185289,2574257993,2516377444,2697797467,2659500141,2498782180,2262850441,1188,-23,-2,22458
1367453692,968,2531006756,2514621558,2585760877,2574640841,2680335433,2641791945,2484250642,2255547648,1140,40,21,43248
1367453693,972,2623473856,2625807387,2650871990,2613292818,2688768109,2649673810,2492635337,2262473325,1152,4,36,22734
1367453694,973,2516397376,2565693549,2572798052,2492052416,2696197037,2657496411,2498164251,2264868562,1152,-18,19,45948
1367453695,979,2648874413,2633918144,2672119561,2634058459,2679610678,2640823853,2485074020,2262420041,1119,2,-23,54020
1367453696,982,2623312758,2642189842,2640782921,2590696064,2698756589,2659892955,2500385005,2270221604,1080,19,21,11358
1367453697,965,2495764224,2482830747,2506183040,2463315657,2685583734,2647147684,2490300068,2263344548,1066,2,61,45503
1367453698,972,2615921590,2582520082,2574956507,2582431094,2648833307,2611051958,2464083273,2251936521,1062,-15,5,14652
1367453699,976,2487997714,2519295387,2535760274,2496881627,2657151314,2619014921,2470212516,2254683858,1021,15,-32,19177
1367453700,979,2545688969,2557952950,2615278939,2532869558,2654684461,2616349979,2467239698,2254739172,1000,2,28,15449
1367453701,984,2480302528,2488493814,2513307401,2454634441,2633551917,2595716662,2451990701,2247435456,999,-14,59,54326
1367453702,966,2471865033,2494762788,2500726272,2432283227,2623237366,2584717933,2443158921,2244868589,998,-1,9,32893
1367453703,969,2485440036,2483764059,2508750089,2464416914,2584186258,2545367506,2413711734,2231903131,1005,-4,-15,20300
1367453704,975,2489482642,2492259821,2515143588,2463091501,2563692690,2525327149,2399414162,2227183533,980,19,19,4082
1367453705,982,2456151899,2446898532,2446835053,2413699172,2543905389,2507108626,2386639469,2222101174,973,24,22,64555
1367453706,965,2433747428,2434786944,2446295616,2407237494,2544686994,2508011035,2388004288,2223250496,999,-6,13,34790
1367453707,970,2424886061,2430697892,2452811721,2401051757,2535067318,2498292717,2381509531,2221119424,1014,-23,15,526
1367453708,973,2464067766,2467597805,2483572123,2435633206,2534616448,2496831762,2379855625,2221823012,1001,-14,9,29086
1367453709,976,2423584192,2418321490,2423095643,2390751058,2542370962,2502959798,2383138267,2222402514,963,11,21,49269
1367453710,966,2436215661,2431480256,2436219547,2393067428,2549449883,2509566180,2388342710,2224847890,928,21,32,24794
1367453711,968,2402027373,2394614345,2400441883,2368660242,2534781988,2495906898,2378446875,2220199204,923,24,-20,37635
1367453712,971,2423255844,2417064484,2424317613,2387993993,2525310299,2487664338,2372549302,2217853604,964,-19,3,9615
1367453713,972,2398238400,2400827638,2404340827,2359039213,2523721051,2485762916,2372174308,2219601718,983,-13,56,44883
1367453714,978,2397799689,2397998701,2403423954,2363539593,2521829348,2484384448,2371698185,2219493174,999,10,25,31903
1367453715,981,2436595346,2426779501,2442815570,2408134226,2526827648,2488375716,2374379392,2222212141,1056,-4,-29,1301
1367453716,985,2462818816,2470133458,2480459602,2422083867,2528726116,2490039195,2374569545,2220941312,1054,43,13,10708
1367453717,974,2444932013,2455893869,2474120896,2409580937,2528530916,2489262290,2373943926,2220479817,1132,-9,40,17823
1367453718,977,2416554806,2410276772,2408819382,2372338176,2542589165,2501871798,2382670281,2223607570,1180,-31,0,1349
1367453719,980,2454223835,2452364086,2469673590,2415934144,2548451510,2507646253,2386088192,2224153810,1159,38,3,47047
1367453720,983,2401508736,2394587968,2401546258,2374711881,2534854939,2495288118,2378262518,2221553627,1201,0,45,27164
1367453721,965,2488818258,2478622720,2483887533,2466353161,2556230034,2517064036,2395113545,2229185764,1243,-47,8,55481
1367453722,968,2454892022,2463717211,2472018166,2433674934,2567286793,2528343926,2403047762,2232021494,1188,34,-6,10879
1367453723,977,2431488758,2428163300,2445692224,2407297947,2568808192,2529704612,2405023277,2236109787,1184,24,26,1416
1367453724,982,2477467273,2478290029,2505493147,2468572571,2567476973,2528785837,2403873206,2232024100,1207,-17,19,62325
1367453725,964,2453686729,2443825499,2441673837,2406771446,2566696475,2527114331,2400821366,2227953609,1182,33,-22,65426
1367453726,968,2441997339,2435652955,2434156096,2399901814,2564705718,2522634331,2396640128,2226959945,1244,-8,19,37383
1367453727,973,2429429677,2428920073,2436242733,2394107236,2574173686,2531785206,2403020955,2229348589,1318,-57,67,28305
1367453728,976,2443932333,2438416420,2451239387,2415273170,2569894198,2529525723,2401997385,2226913792,1335,4,17,62811
1367453729,984,2494450861,2491822482,2554536100,2507806345,2574919478,2534848091,2406931181,2232949787,1421,33,-23,58900
1367453730,967,2552826752,2567835392,2542359789,2534145197,2606236178,2565574665,2428754541,2242893915,1546,-2,16,46921
1367453731,968,2484563648,2459478125,2455302848,2449543936,2615828836,2574986240,2435175780,2243776905,1632,6,62,58990
1367453732,977,2518102116,2558485558,2575371876,2488719808,2646843629,2603726573,2456857261,2256989769,1715,5,13,45197
1367453733,977,2536269833,2553739309,2642577590,2574545920,2678719506,2634401353,2477625398,2265339108,1778,12,-18,61320
1367453734,981,2658540434,2700799177,2760046262,2676595730,2723494107,2678901129,2509598985,2277134400,1874,-13,-2,63153
1367453735,984,2585543131,2597789906,2611848859,2587278144,2764698368,2721010368,2541636809,2290801344,1925,-20,52,39143
1367453736,973,2603862043,2621697243,2685938816,2653747922,2756458368,2713446893,2537083200,2289730358,1920,26,32,14143
1367453737,976,2570450614,2558834989,2598814427,2547991926,2744868681,2702969974,2529697636,2283145408,1994,16,-4,45117
1367453738,980,2514489206,2511167241,2575111762,2574457316,2745061723,2702753398,2529635986,2283127012,2089,-10,8,31775
1367453739,983,2607504045,2616632356,2697858678,2673628141,2756289892,2711948836,2534284452,2284318957,2145,10,32,24761
1367453740,966,2617302793,2639649691,2694067693,2633189458,2754247350,2710720914,2533583661,2281137682,2214,-38,45,54120
1367453741,967,2627663762,2597732004,2645714843,2620284717,2730145920,2687847140,2517250651,2272014985,2216,1,-13,1935
1367453742,978,2534677549,2539246902,2621870976,2583699072,2758351533,2715041810,2536449115,2280338459,2267,48,18,61778
1367453743,981,2590815862,2590065197,2657647561,2637624265,2738525787,2694512969,2521713462,2275609078,2358,-17,60,36684
1367453744,984,2623724160,2712151305,2690644489,2598285458,2761026285,2717349906,2538100818,2285128027,2372,-24,-16,30907
