TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370564097,981,2598302957,2616724224,2654699702,2578155565,2752684800,2684742299,2516571986,2269007606,293,-19,21,14664
1370564098,984,2643382253,2665771245,2702350838,2639586953,2737023067,2669351780,2503955584,2262144740,239,14,29,65284
1370564099,968,2633525275,2635331812,2676280310,2619533924,2727453366,2659137161,2496502299,2259134811,231,12,0,8700
1370564100,969,2610690806,2621175954,2658934372,2592865545,2763141467,2695247533,2525119990,2274357449,196,-20,-12,56109
1370564101,975,2557473828,2564446573,2589506340,2533549110,2732853924,2665937060,2501394614,2257507730,119,2,68,3683
1370564102,977,2708324516,2752141028,2811309101,2721776740,2738271387,2668756553,2503765513,2263030738,116,39,39,20809
1370564103,986,2606551268,2626449243,2658656694,2581535579,2758160740,2687989266,2516369517,2266575680,182,-7,-33,37195
1370564104,969,2498610925,2501466560,2512612562,2456653385,2757290642,2687815643,2519182866,2272480338,143,-19,11,2367
1370564105,973,2550118976,2554055570,2581531766,2527738715,2745263917,2676603190,2507802413,2258776018,58,38,57,41754
1370564106,976,2658356278,2660248228,2708789110,2646419053,2762938944,2692507520,2521623488,2274539181,80,22,7,59586
1370564107,980,2596508306,2609556333,2642467867,2577820562,2740712914,2672738294,2506044873,2262712402,88,-54,-29,45050
1370564108,983,2558653549,2571945883,2596818706,2536873243,2748514898,2681017490,2514517174,2267496658,3078,-16,48,53789
1370564109,964,2554799990,2558053988,2580327259,2527263762,2732802642,2663989604,2499158646,2263484187,3462,82,35,16918
1370564110,974,2586593362,2598068772,2616304356,2557342445,2730890816,2661482889,2496205467,2258075227,1796,9,16,17142
1370564111,978,2668575698,2685099940,2722716992,2640590244,2788150948,2714421878,2536180443,2280123894,922,-33,-8,43185
1370564112,981,2641330532,2656366857,2696584685,2622445504,2780787108,2708141696,2531054336,2271976073,3490,-2,-35,57682
1370564113,964,2574367451,2588853220,2601455222,2547828041,2755918738,2688491419,2519227273,2266151414,3318,17,30,40102
1370564114,968,2599792100,2618493988,2647953910,2587636242,2714699373,2648977837,2489717467,2259466130,3274,31,96,39472
1370564115,971,2640743926,2656612864,2694062820,2638903213,2736602660,2668851739,2505280329,2268637092,3284,0,28,10731
1370564116,980,2641328128,2656143250,2694419638,2629682121,2744559168,2673369389,2506139090,2265101851,3232,-7,-3,36320
1370564117,984,2578674285,2596149403,2627025709,2554101394,2776084068,2701874139,2525547309,2271424274,3127,3,-10,40258
1370564118,967,2687572608,2711324361,2754689417,2676084425,2775008621,2700021229,2521910765,2268229001,3014,-8,6,26907
1370564119,969,2564742893,2586956480,2605761115,2536516416,2753679625,2681926336,2511357897,2264674596,2863,-28,37,41194
1370564120,974,2587701321,2601371876,2627143808,2566559469,2752607597,2683054445,2512889481,2271247259,2717,0,22,46090
1370564121,977,2557539373,2577303104,2598886253,2544631597,2730797412,2664351826,2501823652,2269865709,2627,68,-38,11451
1370564122,981,2562923922,2581346861,2615267940,2557309824,2724940480,2657215177,2495805540,2265017554,2717,50,43,10913
1370564123,968,2641546075,2655966976,2690819053,2623792740,2788709814,2715926061,2536641389,2281774317,2828,-53,40,55556
1370564124,972,2603712164,2615253513,2647283474,2588196544,2790153133,2717596178,2538188754,2280383360,2744,-45,-16,7753
1370564125,976,2610626267,2635596150,2666548918,2595500242,2753614153,2681134400,2510151451,2264795163,2586,30,5,9131
1370564126,979,2572131172,2580014601,2610639579,2550807442,2799240146,2725343542,2542974930,2280481371,2504,5,21,35126
1370564127,982,2636980580,2660929481,2705402532,2625727250,2759574326,2687794020,2514485001,2267189156,2428,-26,24,57572
1370564128,964,2609439972,2630432768,2658974884,2597002532,2748651026,2679433051,2510858130,2272398683,2317,19,29,54411
1370564129,974,2570658651,2584376036,2613510299,2562105828,2742252480,2674098285,2507230363,2272777316,2250,45,7,15968
1370564130,978,2657739145,2673921673,2711982336,2654895789,2754379163,2684157156,2513329216,2273768347,2268,9,-7,16907
1370564131,981,2708689947,2732480173,2782048201,2701377435,2805644324,2730974774,2545045522,2283127936,2293,-34,18,31519
1370564132,985,2580816137,2597537792,2617495451,2552904896,2795093760,2722198390,2539870336,2280025453,2254,-41,32,34595
1370564133,967,2597311552,2605074870,2645828571,2592773366,2748922267,2678300973,2508807241,2268240960,2183,2,5,19507
1370564134,971,2577955538,2598456155,2626611684,2564167844,2756900534,2687379702,2516462025,2272759433,2156,34,13,9408
1370564135,980,2620226432,2634259684,2661260096,2607579419,2767984283,2698222674,2524217106,2278596333,2191,0,15,40147
1370564136,983,2624121298,2638535753,2676085796,2617494720,2748169216,2677626971,2508728493,2269956891,2214,1,0,370
1370564137,964,2654951341,2671213549,2711070939,2651169645,2784947328,2712666797,2532586130,2280584137,2240,7,52,24112
1370564138,970,2633301732,2642584804,2675156086,2630026185,2787616777,2716764342,2537491858,2278113179,2262,-43,17,9891
1370564139,973,2580498541,2586899940,2615782701,2565131236,2768910921,2698190674,2524107986,2275784786,2202,-3,-49,6084
1370564140,977,2630500470,2649889627,2683895012,2621247716,2790967579,2717181184,2535863040,2279668297,2129,15,24,34508
1370564141,979,2628605184,2644493248,2669682230,2614167716,2782305490,2710033545,2530844434,2278137188,2040,24,95,21302
1370564142,968,2597315236,2616705225,2655848841,2598499309,2760147410,2690845092,2520423195,2271772260,1973,13,-1,40892
1370564143,971,2599121097,2612260973,2642681810,2582155117,2747614957,2677490971,2507120548,2269262409,1927,14,-31,55198
1370564144,975,2619626660,2632068873,2678402998,2618994587,2794646793,2723998244,2543474532,2282840786,1935,-27,41,19029
1370564145,976,2576343076,2582077138,2615923136,2563702948,2764107291,2694281033,2522267977,2273966180,1898,-61,1,5194
1370564146,981,2663065170,2690352612,2760363629,2680520841,2798476059,2725774546,2544297974,2286741019,1740,27,-4,7812
1370564147,964,2623966656,2639951049,2674829476,2608068864,2774519954,2702659812,2524417234,2274997897,1667,93,34,8319
1370564148,974,2608122203,2619501494,2649801435,2587768548,2787452233,2716758592,2537463469,2280379026,1693,-28,40,49411
1370564149,977,2589594633,2605623579,2626793316,2569615424,2759191826,2691206326,2521259346,2274171565,1561,-61,6,11222
1370564150,980,2628164699,2638503707,2674483446,2619839597,2762387913,2693490514,2522509120,2278531520,1365,21,-37,54796
1370564151,984,2619463725,2631999908,2670412553,2616438774,2778079030,2708882925,2533420461,2279790829,1208,20,38,62351
1370564152,967,2569884534,2574955300,2610265316,2565344438,2781374957,2712209856,2536193892,2282884717,1107,-28,86,5048
1370564153,970,2589575570,2608734107,2636082560,2579728758,2764543424,2693397129,2521769078,2274063296,975,-21,-12,19616
1370564154,975,2555535113,2557003803,2580076992,2527162148,2797477202,2724482185,2541332205,2277946934,794,40,-36,23291
1370564155,980,2623245248,2632526811,2661328237,2612324845,2774659867,2703244882,2529343177,2274917915,675,36,24,43555
1370564156,966,2536784621,2548104356,2569847945,2525215122,2746502710,2678462957,2511636297,2269083922,672,-39,36,64416
1370564157,969,2643798226,2658890578,2712506752,2660673581,2752228434,2683706733,2515456502,2275972242,614,-56,41,28209
1370564158,973,2588346761,2600485531,2629598436,2573436937,2777214628,2704604909,2530099227,2273593060,497,34,-9,45016
1370564159,976,2577128621,2594991698,2626391515,2564552630,2798131072,2726620123,2544535680,2280484333,445,66,-24,21064
1370564160,980,2592920777,2614745929,2646870966,2585392283,2741918509,2672725915,2506450752,2264819035,548,-24,46,50825
1370564161,988,2617088786,2625668909,2662835858,2617687405,2762419574,2693904841,2523298523,2277593883,558,-60,-9,10197
1370564162,971,2590810797,2605701988,2625542482,2574548379,2743698377,2673455222,2506031350,2267375131,403,19,24,54103
1370564163,974,2594082989,2585654198,2617392100,2588210944,2756832978,2686653915,2517198427,2272011949,350,43,33,4945
1370564164,976,2582108992,2596788379,2618678774,2563147254,2782659117,2711545654,2535750720,2282079250,354,4,-18,12242
1370564165,980,2617500269,2632161280,2662457810,2615894601,2757253650,2687092800,2516981549,2271521060,329,-28,30,28088
1370564166,985,2591899593,2610478756,2647726180,2592736347,2758515867,2687265216,2515553673,2268075940,276,-27,30,61621
1370564167,973,2600655570,2608291300,2644869814,2601075492,2798552118,2725008320,2545759360,2283902582,183,34,-4,42090
1370564168,976,2581943552,2595706797,2627769856,2580316324,2759443318,2689531364,2518140827,2272018715,183,65,19,34013
1370564169,980,2575901696,2603246262,2613818166,2566523355,2761333001,2691372818,2521147227,2277952146,298,-50,16,42497
1370564170,984,2632865764,2642487908,2700437357,2668761078,2761362806,2690954432,2519660470,2272206701,222,-82,-4,6538
1370564171,967,2651158363,2680188937,2728510948,2661188708,2770847158,2698019766,2525024109,2276658587,2239,39,13,45703
1370564172,970,2619440941,2626401069,2659349110,2612595392,2757731602,2685841206,2513639606,2265684251,3113,57,6,21748
1370564173,972,2570802322,2594201060,2596930962,2554227136,2778315684,2705596882,2529371638,2275492854,32,-10,-2,58885
1370564174,982,2690154715,2737184813,2793471643,2723100544,2754018587,2682129581,2512656448,2268425846,27,-2,21,63147
1370564175,965,2523264832,2521106395,2542494098,2506219437,2765567168,2695047268,2522974747,2273392530,46,-9,34,64126
1370564176,968,2577036544,2588672000,2627963282,2577317842,2747925284,2678323008,2510561289,2269768429,41,1,11,7784
1370564177,972,2649314075,2663539108,2704241270,2670304192,2745128118,2676196105,2509519561,2271843876,51,-19,6,52722
1370564178,975,2519105316,2511823186,2537044233,2500802240,2764263405,2693995291,2522614336,2272943268,478,-35,26,46900
1370564179,979,2610287926,2615383533,2654158061,2612826468,2767822436,2693839012,2520342208,2273873856,2688,81,35,1449
1370564180,987,2627421888,2637765860,2677524909,2629278116,2779941165,2705865408,2528392768,2273767451,150,30,-15,25401
1370564181,971,2651698834,2669278491,2705547739,2656477449,2786150363,2713636352,2536785005,2281206683,244,-27,-23,25077
1370564182,974,2709037485,2743713920,2796918208,2737734765,2747877494,2677774546,2509033472,2266287588,201,9,47,35844
1370564183,976,2559440457,2564846528,2595689654,2560576960,2750346157,2681004900,2512334747,2271945718,237,-13,31,56740
1370564184,980,2661070857,2677134445,2728234057,2678621860,2763830491,2692276781,2520569334,2271585563,258,-26,-1,5001
1370564185,984,2598036068,2611995648,2643032987,2604597129,2745037805,2673585033,2506155145,2266518445,192,72,17,47863
1370564186,972,2578253056,2586632457,2618890368,2577919067,2744836690,2676111625,2509880667,2272090194,297,24,19,55230
1370564187,976,2639981942,2647555858,2700389174,2662608859,2767976960,2696327076,2523933366,2276892717,373,-68,17,61429
1370564188,978,2609256740,2628293888,2674431936,2623103990,2765761088,2691658413,2518481728,2267577005,263,27,9,12065
1370564189,983,2678267008,2702080411,2735805266,2690629997,2787572288,2714511094,2536843757,2282277184,251,37,-23,61487
1370564190,966,2564046784,2597368886,2622049216,2560258596,2769020754,2696953353,2522994971,2270966317,291,-16,31,5675
1370564191,970,2525599753,2524025243,2540272000,2516377115,2772681600,2701663817,2528468909,2274369654,261,30,20,4786
1370564192,970,2553239414,2545533403,2560911936,2540806445,2759719670,2693124260,2524490386,2280404964,284,10,-7,2713
1370564193,982,2678122825,2704181257,2748388169,2700438518,2726316251,2658979702,2497797632,2266117833,403,-126,82,5295
1370564194,984,2596825792,2616644736,2639686345,2575201590,2841170962,2761915026,2567799433,2293611556,413,-3,1,60096
1370564195,968,2647923977,2656703762,2694433453,2645722432,2798899721,2723990445,2540835840,2279681910,573,164,0,3958
1370564196,971,2601431433,2606443200,2636865088,2595613430,2770956562,2699810395,2526478518,2277443620,943,32,33,33984
1370564197,975,2607754989,2625030985,2676549001,2625445833,2771742546,2700694573,2526514477,2279502729,1108,-58,-66,28856
1370564198,978,2646133138,2664908955,2708614491,2647116050,2805034102,2732371529,2550643739,2288360246,1039,11,-1,39762
1370564199,987,2598550985,2613758281,2653288539,2612711552,2754236196,2684682267,2516016521,2273342244,950,65,94,34999
1370564200,968,2576454994,2585559204,2618204790,2579143469,2741979245,2673350061,2508024329,2272473645,979,-26,-6,54961
1370564201,972,2618973568,2636919990,2667106843,2615110125,2786202221,2714106724,2536953618,2284308736,917,-59,-41,22123
1370564202,977,2604537289,2611959689,2659657792,2618146614,2804894016,2728110793,2544887094,2281187675,672,67,48,41755
1370564203,980,2604854820,2608244297,2644631753,2606258925,2775241901,2703587474,2527518473,2274406738,536,100,16,61799
1370564204,983,2645637138,2662014582,2669787328,2658274294,2754175789,2684838198,2516601508,2276011867,581,-42,0,6317
1370564205,967,2637033225,2646885604,2688965732,2678141979,2758563026,2688735597,2518597824,2272772315,464,-81,6,47540
1370564206,975,2623212736,2635340242,2674241124,2624130294,2780699684,2706475446,2530904932,2276895990,245,24,28,7124
1370564207,978,2581370505,2581108178,2629050057,2588378285,2795802166,2723460114,2542835776,2283537920,158,75,-29,16804
1370564208,982,2605057380,2605153801,2641999104,2599894921,2751683977,2682756178,2513814198,2271663826,265,-16,6,47280
1370564209,965,2627050166,2631100333,2687070363,2657294930,2772171309,2701276653,2527890358,2277283401,349,-60,50,61496
1370564210,968,2623668562,2618903250,2660552905,2637355053,2766257810,2693669476,2519655085,2271062436,363,38,24,27721
