TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375052653,989,2391373302,2387451209,2391799140,2358094710,2537232466,2475121078,2354707364,2211907867,892,73,24,25942
1375052654,973,2403083309,2398461284,2403756379,2370700324,2533279497,2471732534,2352328786,2210378496,910,-8,45,15697
1375052655,976,2399323757,2395141302,2400882724,2367610048,2540184841,2477846208,2356774555,2213232566,906,-63,18,49014
1375052657,979,2411092672,2407936356,2413730066,2378302491,2542645385,2479957760,2358276470,2214715446,761,58,1,527
1375052658,979,2398917385,2395134043,2401092361,2370531510,2534692233,2473100800,2353478820,2211849920,764,42,-28,53659
1375052659,967,2397540013,2393126171,2399348205,2368739904,2536244461,2474477504,2354191341,2211268150,883,-101,3,64101
1375052660,975,2410490166,2407226578,2412650377,2376848676,2551786230,2487890267,2363243337,2215827090,801,24,70,53624
1375052661,979,2404171538,2401284434,2407101476,2373785325,2553555410,2489338642,2364063168,2215332004,861,113,-1,47628
1375052662,980,2406007113,2401873398,2408243977,2377945920,2547695606,2484219209,2360445540,2213188434,1172,-2,-42,65086
1375052663,964,2420830189,2416856146,2423373769,2388681435,2553955510,2489862418,2364485970,2216033554,1357,-53,10,27102
1375052664,968,2399179538,2395898093,2402504685,2372873179,2551201334,2487553408,2363173723,2215376182,1391,28,86,52300
1375052665,972,2419777883,2416210020,2423494564,2392743606,2550032941,2486761142,2362943963,2216040246,1531,1,-8,52152
1375052666,974,2417875666,2414785307,2422219163,2392708708,2547331392,2484512521,2361429293,2215777216,1717,8,-27,62017
1375052667,984,2412463853,2409344402,2417115794,2388566656,2550068480,2486918948,2362583168,2215355611,1854,22,37,45916
1375052668,965,2409493083,2405506861,2412389238,2383805760,2559807250,2495089362,2367576749,2216394212,2015,-27,18,4168
1375052669,971,2423026724,2419590802,2427288411,2395858934,2573807314,2507192978,2375617197,2219466496,2079,-33,13,2561
1375052670,974,2428872758,2425701641,2433777874,2400265142,2577642797,2510737508,2378442962,2221800941,2053,9,66,45217
1375052671,977,2414339392,2411147830,2418749970,2392412589,2559732827,2495150546,2368163099,2217198299,2104,9,7,8275
1375052672,981,2424773056,2422676873,2431285449,2404619181,2552227300,2489049819,2364152173,2216656045,2240,65,-34,7480
1375052673,989,2420882496,2417127113,2425370413,2398840512,2564759488,2500032073,2371131245,2219013723,2442,-20,49,52293
1375052674,972,2422149750,2419589549,2428188534,2400910381,2579543716,2512686262,2379280347,2221273216,2564,-34,-5,15411
1375052675,975,2441629074,2439050176,2448298331,2416457124,2597578386,2528402925,2389731876,2225569910,2602,6,26,50415
1375052676,979,2430184429,2428507657,2438225517,2411533641,2594435940,2525652854,2387675593,2223968932,2648,-13,12,54458
1375052677,981,2436816630,2434510180,2444580580,2420042925,2590849398,2522925165,2386025938,2223268763,2683,28,23,22216
1375052678,966,2440059968,2438215862,2448061769,2420944676,2597871067,2529978377,2391690340,2226870144,2737,-27,57,50945
1375052679,969,2453748498,2452409920,2464405869,2437166354,2607805293,2538800832,2397680438,2229770386,2780,35,-53,12426
1375052680,978,2465899520,2464885238,2482839515,2458875053,2622724891,2552364672,2406204388,2230634642,2885,35,12,24886
1375052681,981,2499332269,2505581568,2515975131,2483278765,2664236269,2590098633,2431377115,2239234788,3034,0,67,12036
1375052682,985,2509061906,2513809801,2528058852,2494944256,2699887579,2621583131,2452547666,2246802029,3114,-7,-30,87
1375052683,967,2481897152,2484936658,2505654253,2473235812,2690782957,2613207826,2446814034,2243378934,3091,-99,-57,4220
1375052684,971,2493257225,2494803181,2505940946,2479019291,2693289161,2615429714,2448928393,2245911021,2843,44,35,30380
1375052685,972,2533640429,2529249618,2550694281,2532785234,2726750464,2647875392,2472292452,2258626514,2800,77,-12,744
1375052686,982,2569166272,2555266102,2606070674,2586601618,2732785225,2654788909,2477476041,2258456621,2877,-30,0,31513
1375052687,967,2616001819,2663766747,2655957613,2621974070,2762545033,2681879296,2496960795,2267721472,2900,-8,98,41203
1375052688,969,2585639753,2599869558,2615512530,2559669924,2792262217,2708461613,2513663570,2270166902,3009,43,-19,12934
1375052689,973,2624383780,2640580178,2663748004,2646385298,2813005467,2726861010,2526259894,2272516013,3150,-11,-35,47663
1375052690,976,2569303524,2572263012,2597994569,2578348818,2815807817,2728585325,2526686710,2271920429,3200,-26,12,57316
1375052691,980,2607902884,2579956580,2633243885,2624400310,2817977682,2731784777,2529070171,2277491803,3135,54,-23,51258
1375052692,988,2562579200,2597932059,2630316800,2585188681,2798786761,2715175698,2517259227,2269039195,3210,-3,74,47684
1375052693,972,2600299209,2595730368,2607097792,2588285778,2779295323,2696709266,2505572772,2268047003,3317,-78,116,32898
1375052694,974,2558215899,2544680210,2589500818,2576700379,2802199625,2716019190,2518300397,2272571849,3455,81,-39,39799
1375052695,978,2624200502,2613521206,2666175433,2636225517,2827449654,2739417188,2534178212,2279257216,267,71,-12,62641
1375052696,981,2568059849,2557047780,2593765366,2570910994,2804534473,2718715529,2519697042,2271536493,594,30,-13,1663
