TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370045693,975,2654907858,2669910052,2701263204,2517696576,2854896402,2783242322,2572664996,2259440502,51,0,21,44471
1370045694,986,2685348480,2704657974,2735924370,2543479104,2836669120,2764785956,2558103021,2253049965,44,-1,17,9429
1370045695,968,2623154249,2634814701,2659137216,2488010029,2842209042,2770434139,2562411108,2254698048,30,3,14,4868
1370045696,973,2669434733,2697188525,2733845796,2542320292,2853285485,2781167890,2571527862,2260503478,23,8,22,34734
1370045697,977,2702886930,2719568283,2757182171,2562928566,2842371300,2769865453,2561814802,2255325083,36,-1,20,20460
1370045698,980,2622763657,2633587154,2660721846,2488457490,2870430838,2797115044,2581943853,2262805997,33,-10,8,18566
1370045699,984,2695538249,2716875017,2753277714,2555946203,2873199113,2799214774,2584066706,2263622473,1801,1,13,31154
1370045700,971,2645632758,2658827501,2684892827,2509996754,2861050304,2787464960,2573489298,2258716470,3574,9,22,13171
1370045701,974,2675802989,2692521673,2724162770,2541933147,2865427949,2792135030,2578947145,2262684946,3571,-3,17,32031
1370045702,976,2705175277,2726367634,2764722130,2575168795,2857980918,2785118811,2572391680,2258540534,3556,-7,15,54883
1370045703,981,2682226587,2701545490,2732527643,2550658166,2865146468,2791650468,2578891574,2263611611,3524,10,20,51762
1370045704,965,2698994404,2716899264,2752115154,2566858614,2867173577,2793533312,2579689755,2262708763,3521,11,20,30436
1370045705,968,2719403702,2736802276,2773750592,2586176402,2875544137,2801457609,2584957238,2263840694,3537,-9,16,62027
1370045706,972,2655483456,2665272731,2689453110,2522002212,2873352073,2798806482,2582715556,2262741869,3519,-10,17,1678
1370045707,981,2718798208,2742861129,2781745984,2589147501,2877422646,2801962925,2583577691,2261527725,3481,7,14,28866
1370045708,984,2617892251,2625765184,2648620150,2484930971,2884571282,2809082102,2590331986,2263476141,3463,7,13,37846
1370045709,966,2738070829,2761981357,2800936000,2605288356,2877249097,2801844150,2584358144,2263234989,3459,-5,19,7335
1370045710,970,2691719853,2710258404,2741608466,2563634505,2885480978,2810584612,2591951707,2268487789,3437,2,22,40721
1370045711,972,2672272347,2686733641,2719003117,2552370514,2873591734,2799167113,2582611227,2264279341,3425,11,18,41038
1370045712,977,2670228964,2678661412,2705770304,2541006857,2880636032,2805396416,2587632146,2266664073,3436,0,17,1920
1370045713,985,2703706240,2723918464,2764156854,2577123136,2896169289,2819479277,2596716169,2268756672,3434,-11,15,50615
1370045714,969,2691504219,2707829860,2745018980,2564072905,2900871460,2823517897,2598771017,2268195081,3402,-4,13,26606
1370045715,971,2700290377,2723413229,2755727140,2573248896,2897354011,2820171968,2597670363,2268270482,3360,5,18,25939
1370045716,976,2694320036,2715676105,2753743405,2575873508,2898202240,2821762368,2599130852,2270518802,3342,6,22,19247
1370045717,979,2653520658,2669747373,2697409490,2535919744,2886933522,2810590774,2590324937,2268760493,3338,2,17,8921
1370045718,983,2683401782,2700305645,2735442651,2570270089,2885664457,2809483254,2590398354,2267332132,3338,-3,15,5372
1370045719,963,2649033517,2657417654,2684855305,2526127579,2893652964,2816303917,2594161956,2268142692,3326,0,16,57380
1370045720,973,2677309659,2694390756,2722175442,2550347044,2909281874,2831152109,2605162697,2272470948,3310,1,15,61936
1370045721,977,2704080091,2728203894,2771442550,2589973339,2914035209,2835945307,2608494656,2274449170,3296,-2,19,21679
1370045722,981,2669969216,2682035227,2710477568,2549928685,2898971392,2821024283,2597259574,2270376859,3283,0,24,63708
1370045723,984,2660632466,2671618203,2703693074,2545769142,2898162569,2819988617,2596754221,2269021686,3269,4,16,19040
1370045724,968,2697055030,2718212105,2746400164,2574551113,2915260333,2835977088,2607630006,2274498075,3262,0,9,30424
1370045725,971,2726347410,2747883904,2790500946,2609509723,2915761984,2836248146,2608536036,2275335177,3246,-3,15,63899
1370045726,979,2717772772,2742099072,2777947117,2601310564,2913354752,2834370980,2607337344,2274819584,3220,0,20,1747
1370045727,983,2634982646,2646946331,2677563218,2529322377,2905224694,2827933860,2602454006,2273219117,3201,5,22,59607
1370045728,966,2710272036,2730564434,2768903780,2606789814,2902424201,2824509229,2601914331,2277837485,3200,5,22,36286
1370045729,970,2671529481,2685034605,2715000420,2560936722,2897553417,2818493357,2594545197,2268803876,3210,-3,15,52445
1370045730,971,2697591277,2714209572,2747319213,2578363611,2947392676,2866278171,2629885577,2284864795,3201,-7,7,31066
1370045731,976,2719572443,2737480274,2772069074,2602254838,2932269321,2851104164,2618563757,2279289170,3170,0,13,64006
1370045732,985,2634778880,2652267968,2677787693,2526645001,2925458349,2845543341,2613749586,2275456402,3134,5,25,21733
1370045733,968,2707775469,2726589577,2759978194,2599195154,2918125174,2838127094,2609295177,2277141193,3120,2,23,40760
1370045734,972,2720922596,2741552768,2780060342,2621368045,2920531465,2840260114,2610943076,2279700608,3110,0,13,35092
1370045735,975,2770806070,2802923446,2852623085,2676847049,2927055661,2846535241,2616442294,2281681051,3097,2,13,52088
1370045736,978,2672537654,2694454217,2726616100,2570514660,2931427785,2851097206,2618621476,2280542966,3088,4,20,47726
1370045737,982,2792589787,2826038171,2879421842,2695800640,2922766656,2841373184,2610856886,2278931821,3085,-5,18,60835
1370045738,963,2697453906,2720064292,2757371136,2600004891,2914554916,2834053796,2606836196,2275420269,3070,-7,18,48171
1370045739,974,2671516672,2683421385,2713127158,2568406710,2932518253,2851815460,2620459172,2284583469,3044,4,20,52306
1370045740,976,2698280612,2707171474,2741654518,2595337746,2936761801,2855552219,2621613385,2284155401,3026,6,14,20678
1370045741,979,2711607890,2736968347,2771156516,2617460534,2916096896,2834782308,2606269211,2277193773,3022,-1,17,31210
1370045742,984,2758719579,2779204909,2823849097,2663471817,2939293750,2857174080,2622785636,2286572224,3013,-3,21,3064
1370045743,967,2689880265,2702836763,2731518061,2591343670,2933159661,2851551881,2618686363,2282475538,3001,4,15,15407
1370045744,971,2655785252,2678750354,2708586203,2560529270,2919071890,2837907282,2608421302,2283197942,2998,6,15,49806
1370045745,975,2786038409,2820338953,2867089636,2702087963,2937020800,2857407963,2623171227,2287740662,3007,-6,24,30041
1370045746,983,2701433819,2729688438,2764008978,2612370130,2916847387,2835013622,2606508251,2276787465,3000,-6,22,5815
1370045747,964,2671769270,2692499812,2725880265,2579319570,2928295076,2845855506,2614554331,2282565760,2981,6,8,64484
1370045748,970,2713672667,2742281536,2784705892,2628196160,2939629650,2856975250,2621666998,2285814738,2972,2,9,36578
1370045749,973,2704745728,2726782290,2760127890,2617444854,2922288877,2840198994,2610112749,2280132617,2961,-8,32,60050
1370045750,977,2682531273,2697693202,2742371913,2597590948,2926475648,2844201243,2612907236,2283141586,2943,5,22,36572
1370045751,984,2724306358,2737834797,2770715931,2633369261,2934391926,2851388635,2618435803,2286464640,2940,10,0,51475
1370045752,967,2681520045,2700259885,2729775369,2594630902,2931021394,2848402212,2615684891,2282555465,2953,-5,20,62143
1370045753,971,2719272621,2742530596,2786348333,2641455899,2935812708,2853119881,2620227666,2287589129,2958,-2,39,8028
1370045754,975,2727960969,2763177965,2808617097,2656667072,2930442267,2847244370,2614930770,2284049325,2965,8,15,34664
1370045755,978,2669812169,2676377837,2705747410,2581586459,2941280941,2858621440,2624154806,2289119451,2985,0,-2,21344
1370045756,980,2764231780,2795526244,2835964132,2685296274,2953558043,2869729947,2633467273,2296935369,2990,-11,21,43591
1370045757,985,2699463680,2721402212,2761116160,2622422637,2931431168,2849396964,2617921993,2287038006,2973,-5,32,12876
1370045758,973,2745167917,2762296018,2794613988,2667447012,2954874980,2871739382,2635607140,2299138715,2953,5,6,7590
1370045759,977,2655985444,2666325010,2696047579,2580680182,2945534765,2862064155,2628094162,2294582253,2949,13,8,31479
1370045760,980,2746008429,2771040064,2829182454,2687751524,2920795776,2838825846,2609366692,2282751469,2973,11,39,33162
1370045761,983,2757574070,2785452763,2832047296,2688716745,2961466322,2875924836,2635734262,2292959469,3011,-14,24,27040
1370045762,967,2731199981,2761344576,2801037339,2661451712,2967475968,2881171264,2637476425,2293457929,3003,-13,-6,62284
1370045763,970,2673673600,2693488265,2728233554,2603195465,2957670262,2872617325,2633554715,2292858898,2958,9,8,1934
1370045764,977,2745829723,2775210806,2799384173,2681488082,2946353572,2861725275,2625087149,2288765074,2937,18,31,63059
1370045765,979,2823605357,2852932992,2909441280,2771678107,2958141760,2872585910,2632161152,2292956544,2953,-8,19,26066
1370045766,965,2768234944,2809070601,2854934893,2712055296,2962714358,2877189942,2636858075,2296493842,2941,-19,13,37552
1370045767,969,2679648073,2699437842,2743525988,2621018157,2955595876,2870283849,2631250496,2292852214,2894,12,20,58230
1370045768,972,2707071908,2732184768,2772583844,2646761133,2960427373,2874337051,2634537033,2296200969,2878,13,20,21614
1370045769,976,2762320237,2793072219,2844413293,2706585974,2973683702,2888254436,2646749001,2304904557,2884,-19,16,21925
1370045770,984,2717618898,2745753206,2784136886,2658918144,2938815360,2859918345,2628633499,2302481517,2847,-6,11,40426
1370045771,967,2746497901,2764517750,2781134491,2687968356,2953740333,2871377993,2633161024,2299595328,2809,24,14,24579
1370045772,970,2740058139,2780720987,2824202340,2676856649,2979550665,2891970916,2646202669,2298864118,2814,0,25,7742
1370045773,972,2734944740,2759144484,2793624868,2675570715,2970043145,2882524150,2639214162,2294490377,2810,-26,15,4377
1370045774,977,2685210889,2703061622,2731038208,2621425481,2959076260,2872861156,2632517824,2295615588,2750,-3,12,41566
1370045775,981,2714272457,2745089426,2798084443,2673183277,2939155117,2855153554,2621441325,2293434230,2694,25,15,38996
1370045776,983,2675926089,2704787190,2742571245,2624214454,2903968109,2823689956,2602611456,2295502765,2689,9,19,13115
1370045777,973,2692909083,2708350820,2752218962,2644283373,2905671268,2825822500,2602664201,2296154166,2692,-11,19,16196
1370045778,975,2732540864,2758136374,2806257700,2690391762,2923966290,2841961682,2612086820,2294768630,2670,-4,21,49052
1370045779,979,2718512246,2732076571,2773967305,2666978450,2946806893,2860782061,2623031186,2293802240,2645,-1,23,33953
1370045780,965,2706234596,2727935232,2765879168,2653795355,2944960036,2857982290,2620466221,2289929490,2624,0,15,60901
1370045781,966,2721475373,2745435181,2785882084,2672325257,2950567908,2864943734,2626720941,2296203053,2596,4,3,50451
1370045782,969,2697265929,2713906203,2752418404,2650597403,2935867904,2852445504,2620104457,2298534637,2577,6,8,62792
1370045783,977,2670042880,2704226642,2744155602,2630685248,2915327981,2831943259,2605191094,2292930962,2572,7,32,24096
1370045784,979,2699935350,2721997750,2761316352,2661075940,2925974921,2842153106,2612408722,2295814528,2584,-2,32,7143
1370045785,984,2777822518,2799902646,2815264630,2739526025,2928666624,2845378450,2617335094,2297452443,2584,-6,4,54183
1370045786,967,2711676708,2728041865,2755552987,2650854857,2955271414,2872162980,2635493750,2309211785,2563,-3,17,6490
1370045787,971,2744252672,2755646518,2794884992,2707126217,2983539337,2897394532,2651188342,2309711067,2530,-9,42,53474
1370045788,975,2658190317,2671225115,2705265142,2615843520,2951507419,2865757440,2627068443,2295999140,2488,8,10,29564
1370045789,982,2766313069,2808420224,2861624018,2739802102,2968350116,2882005686,2639261476,2305225142,2483,19,-20,31553
1370045790,966,2696551149,2708254290,2758144265,2670226569,2969632585,2882921197,2640350043,2303325138,2516,-7,29,27245
1370045791,969,2741913252,2775410624,2837642377,2727811474,2976139227,2888322139,2643810724,2304143168,2533,-19,53,4745
1370045792,972,2772651446,2807930934,2857388690,2759871725,2978962441,2891123730,2645523501,2305366976,2530,3,16,14330
1370045793,976,2744674340,2763058249,2831936228,2738911579,2970100434,2882464804,2639670180,2301490706,2545,14,1,21562
1370045794,980,2767327122,2796749513,2850002331,2752107309,2974976658,2888402605,2645143561,2312282752,2583,-1,14,50221
1370045795,983,2752754669,2787885001,2830589659,2748129526,2956282358,2872726052,2636845504,2311893558,2609,-8,19,9214
1370045796,972,2726256201,2751968201,2797086555,2697286125,2976426587,2889687177,2647077229,2313090066,2621,9,13,30311
1370045797,976,2726499748,2746188955,2802650642,2718281755,2994748178,2906421403,2658653750,2312498102,2644,-7,17,4648
1370045798,979,2743163693,2777743771,2822192310,2727574628,2987638866,2899391936,2652130477,2307980635,2652,-3,31,24349
1370045799,982,2716668278,2747561874,2789503954,2693597330,2997371675,2908150555,2658823936,2314319698,2653,19,28,57900
1370045800,966,2759793444,2790682953,2834212690,2739265664,3014873426,2925258523,2671104237,2319384822,2691,-17,2,7634
1370045801,967,2714030034,2732797147,2784726125,2700759762,2983205769,2896937517,2652464740,2310606080,2674,-28,3,48340
1370045802,973,2758704027,2796654555,2863378806,2777667830,2968266322,2884867986,2646466715,2318612827,2610,31,20,55924
1370045803,979,2677247259,2693986148,2735929161,2651345700,2962150537,2876432795,2638206198,2311655076,2621,28,10,51082
1370045804,984,2711179035,2730822875,2771505636,2709148754,2960744731,2873249234,2634507986,2306491035,2667,-22,12,26553
1370045805,967,2704370130,2740401024,2787311131,2681773897,2978505590,2889798838,2645725878,2313445110,2663,-19,31,23560
1370045806,970,2695214537,2716462692,2757132352,2672099401,2982404617,2893399881,2647583268,2309735241,2633,3,20,21516
1370045807,974,2740728128,2748924132,2808087433,2740935680,2969064420,2880242258,2637793289,2304172827,2635,20,0,45974
1370045808,978,2735646107,2778165083,2852295213,2737129974,3000796708,2912211949,2662806244,2321408594,2665,-2,14,1086
1370045809,966,2722063341,2757933686,2767668946,2686750473,2965462674,2879198884,2639547593,2311089389,2676,-25,31,11618
1370045810,969,2664792704,2744857097,2778470893,2654422656,2954055652,2868264530,2631822811,2307941110,2651,20,17,52350
1370045811,971,2768376576,2768079670,2791618358,2746122294,2982120036,2891370514,2647563273,2315743853,2679,19,-4,30654
1370045812,976,2785986825,2815498468,2868877202,2786476937,2990755501,2901748882,2655095012,2315290706,2731,-32,19,38922
1370045813,979,2731426752,2723964096,2811339126,2787316873,2967809389,2881731721,2642690523,2313661467,2711,-14,32,37708
1370045814,982,2746777490,2770895533,2814312384,2755018788,2950928219,2867058395,2633739995,2312846262,2690,31,-3,1022
1370045815,971,2843292379,2862784365,2889155026,2845593590,2932216758,2848002331,2618141586,2302834724,2742,10,24,58955
1370045816,975,2703448146,2761136658,2811062921,2703229732,2947787648,2860502610,2625118500,2303584182,2790,-28,33,38558
1370045817,978,2648734637,2661700205,2704506633,2634932004,2921336804,2835291510,2607139794,2295957385,2780,-14,2,42597
1370045818,982,2671642770,2684226340,2717615332,2659735826,2894292361,2809183021,2587122752,2287800265,2751,24,1,10249
1370045819,965,2630031616,2683552064,2720789915,2616490816,2881642523,2796662299,2579468644,2285823515,2767,-13,45,49136
1370045820,967,2599512347,2632164946,2662750445,2592390125,2868036973,2785642029,2571772608,2285768493,2752,-22,25,20143
1370045821,977,2630320649,2667571090,2696737316,2627979062,2831990473,2750736640,2546815021,2277081334,2724,33,-3,65254
1370045822,980,2585990966,2598398272,2626776265,2561779437,2818865298,2736533458,2535808768,2271463744,2760,11,13,54135
1370045823,983,2600896128,2610911917,2636306825,2572271296,2820945883,2738847853,2537872804,2274852022,2794,-42,21,16028
1370045824,967,2566530377,2581642898,2606798875,2548404013,2798871424,2717990774,2521902034,2264484077,2746,-6,9,15239
1370045825,970,2572707245,2571994185,2602268105,2548496594,2796435904,2716179949,2521291209,2269217974,2704,44,25,33265
1370045826,973,2577800594,2588774528,2602289490,2558580096,2806213248,2724104585,2526035401,2269152009,2736,2,30,7971
1370045827,977,2608237549,2622571044,2642855698,2609071497,2818561408,2735978020,2534184960,2272276507,2738,-27,-5,54006
1370045828,986,2673293778,2646498413,2657032219,2643945462,2821673728,2740925147,2539433307,2277268882,2673,-22,2,60856
1370045829,970,2583979300,2607067657,2637559908,2583311570,2824837787,2744335341,2542717997,2278703168,2554,23,48,46966
1370045830,973,2623858614,2668376640,2692786486,2603890121,2834137600,2753404882,2548999277,2283153170,2520,13,11,17786
1370045831,978,2667271835,2664834057,2737104301,2672395227,2823737892,2742983990,2541507584,2276839753,2515,-25,-10,13296
1370045832,978,2603364022,2637156416,2690470582,2641641298,2828478692,2747344502,2544651053,2278729636,2445,22,23,64476
1370045833,982,2616384210,2629298596,2672596845,2614753746,2836455369,2755507757,2550504521,2281661650,2423,26,22,62399
1370045834,970,2609711424,2614781549,2704422582,2650839323,2848824768,2767219382,2558763446,2284645193,2436,-36,23,11025
1370045835,974,2590928000,2611477988,2630921225,2563230144,2837549403,2756744886,2551743616,2281715977,2370,-15,20,49640
1370045836,978,2613998893,2634025325,2680166509,2612271945,2845683977,2764177106,2556277540,2285912731,2304,33,3,6616
1370045837,981,2600641325,2618239387,2658418797,2614547264,2841109248,2760480859,2554329965,2285332388,2302,-9,44,44825
1370045838,985,2577066697,2612238418,2632335515,2577932909,2844966592,2763376667,2556537398,2284905718,2265,-32,17,41674
1370045839,966,2670154916,2701770806,2724809179,2655674578,2851977042,2769293961,2559568996,2285055808,2180,12,-14,59000
1370045840,971,2686848393,2723641526,2738711396,2685908324,2864791222,2780821942,2567093595,2287845376,2149,30,18,34792
1370045841,980,2647940150,2711849645,2732175414,2649253083,2878095177,2793560182,2576839241,2293771812,2178,-21,33,21575
1370045842,983,2639120960,2680655853,2712754386,2654381156,2871006436,2786354715,2570968795,2290220790,2149,-25,27,39430
1370045843,966,2689561645,2788074980,2804013019,2700110308,2885030509,2800397878,2582297993,2300909814,2084,13,21,39894
1370045844,969,2592157650,2648283858,2681461421,2620983698,2872493156,2789193353,2574296713,2295000164,2057,9,22,46270
1370045845,973,2629791186,2727877540,2744235885,2644335689,2883825252,2799945508,2582499602,2299165568,2068,3,-22,40944
1370045846,976,2581592210,2588389101,2618510793,2598176301,2887719963,2804165778,2585560438,2298722505,2095,-3,18,24598
1370045847,985,2647247405,2702583707,2763110820,2657760731,2890157485,2805683062,2585767561,2298205156,2090,-11,66,25158
1370045848,966,2618172717,2636741723,2660792585,2662245961,2863976859,2780677696,2567951040,2290535990,2074,-8,16,6813
1370045849,972,2631120064,2638509705,2704451803,2737332242,2861034011,2778259483,2567149238,2291050276,2072,9,-16,8939
1370045850,975,2628909796,2687313892,2708931538,2675539693,2844586048,2763414180,2556678656,2286256109,2088,0,47,30042
1370045851,979,2561385874,2572500288,2611652708,2581334061,2819443209,2739468059,2539558948,2278575067,2093,-1,36,65235
1370045852,982,2570641444,2592264521,2611711899,2573815122,2800212160,2719576009,2524816310,2273798290,2137,5,-44,49429
1370045853,970,2596515520,2608384000,2645335451,2583522386,2797322322,2716359725,2521656146,2273024420,2169,-5,42,39836
1370045854,973,2568475766,2578485238,2611405686,2571188096,2793584987,2713173997,2519519405,2270405293,2159,0,80,52916
1370045855,976,2607459584,2606326427,2620016722,2608520374,2782685302,2702783579,2512136996,2268228809,2176,-12,-18,58032
1370045856,979,2549954834,2564124032,2574137508,2524837494,2767595675,2688492699,2501819117,2263131949,2180,-3,-5,8361
1370045857,980,2543378587,2550403812,2579400566,2537835483,2763828333,2684683483,2499317924,2263520758,2171,15,37,63944
1370045858,968,2563939611,2587582418,2601174985,2564105856,2756706870,2678947657,2495897865,2262839131,2177,1,48,58590
1370045859,971,2551796352,2563087131,2573192237,2543360146,2743613275,2667018194,2487677888,2259764416,2184,-3,12,22245
1370045860,979,2531648000,2542317942,2557695497,2525238802,2742724489,2665179273,2485855862,2259990866,2203,1,-43,25286
1370045861,983,2537454464,2544589330,2568945499,2539010724,2738987483,2661043931,2482567972,2256579620,2216,-13,29,40917
1370045862,965,2523409435,2536641490,2556100653,2522090048,2732278052,2655549028,2479124251,2256307584,2167,5,96,1926
1370045863,969,2527694884,2542900480,2555408621,2517386240,2736479469,2659517778,2481947913,2258799680,2161,25,-6,52214
1370045864,972,2564881124,2556949668,2613402066,2583101220,2739119789,2662290194,2484152685,2259367177,2221,-42,-13,23529
1370045865,976,2565423222,2549708854,2569070720,2573556160,2750888521,2672750226,2491295305,2262774089,2162,0,15,27706
1370045866,984,2581194029,2578107730,2630189184,2597356507,2754056192,2675946148,2493786962,2264332333,2114,43,45,26571
1370045867,966,2546725906,2554891154,2593658020,2568583506,2747360201,2670129179,2489938176,2263409161,2141,-17,19,54685
1370045868,971,2575193453,2557740379,2578744713,2578843565,2736209746,2659595355,2482284214,2259730953,2115,-32,-25,45157
