TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334102424,972,2343174326,2348017124,2344813467,2247750317,2429348132,2392570998,2307577088,2182011474,1926,5,16,6883
1334102425,975,2341848356,2346146395,2342336402,2246367753,2426540379,2388923565,2304174912,2181012013,1945,-6,16,63609
1334102426,984,2377007451,2387375954,2387817892,2273201014,2445416018,2407371474,2317787419,2186508946,1948,-3,13,18738
1334102427,967,2365624859,2373664896,2372190016,2264090413,2458880612,2421054217,2328348416,2188707163,1940,6,18,44814
1334102428,970,2380438811,2390484379,2390340278,2273365065,2462934262,2424816594,2330992493,2188884379,1942,5,24,61063
1334102429,972,2373669741,2382115638,2381012233,2267586898,2461902610,2423422573,2329551926,2188596544,1947,-5,20,51380
1334102430,977,2405479369,2420476772,2423603474,2294420105,2475946002,2437397321,2340078765,2192716105,1937,-2,13,45875
1334102431,980,2414341540,2430704704,2435148598,2302540891,2501602048,2463668534,2360434212,2199020306,1925,10,12,34348
1334102432,989,2389717147,2401346413,2402977444,2284595977,2488955245,2451048566,2351315382,2195433600,1935,6,19,52901
1334102433,973,2354392777,2360079963,2357200640,2256718838,2455642102,2417639030,2326080795,2187111606,1954,-6,20,16843
1334102434,975,2350353965,2355597906,2352046253,2251810697,2438060790,2400383460,2313088603,2183316077,1957,-8,19,40146
1334102435,979,2335849152,2339118500,2333971227,2240751058,2427779328,2390934729,2306494756,2181508781,1942,1,22,10430
1334102436,983,2331528054,2334987245,2330668800,2241295094,2415288576,2379124169,2298155995,2179555273,1927,7,15,32326
1334102437,965,2313751332,2314889481,2309321737,2230523044,2399501942,2363615405,2286886765,2176881947,1932,7,6,33041
1334102438,973,2313309741,2313897380,2307729590,2228711936,2391204086,2355041910,2280339145,2175483657,1954,2,15,25264
1334102439,978,2328331812,2330192813,2324388763,2235933750,2393662390,2357028214,2281418880,2176337060,1977,-7,28,27512
1334102440,981,2321823021,2322956845,2316366006,2230866459,2395180141,2358788434,2282884992,2176490386,1979,-7,23,23541
1334102441,984,2313133750,2313529627,2306948032,2227496960,2396023049,2359977252,2283980370,2176781312,1965,6,13,1035
1334102442,969,2318048640,2319516909,2313952804,2233839478,2394285019,2358149568,2282595401,2176576484,1967,12,11,37212
1334102443,971,2316413275,2317186861,2311195172,2231887058,2394055067,2357330980,2281573970,2176143213,1993,4,16,45392
1334102444,975,2326981312,2328886582,2323253787,2237448685,2401090267,2363502518,2285547154,2177468379,2024,-7,21,23324
1334102445,983,2338630747,2341649298,2336403885,2243591881,2411356214,2372819529,2291811977,2179129206,2035,-6,23,30664
1334102446,965,2344452352,2348093540,2343307538,2248419300,2425494491,2386038153,2301071387,2181682304,2031,1,17,18932
1334102447,970,2378075117,2387174162,2386434560,2276688420,2451305481,2410542409,2318410212,2187555026,2031,5,10,54923
1334102448,973,2445528118,2465350939,2473256804,2332537380,2501812041,2459673088,2354495286,2200356854,2043,6,15,44615
1334102449,976,2468820525,2492316050,2503065252,2352169618,2544829376,2501979629,2386512704,2209858377,2064,2,23,3472
1334102450,980,2510266048,2541997467,2558400722,2386776548,2571574866,2528209133,2406163867,2215359094,2086,-2,17,23669
1334102451,989,2433437092,2449723565,2455777115,2322118610,2556362742,2512967460,2394640173,2207893430,2098,0,12,4033
1334102452,972,2447782299,2467362724,2474952758,2333437723,2545759890,2500420955,2383626816,2205007725,2107,1,19,54666
1334102453,976,2563436434,2603124836,2626645394,2423562304,2604128877,2558675958,2426974454,2222110765,2116,-1,21,17052
1334102454,979,2431353892,2446786724,2450420589,2313912740,2603077741,2558299373,2427279094,2216085394,2119,-1,17,38332
1334102455,980,2505767213,2535321901,2550036114,2376882861,2600733723,2555802011,2424556032,2214395721,2118,4,17,40351
1334102456,966,2501182409,2528777033,2543236992,2378458112,2624314413,2578983488,2442229686,2222920502,2127,7,16,34291
1334102457,973,2497709650,2525400256,2541140681,2384055789,2621788800,2576459163,2440550217,2220824813,2151,2,10,33150
1334102458,977,2501491346,2529921362,2544491867,2381716836,2635899867,2590025252,2450337225,2225517970,2182,-3,12,61252
1334102459,980,2545842459,2581320923,2600759478,2409721005,2652951542,2606058477,2461042185,2227066523,2202,-8,25,34638
1334102460,984,2509924781,2538075501,2552822061,2382237668,2665875730,2621095597,2474387766,2228446857,2197,-4,25,47249
1334102461,967,2506215241,2535575104,2550664420,2385183634,2643940214,2598930989,2457255259,2223384192,2186,7,14,5477
1334102462,971,2531910619,2566509421,2586378422,2412706514,2653457846,2607941906,2464486811,2230508059,2196,15,10,17429
1334102463,974,2486028562,2510592649,2523864018,2372731190,2643589430,2597836708,2456911314,2225698240,2238,4,15,44412
1334102464,980,2539466688,2574455945,2594538569,2411837312,2631664155,2583770102,2444261540,2221233115,2290,-10,15,6996
1334102465,987,2540174784,2574497088,2592959213,2404591305,2672672027,2625199012,2475285513,2232486637,2305,-12,17,5869
1334102466,969,2472213293,2495867785,2505899264,2356823808,2671411510,2625851382,2476887890,2229165970,2295,-1,22,442
1334102467,973,2483867136,2508918774,2521805129,2373221851,2636086976,2590544859,2450705682,2220283373,2281,14,16,44094
1334102468,975,2500725101,2526683684,2540328283,2383691117,2632357147,2584998418,2445574345,2222695296,2308,13,11,62500
1334102469,978,2477192420,2498894573,2508301074,2359390107,2643600731,2596020992,2452883885,2222900845,2355,-5,18,46157
1334102470,988,2535954870,2569130422,2587974829,2410612699,2656581549,2608740123,2462701046,2226220818,2386,-10,21,39364
1334102471,971,2508880676,2537773549,2553077540,2389590884,2657468278,2610066294,2463712731,2225379437,2394,1,17,10576
1334102472,975,2489624246,2515302985,2528333312,2373985636,2645298166,2597953664,2454755145,2221863972,2412,6,14,4970
1334102473,978,2483847104,2507518738,2518158802,2365143442,2647054555,2600007515,2456394258,2223710317,2444,-2,16,63565
1334102474,979,2477355821,2499913526,2510399725,2362182491,2626119158,2579732443,2441119936,2217283483,2458,-6,17,55930
1334102475,965,2497584594,2526620809,2542044288,2392046089,2634413659,2588545865,2448633307,2225180644,2456,6,19,2734
1334102476,968,2447095561,2466007588,2474528630,2346984832,2608873645,2563361033,2430761773,2216452059,2468,16,19,20589
1334102477,977,2487314166,2512386459,2525354450,2374561417,2593792265,2546908434,2416683236,2211080000,2516,1,15,58472
1334102478,980,2422845412,2435912448,2437613156,2312168914,2589379346,2542536548,2413636077,2210591945,2551,-14,16,41908
1334102479,983,2408562733,2419871606,2420541257,2302064246,2560861888,2514087122,2392000356,2202809929,2552,-7,19,65267
1334102480,966,2422208000,2436048530,2439153554,2315860507,2549697856,2503372489,2383595840,2201391908,2539,4,16,19911
1334102481,1005,2422796845,2436990774,2440620589,2321122624,2549005120,2503133257,2384388160,2203965988,2546,7,20,14944
1334102482,1003,2438997321,2456355721,2463360996,2340271131,2553322496,2507482285,2387864768,2205886272,2567,8,21,36346
1334102483,1005,2436578340,2453733229,2459763510,2337865124,2564336996,2518435236,2396303689,2209692553,2601,2,14,44691
1334102484,986,2398304329,2406778788,2406333979,2298998089,2537565549,2490542016,2374510089,2199220324,2631,-9,11,24563
1334102485,985,2398920557,2407381110,2406208246,2293729810,2533087451,2485048512,2368698761,2196332452,2631,-13,20,63811
1334102486,984,2453246226,2471506724,2477423826,2338745014,2565529517,2516447085,2392126610,2207037659,2605,4,22,63193
1334102487,986,2391324315,2400441929,2400578102,2296582482,2564929088,2517129261,2393508553,2204218998,2595,21,15,22932
1334102488,985,2443700553,2460931876,2467202532,2343447798,2552189101,2503332717,2382385636,2201852644,2628,7,10,8036
1334102489,983,2487041490,2510317577,2522135040,2374650998,2590278454,2539996315,2409264402,2212541156,2664,-17,12,61084
1334102490,969,2517466788,2546090194,2561822445,2403323483,2640357284,2590316763,2448115510,2226636690,2662,0,24,47623
1334102491,973,2480566646,2504383396,2516661430,2379651867,2635459456,2586123657,2444612928,2221306468,2668,23,25,26297
1334102492,975,2560506523,2598325952,2623597494,2454154907,2670823643,2621681810,2472713545,2233243611,2716,3,14,52668
1334102493,981,2529677394,2560573705,2579668370,2418645165,2664228800,2613201974,2465986614,2229072585,2755,-19,9,26711
1334102494,984,2564911552,2601108562,2623442075,2444139145,2683623305,2632057024,2477987236,2233639707,2743,-9,16,56543
1334102496,968,2524878930,2554224493,2570598409,2408061522,2689138761,2639047250,2484049901,2231957961,2713,9,18,64233
1334102497,976,2566038016,2604236379,2628287268,2453022848,2678422665,2628477065,2477029110,2231427373,2712,10,18,37607
1334102498,980,2496935689,2521960374,2536216448,2395468955,2672486226,2624027913,2474374793,2230849664,2732,5,20,41341
1334102499,984,2509134125,2536217700,2551735570,2406594130,2654984758,2605502326,2460569453,2227278262,2760,4,15,5796
1334102500,966,2503060123,2528434925,2543696502,2399988352,2665607890,2615740726,2466925412,2228867693,2789,-1,13,64774
1334102501,969,2527762057,2557072950,2575215314,2418019181,2668885330,2618974208,2469861915,2228286784,2807,-8,19,33428
1334102502,971,2504782994,2529559286,2543054372,2393435108,2667214500,2617503579,2468268059,2227487140,2803,-4,19,57971
1334102503,982,2485416237,2508746441,2520319250,2380626486,2639127222,2589410660,2447284544,2220247780,2793,4,13,60934
1334102504,985,2487064969,2511216210,2524346688,2382899712,2637737600,2588919085,2446981138,2222045741,2793,7,18,31932
1334102505,968,2475961600,2497502592,2508493494,2376129609,2631150966,2583615780,2444239963,2221397897,2808,5,27,4025
1334102506,972,2432071424,2446888155,2452969380,2341104804,2593746541,2546978267,2417012580,2212975387,2835,6,18,2354
1334102507,975,2438580617,2453652032,2459417234,2344792365,2562233325,2514744859,2392849161,2207120950,2863,3,3,15875
1334102508,978,2430877696,2444323547,2448466971,2332291995,2556507968,2509495561,2388753636,2206344722,2886,-6,4,26690
1334102509,982,2408290861,2418849170,2420168301,2310326198,2538132745,2492138294,2376296219,2201189193,2886,-9,22,34644
1334102510,968,2404587894,2415660818,2417698404,2311375286,2519349933,2474977316,2364247049,2197871698,2864,6,29,2140
1334102511,974,2356446628,2361604022,2360142070,2277850386,2485233764,2442529581,2341345097,2191384667,2867,17,23,46497
1334102512,977,2345923849,2349049892,2346232420,2268975021,2456337764,2414130614,2320719488,2186969042,2909,6,17,40743
1334102513,979,2356479652,2360341750,2358013330,2274273252,2447200786,2404892205,2313998948,2186547684,2948,-12,8,34274
1334102514,983,2347696292,2350246445,2346554276,2265011328,2442238336,2400378368,2311039936,2185960530,2939,-7,6,48342
1334102515,967,2327798354,2328709074,2324166592,2251648704,2429204297,2388322523,2302549248,2182837833,2911,7,16,57424
1334102516,976,2320833344,2320927826,2315947620,2247117915,2415677632,2375629101,2293455003,2180068544,2903,12,25,20919
1334102517,980,2323004470,2322783625,2317344009,2247282166,2408885924,2369316297,2289361289,2179869778,2917,0,21,17552
1334102518,983,2322464704,2322268187,2317104704,2247845833,2401861312,2362538166,2284756068,2179226450,2929,-3,17,29073
1334102519,964,2315066532,2314387684,2309002441,2244023881,2396015469,2356956608,2280882486,2178738980,2927,4,22,17552
1334102520,969,2315693348,2314843794,2309355940,2244630016,2393219190,2354256438,2278991314,2178391515,2933,2,15,38368
1334102521,972,2321620708,2321239360,2315968941,2248213878,2394003821,2354953316,2279551433,2178750235,2940,-4,4,56759
1334102522,981,2315057362,2314075730,2308319104,2242933120,2393975716,2355007652,2279642304,2178594980,2933,3,16,33727
1334102523,986,2311779840,2310362185,2304382016,2240043904,2392682697,2353613046,2278464283,2177949814,2935,4,30,15859
1334102524,988,2320751049,2320317997,2315000731,2246894509,2394293284,2354962203,2279375780,2178540955,2950,-4,22,63663
1334102525,971,2313810569,2312390052,2306213540,2241329124,2393703158,2354331035,2278946797,2178389613,2959,0,9,37671
1334102526,975,2319044818,2318363200,2312937929,2246521910,2392345572,2353074450,2278142464,2178464987,2953,10,15,37071
1334102527,978,2316657993,2315469412,2309696118,2244829376,2392795501,2353690486,2278675931,2178836352,2968,0,24,55009
1334102528,987,2318633280,2318079195,2312876032,2248257746,2394133869,2354989714,2279649792,2179084297,2980,-7,21,55907
1334102529,987,2321057782,2320962880,2316083218,2250854518,2396617764,2356920082,2280850733,2179458569,2977,7,14,1689
1334102530,973,2322584731,2322158765,2317053430,2250035200,2403233380,2362644800,2284439826,2180159104,2993,4,15,32675
1334102531,976,2338034934,2339085184,2334930907,2260129563,2415299803,2373839963,2292358217,2182471478,3005,-17,14,7207
1334102532,980,2335885120,2336912758,2332234166,2258435136,2421513856,2379567131,2296428004,2183644342,2972,-3,14,29366
1334102533,983,2351125284,2354108900,2351080704,2273915876,2425320987,2382885174,2298502665,2184500480,2939,25,18,16751
1334102534,965,2386389174,2394191826,2394429275,2305936667,2455342381,2411901805,2320420425,2193777124,2966,10,20,30310
1334102535,974,2387477476,2394713316,2395747840,2309727003,2466244690,2422398189,2327280749,2192818505,2998,-16,18,34571
1334102536,979,2398496164,2407446921,2409698075,2319549833,2483483885,2438548699,2338285979,2197051812,2988,-8,20,33007
1334102537,982,2421517028,2434898294,2439941110,2338863122,2518688457,2472120566,2363473152,2205753910,2965,7,18,48561
1334102538,963,2448766884,2465472265,2473660525,2360219099,2546819593,2499404242,2381955776,2209274505,2959,3,9,6958
1334102539,967,2415244379,2426346541,2430109165,2327775222,2551513526,2503810413,2384770212,2206871003,2957,-1,8,14775
1334102540,971,2534022473,2565313627,2585689389,2440636013,2583831808,2534699785,2408473636,2219984685,2945,0,21,14363
1334102541,980,2415713636,2427819748,2432675172,2336603181,2621157869,2573713526,2438263478,2227304164,2938,3,35,1034
1334102542,984,2500444589,2525934692,2544252763,2423453622,2596930806,2548672356,2418639506,2218482660,2942,2,19,45200
1334102543,967,2509350226,2535518665,2552202724,2426153554,2634469202,2584463515,2446209600,2233713005,2948,2,-2,38211
1334102544,971,2557518482,2592263405,2617342582,2472217856,2644442038,2594451547,2452316973,2229873398,2953,0,12,29720
1334102545,974,2456566646,2473716160,2483322569,2372862016,2649974930,2600647926,2456948242,2228586002,2960,-3,34,41085
1334102546,977,2521076050,2549198912,2567722404,2432725933,2628637997,2577724617,2438194322,2221597696,2960,-3,18,56234
1334102547,979,2503200256,2527436470,2541456118,2415583771,2641413184,2590190189,2447279433,2227495899,2952,0,5,13181
1334102548,990,2492515382,2515892964,2532389001,2412687789,2635676004,2585177545,2443993197,2224659894,2942,5,21,51122
1334102549,973,2490470354,2514014866,2527361225,2409389302,2639421321,2588664932,2446861668,2228622482,2946,1,26,3922
1334102550,975,2472612973,2491371958,2502730294,2391149421,2614866148,2563983350,2428097764,2218946304,2950,-3,5,4211
1334102551,979,2505448082,2528384978,2542037595,2420216996,2624991286,2573522660,2435528438,2224054985,2946,5,6,15234
1334102552,982,2511419766,2537820342,2554336612,2427747090,2643485476,2591745572,2448550445,2227451081,2950,3,32,33307
1334102553,966,2477529956,2497976045,2510884242,2396112283,2660420553,2608929517,2461112393,2230441828,2963,-6,33,56684
1334102554,974,2511070116,2536472018,2552115757,2429082761,2656386706,2603823433,2457489572,2228762605,2961,-1,10,24576
1334102555,978,2584366985,2622800164,2650011712,2498077632,2673369920,2619282843,2469760420,2238519058,2956,5,3,39896
1334102556,979,2513920850,2540061522,2558388187,2433411565,2695305234,2642683620,2486451017,2240445897,2956,-4,21,14437
1334102557,984,2503034870,2527282020,2543118619,2424471798,2673003803,2620778203,2470627227,2233349961,2947,-3,24,35349
1334102558,968,2576288475,2612839881,2638365860,2493737417,2671495844,2618432438,2468887616,2235604882,2937,9,9,29006
1334102559,972,2524854637,2553478838,2573569435,2448304054,2679978084,2627530313,2476623872,2239105197,2944,4,17,16818
1334102560,974,2481805732,2503728000,2516933248,2409673700,2665037549,2613453394,2465201490,2233709915,2962,-1,33,62882
1334102561,983,2525898788,2552319104,2572411739,2448905883,2640067218,2586595629,2444542400,2225683574,2973,3,10,19022
1334102562,966,2538490102,2568277037,2587240018,2454562468,2681492434,2627648448,2475510774,2241024347,2978,-8,2,46604
1334102563,970,2496197842,2518293979,2533121664,2414611702,2649067382,2596520731,2451359826,2225573467,2945,-17,22,62100
1334102564,971,2524063753,2552410642,2570133376,2442698834,2655150290,2602264192,2456755126,2233810587,2883,12,15,48791
1334102565,976,2447456758,2464611803,2474600658,2378404891,2640470317,2589479579,2447648338,2227652123,2864,36,12,48666
1334102566,980,2498050240,2521718939,2538448301,2425876132,2628108269,2576631222,2437081600,2223779776,2922,6,31,24121
1334102567,989,2554875830,2586269101,2608304128,2473681929,2656176493,2602735762,2458180909,2234740077,2956,-29,19,31200
1334102568,972,2488004589,2510264420,2523588626,2410089179,2654226304,2600611465,2455257307,2231412187,2894,-15,7,31191
1334102569,976,2528342336,2556817910,2575388955,2448931510,2644841051,2591094656,2447765869,2229273673,2805,8,12,21661
1334102570,979,2490696941,2514685138,2528075803,2415273554,2659252032,2606675584,2460599808,2235085458,2746,9,14,4954
1334102571,981,2524544539,2552122157,2570161389,2451015003,2636437366,2583974162,2442402980,2227921435,2714,7,18,58037
1334102572,965,2464951588,2484510436,2495194386,2394162779,2639730395,2587595108,2445942162,2230251172,2701,7,28,63762
1334102573,972,2518533696,2545086454,2562633005,2443941833,2629997110,2576351158,2436223433,2226210386,2693,-7,25,22729
1334102574,977,2517952173,2545009801,2560857536,2439582043,2654954249,2600760438,2455148845,2236514194,2654,-13,4,44018
1334102575,981,2447466678,2462744082,2469080137,2368267629,2620957613,2567530340,2429426742,2222543323,2582,-5,1,21526
1334102576,984,2498318326,2525174272,2540064393,2426107236,2639425462,2587276992,2445501549,2233799497,2508,7,22,54551
1334102577,967,2420809161,2433486784,2437656713,2354672393,2608934921,2558104576,2423844772,2222303698,2461,25,30,45606
1334102578,971,2459274368,2478497179,2487434194,2389546349,2611612790,2558957668,2423922093,2225879780,2461,9,11,57904
1334102579,974,2517145718,2545559140,2561952009,2441690029,2632122048,2577812809,2436490569,2230864109,2459,-23,12,46125
1334102580,982,2516185344,2545966555,2560894080,2437970614,2630602962,2576677248,2435759131,2225569499,2396,-17,28,33941
1334102581,964,2475404736,2495855168,2504778322,2394807680,2627104850,2573303570,2433307693,2226836626,2319,4,19,36199
1334102582,969,2460812288,2478994249,2487974528,2389201526,2613495497,2561101302,2424882349,2223581741,2272,12,6,25778
1334102583,972,2458219821,2477781266,2487107739,2393765129,2602270537,2551244818,2418926482,2224040228,2260,14,5,48593
1334102584,976,2477419200,2498373174,2510131675,2412620525,2591872804,2539928402,2409377965,2220269403,2278,4,17,16227
1334102585,979,2496733046,2521063936,2534957915,2427573110,2625404370,2572470646,2433385636,2229728950,2299,-7,32,17123
1334102586,988,2436622317,2450497673,2455766692,2363723209,2610012041,2556621083,2421584420,2221364443,2293,-2,23,49019
1334102587,971,2516472630,2544522185,2560602752,2441841718,2626369380,2572159515,2431998162,2228499364,2281,-4,6,14242
1334102588,975,2461663661,2479690020,2489100032,2390395739,2622219556,2569421952,2431087369,2226191954,2253,-12,19,26895
1334102589,979,2440897526,2456587492,2462512557,2372036278,2604040585,2552495853,2418776073,2221192256,2202,9,28,51340
1334102590,982,2445289947,2462571593,2469724662,2378336740,2591204288,2539899236,2409843574,2218493412,2182,25,5,1111
1334102591,964,2452275273,2469281910,2477686893,2385772873,2595483264,2543021906,2411325467,2220440813,2219,2,0,39170
1334102592,972,2489062089,2512081563,2524689216,2420380150,2609241581,2556032073,2420859821,2224917942,2257,-12,32,22939
1334102593,977,2447641325,2463486683,2470689206,2376493952,2606444489,2552908242,2418249682,2221787163,2260,0,36,7696
1334102594,980,2446599926,2462907053,2469694957,2375956525,2615258331,2561743753,2424663853,2224687378,2265,-1,11,42054
1334102595,983,2488052918,2510896676,2523447460,2417685065,2619305700,2566220388,2428786194,2226538395,2263,-10,4,54859
1334102596,967,2476361270,2498353828,2510021001,2411382080,2624912402,2572637385,2433599094,2227816155,2236,7,26,23434
1334102597,970,2460576804,2480852086,2491197193,2402617408,2628570166,2576807643,2437892937,2230994514,2229,34,24,51255
1334102598,974,2489366573,2512080539,2526901659,2428393517,2626727625,2572654345,2432869385,2227943899,2285,11,1,36374
1334102599,982,2513836288,2538877211,2553816256,2435983689,2664589979,2608577380,2458502994,2237674148,2342,-32,10,26150
1334102600,966,2506015442,2531470217,2545807744,2429881627,2664727698,2609819757,2460440932,2237345133,2314,-33,36,20620
1334102601,968,2425499757,2440824356,2445732982,2363015204,2635739556,2583625618,2442541686,2228628452,2254,9,15,1514
1334102602,972,2502925001,2529958290,2546695396,2448793709,2625372086,2573555739,2435619318,2229822125,2272,44,-8,54726
1334102603,975,2499561225,2523821814,2539495122,2441086738,2638807469,2584962486,2443086034,2233329225,2374,11,21,14976
1334102604,978,2543834852,2574969773,2595854235,2482141604,2653587181,2598207168,2451915620,2235296731,2471,-32,30,23413
1334102605,987,2525341787,2554199579,2572730614,2459449133,2669120896,2614072411,2463823058,2239053220,2476,-22,14,39336
1334102606,971,2511667638,2539612480,2556974930,2450477540,2672113243,2618130569,2467874395,2240254500,2452,11,6,14074
1334102607,974,2480406016,2503464896,2517092608,2423004406,2648155712,2594470134,2450436918,2233029312,2471,29,15,35499
1334102608,978,2516857325,2544169462,2562226806,2459064530,2655384301,2600916891,2454222592,2236170825,2538,0,18,53815
1334102609,981,2525776493,2553647753,2572576402,2462654043,2669820726,2614830912,2464734345,2239384576,2586,-26,16,29910
1334102610,983,2473720621,2495240804,2507670189,2413003904,2679665517,2625650752,2473248246,2241073609,2569,0,30,33192
1334102611,972,2525553142,2555519680,2574788196,2467900480,2660129572,2605162733,2457802157,2235169152,2568,28,24,34480
1334102612,976,2549055222,2579945691,2601812580,2487097270,2677391808,2621439579,2470370468,2243701156,2623,2,-2,5604
1334102613,979,2517145380,2542396973,2559403986,2459412598,2665415981,2610852891,2462605430,2238814372,2666,-24,-5,54199
1334102614,983,2480433261,2502569426,2516242294,2428148973,2656983725,2603850011,2458119670,2239037193,2642,16,39,59325
1334102615,966,2494648054,2519750500,2536416832,2441682139,2645813696,2591783954,2447976795,2232251364,2656,29,45,17357
1334102616,970,2550981147,2581475894,2604121700,2492963062,2668029056,2611465956,2462933275,2240511634,2706,-12,2,5992
1334102617,973,2509138514,2533604992,2549363712,2443557933,2664474176,2607767259,2458611620,2236650550,2698,-20,-12,52082
1334102618,979,2502922093,2528012726,2542207213,2437140397,2667758537,2612510619,2463014436,2239074505,2636,0,21,18691
1334102619,985,2532979337,2562685440,2584221824,2480099565,2660877494,2607100096,2459882212,2239872612,2570,15,33,53886
1334102620,969,2474901229,2498741851,2511339209,2429901549,2628300388,2575406747,2436303149,2228572041,2554,21,19,65169
1334102621,971,2577246729,2614881033,2640763584,2527018258,2659789193,2604424384,2457155830,2241805796,2577,8,15,65218
1334102622,975,2495204973,2516584146,2529117266,2428721993,2662006381,2604163318,2457302537,2237719478,2597,-21,7,19403
1334102623,978,2530204909,2560600064,2580496192,2469430857,2672696978,2616325330,2464899876,2241465371,2563,-22,12,31960
1334102624,987,2467998857,2489037549,2499879012,2408035666,2654608896,2600522715,2454323190,2235585947,2482,12,31,47770
1334102625,970,2499126299,2525016155,2542245065,2450720512,2637511844,2583278582,2441618029,2235478848,2457,24,21,8462
1334102626,974,2491503341,2514307264,2529532141,2441175360,2627080822,2572766436,2433919378,2230268096,2482,13,4,35640
1334102627,974,2499844288,2523457947,2538292096,2440437778,2643576630,2587791378,2443689252,2234747254,2531,-9,17,49169
1334102628,980,2494679049,2518883940,2533061732,2434150573,2654441417,2598331785,2451414006,2236902116,2545,-19,22,8732
1334102629,984,2489061787,2511722825,2523993618,2428758281,2634188489,2578591716,2437219245,2229811172,2522,-2,20,52787
1334102630,973,2494698194,2517080082,2530016758,2436665362,2629466368,2574861833,2434420498,2229833654,2503,11,17,14151
1334102631,975,2478946806,2501002907,2514120246,2425908955,2625652187,2571535067,2432897993,2230877906,2522,4,11,31554
1334102632,979,2458433188,2475888905,2485102912,2404717787,2617169033,2563523593,2426758400,2227844900,2554,9,15,1532
1334102633,982,2496893888,2519947858,2534012233,2440093595,2624865197,2570224649,2431029741,2229471012,2596,10,27,56843
1334102634,966,2492900809,2516233673,2531489856,2438846217,2635938843,2580541632,2440238994,2234393481,2644,-10,17,15880
1334102635,969,2462650770,2480452388,2490594075,2406426550,2617639277,2562390262,2424370816,2224201472,2653,-10,4,60620
1334102636,972,2512055579,2535098907,2549614427,2448518985,2637256000,2581789504,2439774601,2232602624,2633,-3,13,23220
1334102637,979,2451449490,2467289901,2474748836,2392758089,2635542400,2581733787,2440193993,2230917888,2605,-5,26,17860
1334102638,984,2480120155,2502316928,2516186194,2434015296,2628161883,2575566107,2437073846,2231743753,2579,28,27,24123
1334102639,968,2445834523,2461847195,2469741074,2394727506,2612551515,2557760896,2421804214,2225251922,2631,38,13,32250
1334102640,971,2526638473,2550533915,2568456457,2464582025,2654310902,2597434816,2451057572,2236172800,2720,-19,6,46598
1334102641,975,2476949321,2496818048,2505239588,2414150601,2663519268,2607359387,2458593664,2237851117,2720,-56,7,11287
1334102642,977,2439562441,2458015488,2467766555,2390027675,2645803145,2591917010,2447494482,2232070162,2623,-7,16,2261
1334102643,986,2519230454,2547036873,2563762569,2471976932,2642381540,2588164050,2445563657,2233870976,2573,54,19,55717
1334102644,989,2496448493,2519557430,2534466560,2440409408,2653009938,2596758948,2451054921,2236484699,2646,10,21,52920
1334102645,973,2503618697,2528192164,2544558125,2453256411,2673527369,2617707913,2467006226,2244128658,2699,-30,-4,52635
1334102646,974,2499738779,2523912896,2539252781,2453176274,2649093769,2594656356,2449796589,2233449993,2678,0,6,48986
1334102647,980,2533324653,2562980315,2582678107,2486820105,2668605942,2612525366,2462265901,2241565101,2659,24,37,35408
1334102648,983,2504891776,2530077485,2546265819,2452961801,2672108132,2615488466,2464993024,2238636964,2685,-7,30,12236
1334102649,967,2567013449,2601215552,2625561664,2512802633,2677325869,2619852982,2467330825,2243858285,2682,-24,3,27297
1334102650,975,2461911606,2481657883,2491429165,2409888713,2661402706,2605820928,2457948388,2237604086,2627,-1,0,33133
1334102651,978,2535594861,2568951131,2590556507,2495722852,2654201490,2599383067,2453615478,2239903488,2575,26,31,27079
1334102652,982,2483152219,2500978834,2512960694,2433502884,2634975542,2580047972,2438637632,2232003492,2582,10,38,38601
1334102653,965,2461277878,2479216338,2489953005,2410964973,2629724736,2574208310,2434740781,2233226011,2587,-12,0,31324
1334102654,967,2469666962,2489397321,2500682102,2418433929,2622811218,2567016640,2427583597,2228318774,2549,0,-13,14671
1334102655,968,2488053805,2507920128,2520445348,2429897600,2648157403,2591407808,2445702976,2234562898,2511,3,27,8569
1334102656,980,2506430180,2531487725,2547255515,2452177069,2669516635,2613274916,2462358729,2242737014,2481,-9,47,48793
1334102657,984,2440258258,2455984493,2464033682,2390182656,2637922020,2583415131,2440892964,2230651876,2433,1,35,45661
1334102658,967,2567553014,2605451812,2630590409,2530762761,2643788178,2588137636,2444875547,2240351268,2409,18,7,13797
1334102659,971,2506154386,2532020809,2549046976,2459962285,2641046884,2585161993,2442238848,2233390171,2429,4,-3,64367
1334102660,974,2494859556,2519151442,2533240768,2442244891,2654750272,2598579392,2452399259,2240869421,2454,-22,10,49348
1334102661,977,2463291547,2482586624,2492432365,2413403940,2641978560,2587821467,2444441865,2233165348,2422,-7,20,8193
1334102662,986,2511570432,2539632512,2556171245,2467809600,2653645659,2599610176,2454058349,2241676982,2377,24,26,33655
1334102663,989,2491784082,2515871040,2532373293,2448602422,2633577453,2578621312,2437603474,2232055542,2384,24,26,57938
1334102664,970,2458851410,2475312009,2483431021,2400594541,2625310281,2569085833,2429241344,2228654930,2425,-6,9,17164
1334102665,975,2508709540,2532644827,2546446747,2446054656,2619386267,2563641444,2425646144,2229089005,2430,-38,5,65320
